Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-26 14:45:00,28.4,28.4,29.1,52.3,17.7,2.0,4.9,124.760909360437,0.0,0.0,994.7,29.6,43.0,723.288590604027,3.73892617449664
2020-06-26 14:50:00,28.2,28.2,29.0,53.0,17.7,1.7,4.9,118.325054284995,0.0,0.0,994.6,29.6,43.0,687.308724832215,3.93355704697985
2020-06-26 14:55:00,28.4,28.4,29.2,52.7,17.8,1.7,4.9,108.782168713818,0.0,0.0,994.5,29.6,43.0,674.03355704698,3.81476510067114
2020-06-26 15:00:00,28.3,28.3,29.1,53.0,17.8,1.9,4.9,127.154853087806,0.0,0.0,994.3,29.6,43.0,686.609271523179,3.76092715231789
2020-06-26 15:05:00,28.0,28.0,28.7,52.8,17.4,1.8,4.9,147.282864131953,0.0,0.0,994.3,29.7,43.0,690.721854304636,3.65827814569537
2020-06-26 15:10:00,28.1,28.1,28.9,52.8,17.6,0.9,3.6,147.87590917384,0.0,0.0,994.2,29.7,43.0,726.852348993289,3.55570469798657
2020-06-26 15:15:00,28.9,28.9,29.7,51.7,17.9,1.5,4.0,136.474800769695,0.0,0.0,994.3,29.7,43.0,759.337748344371,3.24768211920531
2020-06-26 15:20:00,28.8,28.8,29.7,51.6,17.9,1.8,4.5,136.597468289554,0.0,0.0,994.3,29.8,43.0,581,2.46241610738256
2020-06-26 15:25:00,28.6,28.6,29.5,52.8,18.0,2.0,4.5,111.751596935105,0.0,0.0,994.2,29.8,43.0,529.10067114094,2.49060402684564
2020-06-26 15:30:00,28.4,28.4,29.3,53.0,17.9,2.8,4.9,114.701073215564,0.0,0.0,994.0,29.9,42.2,760.785234899329,3.01476510067114
2020-06-26 15:35:00,28.5,28.5,29.2,52.5,17.8,2.2,4.9,115.744987621097,0.0,0.0,993.8,30.0,42.0,739.523489932886,3.05973154362416
2020-06-26 15:40:00,28.5,28.5,29.3,52.0,17.7,3.0,4.5,109.009817458763,0.0,0.0,993.8,30.1,42.0,666.302013422819,2.67986577181208
2020-06-26 15:45:00,28.4,28.4,29.2,52.1,17.7,2.2,4.9,125.371760375457,0.0,0.0,993.8,30.2,42.0,320.744966442953,1.71476510067114
2020-06-26 15:50:00,28.2,28.2,28.9,53.1,17.7,2.0,4.9,92.6466786411196,0.0,0.0,993.5,30.2,42.0,329.080536912752,1.39395973154363
2020-06-26 15:55:00,27.8,27.8,28.6,54.9,17.9,3.2,5.8,111.969711811258,0.0,0.0,993.5,30.1,42.0,52.3557046979866,0.320805369127517
2020-06-26 16:00:00,26.9,26.9,27.8,61.5,18.8,4.0,10.3,139.993137012904,0.0,0.0,994.2,30.0,42.0,10.0335570469799,0
2020-06-26 16:05:00,24.1,24.1,24.1,67.3,17.6,2.8,10.3,119.267540274598,0.0,0.0,994.2,29.9,42.4,16.6802721088435,0
2020-06-26 16:10:00,22.5,22.5,22.5,72.9,17.4,1.1,6.3,147.537236303294,0.0,0.0,994.1,29.8,43.0,39.6556291390729,0.0602649006622517
2020-06-26 16:15:00,21.8,21.8,21.8,75.4,17.3,0.2,3.6,130,0.0,0.0,993.7,29.7,43.0,89.7615894039735,0.902649006622516
2020-06-26 16:20:00,21.5,21.5,21.5,77.4,17.4,0.5,2.2,139.725935221109,0.0,0.0,993.6,29.6,43.0,164.006711409396,1.45637583892617
2020-06-26 16:25:00,21.2,21.2,21.2,80.1,17.6,0.1,2.2,142,0.0,0.0,993.5,29.7,44.0,139.275167785235,1.51677852348993
2020-06-26 16:30:00,21.1,21.1,21.1,82.8,18.0,0.5,1.3,141.89560815133,0.0,0.0,993.5,29.7,44.0,348.040268456376,1.90536912751678
2020-06-26 16:35:00,21.1,21.1,21.1,84.4,18.3,0.4,1.3,141,0.0,0.0,993.5,29.7,45.0,340.281879194631,1.83691275167785
2020-06-26 16:40:00,21.3,21.3,21.3,86.2,18.9,0.8,2.2,124.931565187298,0.0,0.0,993.4,29.7,45.0,329.785234899329,1.74026845637584
2020-06-26 16:45:00,21.6,21.6,21.6,86.0,19.1,1.0,3.1,119.295952458377,0.0,0.0,993.3,29.7,45.8,113.744966442953,1.3765100671141
2020-06-26 16:50:00,21.8,21.8,21.8,86.0,19.3,0.6,3.1,111.619105301281,0.0,0.0,993.3,29.6,46.0,131.06711409396,1.21744966442953
2020-06-26 16:55:00,22.0,22.0,22.0,86.0,19.5,1.0,4.5,131.829376572961,0.0,0.0,993.3,29.6,46.0,368.174496644295,1.26308724832215
2020-06-26 17:00:00,22.3,22.3,22.3,86.0,19.8,0.5,4.5,173,0.0,0.0,993.2,29.6,47.0,446.625850340136,1.56666666666666
2020-06-26 17:05:00,22.5,22.5,22.5,86.2,20.0,0.8,1.8,233.383480562773,0.0,0.0,993.2,29.6,47.0,274.93288590604,1.41812080536913
2020-06-26 17:10:00,22.7,22.7,22.7,85.0,20.0,1.2,2.7,294.021949929622,0.0,0.0,993.3,29.6,47.0,481.261744966443,1.52147651006711
2020-06-26 17:15:00,22.7,22.7,22.7,81.6,19.4,1.7,3.6,309.886595862946,0.0,0.0,993.3,29.7,47.0,304.894039735099,1.41192052980133
2020-06-26 17:20:00,22.5,22.5,22.5,80.0,18.9,0.8,3.6,314.82196415409,0.0,0.0,993.2,29.7,47.0,148.668874172185,1.20728476821192
2020-06-26 17:25:00,22.5,22.5,22.5,80.5,18.9,0.8,2.2,316.547540447871,0.0,0.0,993.2,29.6,47.0,79.6092715231788,0.835761589403973
2020-06-26 17:30:00,22.4,22.4,22.4,82.3,19.2,0.8,2.2,318,0.0,0.0,993.2,29.6,47.0,60.1610738255034,0.529530201342282
2020-06-26 17:35:00,22.4,22.4,22.4,83.5,19.4,0.8,1.8,317.28622744939,0.0,0.0,993.3,29.5,47.0,103.597315436242,0.899328859060405
2020-06-26 17:40:00,22.3,22.3,22.3,84.0,19.4,1.8,3.1,321.961669071864,0.0,0.0,993.3,29.5,47.2,120.053691275168,0.899328859060403
2020-06-26 17:45:00,22.1,22.1,22.1,84.0,19.3,1.9,3.1,316.770812014334,0.0,0.0,993.3,29.5,48.0,101.536912751678,0.867785234899328
2020-06-26 17:50:00,21.9,21.9,21.9,84.0,19.1,1.2,2.7,334.083642407408,0.0,0.0,993.3,29.4,48.0,103.877551020408,0.845578231292519
2020-06-26 17:55:00,21.8,21.8,21.8,84.0,19.0,0.9,2.2,335.769235622118,0.0,0.0,993.2,29.4,48.0,127.496644295302,0.840268456375839
2020-06-26 18:00:00,21.8,21.8,21.8,84.8,19.1,1.0,1.8,317.20581478172,0.0,0.0,993.3,29.4,48.0,95.9261744966443,0.834899328859061
2020-06-26 18:05:00,21.7,21.7,21.7,85.0,19.1,0.6,1.8,318.699033378083,0.0,0.0,993.3,29.3,48.0,66.4093959731544,0.799328859060401
2020-06-26 18:10:00,21.7,21.7,21.7,85.0,19.1,0.3,1.3,318.954956942096,0.0,0.0,993.3,29.3,48.0,84.2684563758389,0.765771812080538
2020-06-26 18:15:00,21.7,21.7,21.7,85.0,19.1,0.1,0.9,319,0.0,0.0,993.2,29.2,48.0,61.8590604026846,0.786577181208054
2020-06-26 18:20:00,21.7,21.7,21.7,85.0,19.1,0.3,1.3,318.918185008078,0.0,0.0,993.2,29.2,48.0,60.8926174496644,0.493288590604028
2020-06-26 18:25:00,21.7,21.7,21.7,85.0,19.1,0.1,1.3,318.909094342044,0.0,0.0,993.1,29.2,48.0,48.2980132450331,0
2020-06-26 18:30:00,21.7,21.7,21.7,85.0,19.1,0.0,0.9,NULL,0.0,0.0,993.1,29.1,48.0,46.0728476821192,0
2020-06-26 18:35:00,21.7,21.7,21.7,85.0,19.1,0.0,0.0,NULL,0.0,0.0,993.1,29.1,48.0,45.7114093959732,0
2020-06-26 18:40:00,21.8,21.8,21.8,85.0,19.1,0.0,0.4,319,0.0,0.0,993.1,29.1,48.0,54.0612244897959,0.257823129251701
2020-06-26 18:45:00,21.8,21.8,21.8,85.0,19.1,0.1,0.9,319,0.0,0.0,993.2,29.0,48.0,77.6644295302013,0.551677852348992
2020-06-26 18:50:00,21.9,21.9,21.9,85.4,19.3,1.1,2.7,302.662636473278,0.0,0.0,993.2,29.0,48.0,104.208053691275,0.534228187919464
2020-06-26 18:55:00,21.9,21.9,21.9,85.8,19.4,1.6,2.7,293.149391668754,0.0,0.0,993.3,29.1,48.0,94.4161073825503,0.5
2020-06-26 19:00:00,21.8,21.8,21.8,85.0,19.2,0.9,2.7,300.072217290451,0.0,0.0,993.3,29.1,48.0,121.208053691275,0.486577181208054
2020-06-26 19:05:00,21.8,21.8,21.8,85.0,19.1,1.5,2.7,309.445573603131,0.0,0.0,993.3,29.1,48.0,117.51677852349,0.480536912751678
2020-06-26 19:10:00,21.7,21.7,21.7,85.0,19.1,1.6,2.7,317.477011898265,0.0,0.0,993.4,29.2,48.0,147.791946308725,0.504697986577181
2020-06-26 19:15:00,21.8,21.8,21.8,84.5,19.0,1.4,2.7,323.312902876809,0.0,0.0,993.4,29.3,48.0,131.809523809524,0.619047619047618
2020-06-26 19:20:00,21.8,21.8,21.8,83.6,18.9,1.1,3.1,284.295812093892,0.0,0.0,993.5,29.3,48.0,84.4161073825503,0.48255033557047
2020-06-26 19:25:00,21.9,21.9,21.9,83.0,18.9,1.9,4.9,298.141940320859,0.0,0.0,993.5,29.3,48.0,59.4429530201342,0.218120805369127
2020-06-26 19:30:00,21.9,21.9,21.9,83.0,18.9,1.7,4.9,324.974980463024,0.0,0.0,993.6,29.3,48.0,68.8211920529801,0.327814569536424
2020-06-26 19:35:00,21.8,21.8,21.8,83.0,18.8,1.7,3.6,297.943021734916,0.0,0.0,993.6,29.3,48.0,55.7019867549669,0.219205298013245
2020-06-26 19:40:00,21.6,21.6,21.6,82.3,18.5,1.4,4.5,308.282525220532,0.0,0.0,993.6,29.2,48.0,46.9072847682119,0
2020-06-26 19:45:00,21.5,21.5,21.5,83.0,18.5,2.2,4.9,303.284879577833,0.0,0.0,993.6,29.2,48.0,40.2281879194631,0
2020-06-26 19:50:00,21.2,21.2,21.2,82.8,18.2,1.6,4.9,312.915462772476,0.0,0.0,993.7,29.2,48.0,36.1275167785235,0
2020-06-26 19:55:00,21.0,21.0,21.0,83.0,18.0,1.4,3.6,277.388530553035,0.0,0.0,993.8,29.1,48.0,37.3892617449664,0
2020-06-26 20:00:00,20.8,20.8,20.8,83.9,18.0,1.6,3.6,302.495899317711,0.0,0.0,993.9,29.1,48.0,36.6107382550336,0
2020-06-26 20:05:00,20.6,20.6,20.6,84.0,17.8,2.0,3.6,307.154438388645,0.0,0.0,993.8,29.0,48.0,26.8993288590604,0
2020-06-26 20:10:00,20.3,20.3,20.3,84.0,17.5,1.2,3.1,290.79693776833,0.0,0.0,993.8,28.9,48.0,20.6462585034014,0
2020-06-26 20:15:00,20.1,20.1,20.1,84.8,17.5,1.5,3.1,284.078662889538,0.0,0.0,993.9,28.9,48.0,13.6644295302013,0
2020-06-26 20:20:00,19.9,19.9,19.9,85.0,17.3,1.2,3.1,288.00975237741,0.0,0.0,993.9,28.8,48.0,9.8993288590604,0
2020-06-26 20:25:00,19.7,19.7,19.7,85.0,17.1,1.6,3.6,305.772840942033,0.0,0.0,994.0,28.7,48.0,7.53691275167785,0
2020-06-26 20:30:00,19.5,19.5,19.5,85.8,17.1,1.2,3.6,316.677690610677,0.0,0.0,994.1,28.7,48.0,5.9261744966443,0
2020-06-26 20:35:00,19.3,19.3,19.3,86.0,16.9,2.1,3.6,292.522786759958,0.0,0.0,994.1,28.6,48.0,5,0
2020-06-26 20:40:00,19.1,19.1,19.1,86.0,16.7,1.9,3.6,305.931746322913,0.0,0.0,994.1,28.6,48.0,0.894039735099338,0
2020-06-26 20:45:00,18.9,18.9,18.9,86.2,16.5,1.7,4.5,307.939499178418,0.0,0.0,994.1,28.5,48.0,0,0
2020-06-26 20:50:00,18.7,18.7,18.7,87.0,16.4,1.7,4.5,297.720762479114,0.0,0.0,994.1,28.4,48.0,0,0
2020-06-26 20:55:00,18.5,18.5,18.5,87.0,16.3,1.3,4.0,302.724483747559,0.0,0.0,994.1,28.4,48.0,0,0
2020-06-26 21:00:00,18.3,18.3,18.3,87.0,16.1,1.3,3.1,299.411814543115,0.0,0.0,994.2,28.3,48.0,0,0
2020-06-26 21:05:00,18.2,18.2,18.2,87.0,16.0,1.3,2.7,329.515836611868,0.0,0.0,994.1,28.3,48.0,0,0
2020-06-26 21:10:00,18.0,18.0,18.0,87.6,15.9,1.1,2.7,298.473612292906,0.0,0.0,994.2,28.2,48.0,0,0
2020-06-26 21:15:00,17.9,17.9,17.9,87.8,15.8,1.5,3.1,316.903499280475,0.0,0.0,994.1,28.2,48.0,0,0
2020-06-26 21:20:00,17.8,17.8,17.8,88.0,15.7,1.4,3.6,286.259940191583,0.0,0.0,994.2,28.1,48.0,0,0
2020-06-26 21:25:00,17.6,17.6,17.6,88.0,15.6,1.8,3.6,302.611674070629,0.0,0.0,994.1,28.1,48.0,0,0
2020-06-26 21:30:00,17.5,17.5,17.5,88.0,15.5,1.4,3.6,311.019194603971,0.0,0.0,994.1,28.0,48.0,0,0
2020-06-26 21:35:00,17.4,17.4,17.4,88.0,15.4,1.7,3.6,282.230836992398,0.0,0.0,994.0,27.9,48.0,0,0
2020-06-26 21:40:00,17.3,17.3,17.3,88.6,15.4,1.3,3.6,294.523174195488,0.0,0.0,993.9,27.9,48.0,0,0
2020-06-26 21:45:00,17.2,17.2,17.2,89.0,15.4,1.6,3.6,277.385969725164,0.0,0.0,993.8,27.9,48.0,0,0
2020-06-26 21:50:00,17.1,17.1,17.1,89.0,15.3,1.4,3.6,288.781630406821,0.0,0.0,993.8,27.8,48.0,0,0
2020-06-26 21:55:00,17.0,17.0,17.0,89.0,15.2,1.2,3.6,290.429645052772,0.0,0.0,993.7,27.8,48.0,0,0
2020-06-26 22:00:00,17.0,17.0,17.0,89.0,15.1,1.2,3.1,290.288107837333,0.0,0.0,993.8,27.8,48.0,0,0
2020-06-26 22:05:00,16.9,16.9,16.9,89.0,15.0,1.3,3.1,282.224518128962,0.0,0.0,993.8,27.8,48.0,0,0
2020-06-26 22:10:00,16.8,16.8,16.8,89.0,15.0,1.3,3.1,304.246963220646,0.0,0.0,993.8,27.8,48.0,0,0
2020-06-26 22:15:00,16.7,16.7,16.7,89.6,15.0,1.2,2.7,283.473334340253,0.0,0.0,993.9,27.7,48.0,0,0
2020-06-26 22:20:00,16.6,16.6,16.6,90.0,15.0,1.2,3.6,272.130839221773,0.0,0.0,993.9,27.7,48.0,0,0
2020-06-26 22:25:00,16.5,16.5,16.5,90.0,14.9,0.9,3.6,283.433135532701,0.0,0.0,993.9,27.6,48.0,0,0
2020-06-26 22:30:00,16.4,16.4,16.4,90.0,14.8,1.2,3.6,299.092154970484,0.0,0.0,993.9,27.6,48.0,0,0
2020-06-26 22:35:00,16.4,16.4,16.4,90.0,14.7,1.2,2.7,298.579888571469,0.0,0.0,993.9,27.6,48.0,0,0
2020-06-26 22:40:00,16.3,16.3,16.3,90.0,14.6,1.3,4.5,303.098632037639,0.0,0.0,993.8,27.6,48.0,0,0
2020-06-26 22:45:00,16.2,16.2,16.2,90.0,14.5,1.4,4.5,304.9975984423,0.0,0.0,993.8,27.5,48.0,0,0
2020-06-26 22:50:00,16.1,16.1,16.1,90.0,14.4,1.0,3.6,305.699709909628,0.0,0.0,993.7,27.4,48.0,0,0
2020-06-26 22:55:00,16.0,16.0,16.0,90.0,14.4,1.6,4.0,302.052138915109,0.0,0.0,993.7,27.4,48.0,0,0
2020-06-26 23:00:00,15.9,15.9,15.9,90.0,14.3,1.0,4.0,308.87614088027,0.0,0.0,993.7,27.4,48.0,0,0
2020-06-26 23:05:00,15.9,15.9,15.9,90.9,14.4,0.8,2.2,321.237032392494,0.0,0.0,993.6,27.3,48.0,0,0
2020-06-26 23:10:00,15.8,15.8,15.8,90.3,14.2,1.3,3.1,313.13034224071,0.0,0.0,993.7,27.3,48.0,0,0
2020-06-26 23:15:00,15.8,15.8,15.8,91.0,14.3,1.1,3.1,294.314819234175,0.0,0.0,993.8,27.3,48.0,0,0
2020-06-26 23:20:00,15.8,15.8,15.8,91.0,14.3,1.1,2.7,295.245743007645,0.0,0.0,993.8,27.3,48.0,0,0
2020-06-26 23:25:00,15.7,15.7,15.7,91.0,14.3,1.3,2.2,287.179468187431,0.0,0.0,993.8,27.2,48.0,0,0
2020-06-26 23:30:00,15.7,15.7,15.7,91.0,14.2,1.3,2.2,279.385387944655,0.0,0.0,993.8,27.2,48.0,0,0
2020-06-26 23:35:00,15.7,15.7,15.7,91.0,14.2,1.0,2.2,285.209392293617,0.0,0.0,993.8,27.2,48.0,0,0
2020-06-26 23:40:00,15.6,15.6,15.6,91.0,14.2,0.9,2.2,282.63433100294,0.0,0.0,993.9,27.2,48.0,0,0
2020-06-26 23:45:00,15.6,15.6,15.6,91.0,14.1,0.8,2.2,281.55521373221,0.0,0.0,993.9,27.2,48.0,0,0
2020-06-26 23:50:00,15.6,15.6,15.6,91.0,14.1,0.6,1.8,289.062754663104,0.0,0.0,994.0,27.1,48.0,0,0
2020-06-26 23:55:00,15.6,15.6,15.6,91.0,14.1,0.7,1.8,290.567569251484,0.0,0.0,994.0,27.1,48.0,0,0
