Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-04 14:20:00,15.4,15.4,15.4,39.6,1.7,3.5,8.0,15.7053498575821,0.0,0.0,1016.6,24.6,23.8,710.456375838926,3.35167785234899
2017-05-04 14:25:00,15.0,15.0,15.0,40.4,1.6,3.0,8.0,59.9106675656877,0.0,0.0,1016.5,24.5,23.6,706.362416107383,3.26845637583894
2017-05-04 14:30:00,15.0,15.0,15.0,41.0,1.9,3.0,8.0,62.0392174409036,0.0,0.0,1016.4,24.4,24.0,698.107382550336,3.26644295302014
2017-05-04 14:35:00,15.1,15.1,15.1,40.6,1.8,2.3,8.0,91.4045317732318,0.0,0.0,1016.3,24.4,24.0,688.959731543624,3.18255033557046
2017-05-04 14:40:00,15.4,15.4,15.4,40.0,1.9,2.3,8.0,29.2806838081545,0.0,0.0,1016.3,24.4,24.0,679.590604026846,3.12348993288591
2017-05-04 14:45:00,15.3,15.3,15.3,39.2,1.5,2.6,8.0,65.4649426992637,0.0,0.0,1016.3,24.3,24.0,671.140939597315,3.07583892617449
2017-05-04 14:50:00,15.5,15.5,15.5,40.1,2.0,2.3,6.7,43.2001716096647,0.0,0.0,1016.4,24.3,24.0,662.879194630872,2.948322147651
2017-05-04 14:55:00,15.3,15.3,15.3,41.9,2.4,2.6,5.4,73.7231041081746,0.0,0.0,1016.3,24.3,24.0,654.093959731544,2.84362416107382
2017-05-04 15:00:00,15.1,15.1,15.1,43.5,2.7,3.1,7.2,101.565208616432,0.0,0.0,1016.3,24.3,24.0,641.906040268456,2.78255033557047
2017-05-04 15:05:00,14.9,14.9,14.9,43.4,2.6,2.3,7.2,92.6614103865831,0.0,0.0,1016.3,24.3,24.6,632.912751677852,2.81744966442953
2017-05-04 15:10:00,15.1,15.1,15.1,44.0,2.9,1.7,7.2,79.1305248123947,0.0,0.0,1016.3,24.4,25.0,628.833333333333,2.72066666666666
2017-05-04 15:15:00,15.3,15.3,15.3,43.3,2.9,2.9,7.6,102.971226981702,0.0,0.0,1016.3,24.4,25.0,623.006711409396,2.59597315436242
2017-05-04 15:20:00,14.9,14.9,14.9,45.0,3.1,2.9,7.6,74.9107072430461,0.0,0.0,1016.3,24.4,25.0,604.813333333333,2.516
2017-05-04 15:25:00,14.7,14.7,14.7,46.3,3.3,2.8,7.6,77.4729173756404,0.0,0.0,1016.3,24.4,25.0,591.52,2.44266666666666
2017-05-04 15:30:00,14.7,14.7,14.7,47.0,3.5,2.5,7.6,91.1087675076204,0.0,0.0,1016.4,24.4,25.0,572.590604026846,2.26577181208053
2017-05-04 15:35:00,14.7,14.7,14.7,47.3,3.6,2.2,6.7,21.2414052804355,0.0,0.0,1016.4,24.4,25.0,573.946666666667,2.31666666666667
2017-05-04 15:40:00,14.6,14.6,14.6,47.1,3.5,3.5,8.0,96.1889108226928,0.0,0.0,1016.4,24.4,25.0,566.731543624161,2.16845637583892
2017-05-04 15:45:00,14.2,14.2,14.2,49.3,3.7,3.5,8.9,86.2208991107237,0.0,0.0,1016.4,24.4,25.0,548.993288590604,2.09530201342282
2017-05-04 15:50:00,14.1,14.1,14.1,50.0,3.9,2.5,8.9,58.3881427150697,0.0,0.0,1016.5,24.4,25.0,532.78,2
2017-05-04 15:55:00,14.2,14.2,14.2,50.2,4.0,3.3,8.5,98.9764347984272,0.0,0.0,1016.3,24.4,25.6,525.268456375839,1.90738255033557
2017-05-04 16:00:00,14.1,14.1,14.1,50.5,4.0,3.7,8.0,93.5356712988441,0.0,0.0,1016.4,24.4,26.0,521.405405405405,1.84256756756757
2017-05-04 16:05:00,13.9,13.9,13.9,51.0,3.9,3.2,10.3,103.333757899052,0.0,0.0,1016.3,24.4,26.0,511.35761589404,1.78278145695364
2017-05-04 16:10:00,13.8,13.8,13.8,51.2,3.9,3.5,10.3,92.5301756374263,0.0,0.0,1016.4,24.4,26.0,465.006666666667,1.78466666666667
2017-05-04 16:15:00,13.6,13.6,13.6,51.4,3.8,3.3,8.0,89.7062622233564,0.0,0.0,1016.4,24.4,26.0,484.959731543624,1.56510067114094
2017-05-04 16:20:00,13.5,13.5,13.5,50.1,3.3,3.2,8.0,46.6594747275854,0.0,0.0,1016.4,24.4,26.0,479.053333333333,1.49133333333333
2017-05-04 16:25:00,13.6,13.6,13.6,50.0,3.4,1.9,8.0,53.2999907697293,0.0,0.0,1016.5,24.4,26.0,407.4,1.49066666666667
2017-05-04 16:30:00,13.8,13.8,13.8,49.0,3.3,3.1,7.6,92.159359658315,0.0,0.0,1016.6,24.4,26.0,451.831081081081,1.45810810810811
2017-05-04 16:35:00,13.6,13.6,13.6,48.5,3.0,2.7,7.6,26.4159933216555,0.0,0.0,1016.6,24.4,26.0,455.18,1.49733333333333
2017-05-04 16:40:00,13.5,13.5,13.5,49.0,3.0,2.4,5.8,44.796453544083,0.0,0.0,1016.6,24.4,26.0,458.946666666667,1.318
2017-05-04 16:45:00,13.4,13.4,13.4,50.1,3.2,3.2,7.2,61.3074895342675,0.0,0.0,1016.7,24.3,26.0,437.255033557047,1.23624161073825
2017-05-04 16:50:00,13.3,13.3,13.3,50.9,3.3,2.2,7.6,58.0831972678558,0.0,0.0,1016.7,24.3,26.0,383.885906040268,1.19127516778524
2017-05-04 16:55:00,13.4,13.4,13.4,51.5,3.6,1.7,7.6,62.9593200749785,0.0,0.0,1016.7,24.3,26.0,413.946308724832,1.20268456375839
2017-05-04 17:00:00,13.5,13.5,13.5,49.6,3.2,3.1,7.6,92.0864390050871,0.0,0.0,1016.7,24.3,26.0,416.148648648649,1.0695945945946
2017-05-04 17:05:00,13.3,13.3,13.3,50.8,3.3,3.1,7.6,89.5475981788733,0.0,0.0,1016.7,24.4,26.0,360.233333333333,1.102
2017-05-04 17:10:00,13.1,13.1,13.1,53.2,3.8,2.3,6.3,38.261900553753,0.0,0.0,1016.9,24.4,26.0,357.677852348993,1
2017-05-04 17:15:00,13.0,13.0,13.0,54.7,4.1,2.7,6.3,87.9527813373862,0.0,0.0,1016.8,24.4,26.0,363.597315436242,0.948993288590605
2017-05-04 17:20:00,13.0,13.0,13.0,54.3,4.0,2.5,6.3,18.1991800912172,0.0,0.0,1016.9,24.4,26.0,300.713333333333,0.899333333333335
2017-05-04 17:25:00,12.8,12.8,12.8,55.5,4.1,2.8,9.8,65.2486590928538,0.0,0.0,1017.0,24.4,26.0,216.154362416107,0.770469798657718
2017-05-04 17:30:00,12.4,12.4,12.4,56.6,4.0,1.9,9.8,20.3442547574306,0.0,0.0,1017.1,24.4,26.0,160.377483443709,0.699337748344369
2017-05-04 17:35:00,12.2,12.2,12.2,59.0,4.4,2.7,7.6,71.5663225603828,0.0,0.0,1017.1,24.4,26.0,154.302013422819,0.679194630872484
2017-05-04 17:40:00,11.9,11.9,11.9,61.0,4.6,3.2,8.0,72.8072063831383,0.0,0.0,1017.1,24.4,26.2,159.61744966443,0.637583892617448
2017-05-04 17:45:00,11.6,11.6,11.6,62.5,4.7,2.0,8.0,28.2262020151369,0.0,0.0,1017.2,24.4,27.0,201.201342281879,0.61744966442953
2017-05-04 17:50:00,11.5,11.5,11.5,64.4,5.0,2.4,6.7,39.8515573662295,0.0,0.0,1017.3,24.3,27.0,165.208053691275,0.549664429530202
2017-05-04 17:55:00,11.4,11.4,11.4,64.1,4.8,1.8,5.8,48.6480594884952,0.0,0.0,1017.4,24.3,27.0,92,0.602013422818792
2017-05-04 18:00:00,11.2,11.2,11.2,64.0,4.6,2.1,4.5,67.3748327945431,0.0,0.0,1017.4,24.3,27.0,76.8120805369127,0.566442953020135
2017-05-04 18:05:00,10.9,10.9,10.9,64.7,4.5,2.4,5.8,37.7796416589599,0.0,0.0,1017.4,24.2,27.0,112.798657718121,0.413422818791946
2017-05-04 18:10:00,10.8,10.8,10.8,65.0,4.4,2.6,6.3,77.2323994076374,0.0,0.0,1017.5,24.2,27.0,82.0536912751678,0.2
2017-05-04 18:15:00,10.6,10.6,10.6,65.8,4.4,2.6,6.7,78.5782186296224,0.0,0.0,1017.6,24.2,27.0,62.0335570469799,0.285234899328859
2017-05-04 18:20:00,10.3,10.3,10.3,66.0,4.3,3.1,6.7,87.0426122305882,0.0,0.0,1017.7,24.2,27.0,60.4066666666667,0.17
2017-05-04 18:25:00,10.2,10.2,10.2,66.9,4.3,2.2,6.7,72.6869783709484,0.0,0.0,1017.7,24.1,27.0,50.8933333333333,0
2017-05-04 18:30:00,10.0,10.0,10.0,67.6,4.3,1.8,6.3,58.7082357986132,0.0,0.0,1017.7,24.1,27.0,44.3355704697987,0
2017-05-04 18:35:00,9.9,9.1,9.9,68.4,4.4,2.4,5.4,70.3382705866945,0.0,0.0,1017.8,24.1,27.2,48.0805369127517,0
2017-05-04 18:40:00,9.9,9.0,9.9,69.0,4.4,2.1,5.8,27.7719725989777,0.0,0.0,1017.8,24.0,28.0,49.1812080536913,0
2017-05-04 18:45:00,9.8,9.2,9.8,70.0,4.6,1.8,5.8,51.2499857963841,0.0,0.0,1017.9,24.0,28.0,47.1879194630873,0
2017-05-04 18:50:00,9.8,9.2,9.8,69.4,4.4,1.7,5.4,34.1666895655976,0.0,0.0,1017.9,23.9,28.0,52.4026845637584,0.0120805369127517
2017-05-04 18:55:00,9.8,9.0,9.8,68.9,4.4,2.1,4.9,11.0453848699786,0.0,0.0,1017.9,23.9,28.0,55.6845637583893,0.189261744966443
2017-05-04 19:00:00,9.8,8.9,9.8,68.8,4.3,2.1,4.9,70.2341865727173,0.0,0.0,1017.9,23.9,28.0,52.2953020134228,0
2017-05-04 19:05:00,9.7,8.9,9.7,69.2,4.3,2.0,5.8,56.6372300871623,0.0,0.0,1017.9,23.8,28.0,39.5838926174497,0
2017-05-04 19:10:00,9.7,8.9,9.7,70.0,4.5,2.0,5.8,44.8582565870236,0.0,0.0,1018.0,23.8,28.0,22.6122448979592,0
2017-05-04 19:15:00,9.7,9.5,9.7,70.0,4.5,1.1,4.9,53.373540769542,0.0,0.0,1018.1,23.8,28.0,25.8120805369128,0
2017-05-04 19:20:00,9.6,9.2,9.6,70.5,4.5,1.4,4.5,53.8599336767198,0.0,0.0,1018.1,23.8,28.0,29.3154362416107,0
2017-05-04 19:25:00,9.6,9.0,9.6,70.5,4.5,1.7,7.2,95.1732630467307,0.0,0.0,1018.2,23.8,28.0,22.6266666666667,0
2017-05-04 19:30:00,9.5,8.7,9.5,70.0,4.3,2.0,7.2,89.856446893864,0.0,0.0,1018.3,23.8,28.0,14.8523489932886,0
2017-05-04 19:35:00,9.4,8.7,9.4,70.0,4.2,1.8,5.8,93.9482876425352,0.0,0.0,1018.4,23.8,28.0,11.6510067114094,0
2017-05-04 19:40:00,9.3,8.9,9.3,70.0,4.1,1.4,4.5,75.3506036686631,0.0,0.0,1018.4,23.7,28.0,9.02684563758389,0
2017-05-04 19:45:00,9.2,9.1,9.2,70.0,4.1,1.0,4.0,20.6358412921019,0.0,0.0,1018.4,23.7,28.0,6.06040268456376,0
2017-05-04 19:50:00,9.2,8.5,9.2,70.7,4.1,1.8,4.9,81.2808012900086,0.0,0.0,1018.5,23.7,28.0,1.91275167785235,0
2017-05-04 19:55:00,9.0,8.4,9.0,71.7,4.2,1.7,4.9,93.095365391414,0.0,0.0,1018.6,23.7,28.0,0,0
2017-05-04 20:00:00,8.9,8.5,8.9,72.0,4.1,1.3,4.5,90.3524317054567,0.0,0.0,1018.6,23.7,28.0,0,0
2017-05-04 20:05:00,8.8,8.4,8.8,72.6,4.2,1.5,5.8,75.7965623101379,0.0,0.0,1018.6,23.7,28.0,0,0
2017-05-04 20:10:00,8.8,8.4,8.8,73.0,4.2,1.4,5.8,61.0874656847493,0.0,0.0,1018.6,23.7,28.6,0,0
2017-05-04 20:15:00,8.7,8.4,8.7,73.0,4.1,1.2,5.4,73.676996251412,0.0,0.0,1018.7,23.7,29.0,0,0
2017-05-04 20:20:00,8.6,8.4,8.6,74.0,4.2,1.2,5.4,55.790948384139,0.0,0.0,1018.7,23.6,29.0,0,0
2017-05-04 20:25:00,8.5,8.2,8.5,74.0,4.2,1.2,3.1,30.5433950428202,0.0,0.0,1018.8,23.6,29.0,0,0
2017-05-04 20:30:00,8.5,7.9,8.5,74.7,4.2,1.7,4.5,40.7447883754265,0.0,0.0,1018.8,23.6,29.0,0,0
2017-05-04 20:35:00,8.4,7.6,8.4,75.0,4.2,1.9,4.5,37.9645751378328,0.0,0.0,1018.8,23.6,29.0,0,0
2017-05-04 20:40:00,8.3,7.8,8.3,75.9,4.3,1.5,4.9,31.2593843268328,0.0,0.0,1018.7,23.5,29.0,0,0
2017-05-04 20:45:00,8.3,7.8,8.3,76.1,4.3,1.5,4.9,31.989412864562,0.0,0.0,1018.7,23.5,29.0,0,0
2017-05-04 20:50:00,8.2,7.5,8.2,77.0,4.4,1.7,4.0,45.3126248996044,0.0,0.0,1018.7,23.5,29.0,0,0
2017-05-04 20:55:00,8.1,7.5,8.1,77.7,4.4,1.4,4.0,37.9021501322699,0.0,0.0,1018.8,23.5,29.0,0,0
2017-05-04 21:00:00,8.0,7.1,8.0,78.2,4.5,1.9,4.0,45.6324825506329,0.0,0.0,1018.9,23.4,29.0,0,0
2017-05-04 21:05:00,8.0,7.2,8.0,79.0,4.5,1.8,4.5,29.9971080047394,0.0,0.0,1018.8,23.4,29.0,0,0
2017-05-04 21:10:00,7.9,7.3,7.9,79.0,4.5,1.6,4.5,19.2461503220987,0.0,0.0,1018.8,23.4,29.0,0,0
2017-05-04 21:15:00,7.8,6.8,7.8,79.9,4.6,2.1,4.5,38.7399466034302,0.0,0.0,1018.8,23.3,29.0,0,0
2017-05-04 21:20:00,7.8,6.4,7.8,80.6,4.6,2.3,4.5,30.388090701541,0.0,0.0,1018.9,23.3,29.0,0,0
2017-05-04 21:25:00,7.7,6.9,7.7,81.0,4.6,1.9,5.8,30.3068020855556,0.0,0.0,1018.8,23.3,29.0,0,0
2017-05-04 21:30:00,7.6,6.5,7.6,81.4,4.7,2.2,5.8,30.7016393109106,0.0,0.0,1018.8,23.2,29.0,0,0
2017-05-04 21:35:00,7.6,6.7,7.6,82.0,4.7,1.8,4.5,21.7591727023621,0.0,0.0,1018.9,23.2,30.0,0,0
2017-05-04 21:40:00,7.5,6.1,7.5,82.0,4.7,2.4,4.5,36.7150594499768,0.0,0.0,1018.9,23.1,30.0,0,0
2017-05-04 21:45:00,7.5,6.3,7.5,82.0,4.6,2.2,4.5,27.2092517311045,0.0,0.0,1018.9,23.1,30.0,0,0
2017-05-04 21:50:00,7.5,6.8,7.5,82.0,4.6,1.6,4.5,28.9330698431648,0.0,0.0,1019.0,23.1,30.0,0,0
2017-05-04 21:55:00,7.4,6.5,7.4,82.4,4.6,1.9,4.5,31.5430606863729,0.0,0.0,1019.0,22.9,30.0,0,0
2017-05-04 22:00:00,7.4,6.6,7.4,83.0,4.7,1.8,4.9,32.9210802315613,0.0,0.0,1019.0,22.9,30.0,0,0
2017-05-04 22:05:00,7.3,6.6,7.3,83.0,4.6,1.6,4.9,44.8680732404981,0.0,0.0,1019.0,22.9,30.0,0,0
2017-05-04 22:10:00,7.3,6.5,7.3,83.0,4.6,1.7,4.9,29.5637271600166,0.0,0.0,1019.0,22.8,30.0,0,0
2017-05-04 22:15:00,7.2,6.7,7.2,83.3,4.6,1.4,4.5,50.3319576619733,0.0,0.0,1019.0,22.8,30.0,0,0
2017-05-04 22:20:00,7.2,6.3,7.2,84.0,4.6,1.8,4.5,28.174439819846,0.0,0.0,1019.0,22.8,30.0,0,0
2017-05-04 22:25:00,7.1,6.2,7.1,84.0,4.6,1.9,4.5,21.9729438695046,0.0,0.0,1019.0,22.8,30.2,0,0
2017-05-04 22:30:00,7.1,6.1,7.1,84.1,4.6,1.9,4.9,24.5469065927995,0.0,0.0,1019.0,22.8,30.2,0,0
2017-05-04 22:35:00,7.0,5.7,7.0,84.7,4.6,2.3,4.9,23.8669617165202,0.0,0.0,1019.0,22.8,30.8,0,0
2017-05-04 22:40:00,7.0,5.7,7.0,85.0,4.7,2.2,4.9,14.7242626518116,0.0,0.0,1019.0,22.7,31.0,0,0
2017-05-04 22:45:00,6.9,5.7,6.9,85.0,4.6,2.2,5.4,35.2575645200094,0.0,0.0,1019.0,22.7,31.0,0,0
2017-05-04 22:50:00,6.9,5.9,6.9,85.0,4.6,1.9,5.4,35.8357651862553,0.0,0.0,1019.0,22.6,31.0,0,0
2017-05-04 22:55:00,6.9,6.4,6.9,85.0,4.5,1.4,4.0,18.5475873290881,0.0,0.0,1019.1,22.6,31.0,0,0
2017-05-04 23:00:00,6.8,5.7,6.8,85.0,4.5,2.0,4.9,25.4068774654681,0.0,0.0,1019.1,22.6,31.0,0,0
2017-05-04 23:05:00,6.8,6.0,6.8,85.5,4.5,1.7,4.9,23.8326375306648,0.0,0.0,1019.1,22.6,31.0,0,0
2017-05-04 23:10:00,6.8,5.5,6.8,85.2,4.5,2.2,4.5,20.2410480600774,0.0,0.0,1019.1,22.5,31.0,0,0
2017-05-04 23:15:00,6.8,5.7,6.8,85.2,4.5,2.0,4.5,10.086678210383,0.0,0.0,1019.1,22.4,31.0,0,0
2017-05-04 23:20:00,6.7,5.9,6.7,85.7,4.5,1.7,4.5,19.3760531073482,0.0,0.0,1019.0,22.4,31.0,0,0
2017-05-04 23:25:00,6.7,6.0,6.7,86.0,4.5,1.6,4.0,11.3437718693512,0.0,0.0,1019.0,22.4,31.0,0,0
2017-05-04 23:30:00,6.7,6.0,6.7,86.0,4.5,1.5,4.0,14.9170803797376,0.0,0.0,1019.0,22.4,31.0,0,0
2017-05-04 23:35:00,6.7,5.8,6.7,86.0,4.5,1.8,4.9,22.3414028576775,0.0,0.0,1019.1,22.4,31.0,0,0
2017-05-04 23:40:00,6.6,5.7,6.6,86.0,4.4,1.8,5.8,18.6778462226163,0.0,0.0,1019.1,22.4,31.0,0,0
2017-05-04 23:45:00,6.6,5.3,6.6,86.0,4.4,2.1,5.8,29.5773319883094,0.0,0.0,1019.1,22.4,31.0,0,0
2017-05-04 23:50:00,6.6,5.6,6.6,86.0,4.4,1.8,4.9,9.13666365966959,0.0,0.0,1019.1,22.4,31.0,0,0
2017-05-04 23:55:00,6.6,5.1,6.6,86.0,4.4,2.3,4.5,21.7996871414257,0.0,0.0,1019.1,22.4,31.0,0,0
