Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-12 12:10:00,46.4785234899329,43.7008814759244,46.4785234899329,81.7986577181208,41.2214038272872,6.18791946308725,16,266.680926013749,0,0,29.614,223.302013422819,0.000196780868507098,0.638926174496645,70.3999999999998,43
2020-01-12 12:15:00,46.6442953020134,43.9267002838821,46.6442953020134,81.1677852348993,41.1830719101945,6.00671140939597,16,258.645522138229,0,0,29.6104093959732,181.872483221477,0.000317553600540648,0.650335570469798,70.3999999999998,43
2020-01-12 12:20:00,46.6161073825504,44.2930282029354,46.6161073825504,81,41.1023492983211,5.32214765100671,12,250.5600720877,0,0,29.6123892617449,45.6241610738255,0.000325518416047532,0.139597315436242,70.3999999999998,43
2020-01-12 12:25:00,46.4362416107381,44.6593960505136,46.4362416107381,81.8187919463087,41.1865073318948,4.80536912751678,14,255.559803410723,0,0,29.6177382550335,92.8322147651007,0.000317876231964351,0.426845637583892,70.3610738255034,43
2020-01-12 12:30:00,46.3999999999999,44.5361139560876,46.3999999999999,82.7919463087248,41.4569272095235,4.71812080536913,14,255.491323854422,0,0,29.6213758389261,118.751677852349,0.000310100006175013,0.602013422818793,70.2000000000001,43
2020-01-12 12:35:00,46.3999999999999,43.7813058291586,46.3999999999999,82.9194630872483,41.4969157301832,6.02684563758389,14,248.625878318054,0,0,29.6210201342282,107.919463087248,0.000303055606122956,0.494630872483222,70.2000000000001,43
2020-01-12 12:40:00,46.4919463087248,43.9251454378994,46.4919463087248,82.1677852348993,41.3510175857297,5.87248322147651,14,250.547697201787,0,0,29.6190201342282,89.6644295302013,0.00029472419694616,0.584563758389262,70.2000000000001,43
2020-01-12 12:45:00,46.5194630872484,44.1962922812147,46.5194630872484,82.1677852348993,41.3778919779248,5.57718120805369,16,264.939622858695,0,0,29.6203758389262,94.5570469798658,0.000283716139278243,0.661073825503356,70.359731543624,43.9865771812081
2020-01-12 12:50:00,46.6073825503356,44.0243374231996,46.6073825503356,82,41.4111187660582,5.91275167785235,16,269.612723533539,0,0,29.6222080536912,83.0268456375839,0.000281688433982825,0.616107382550335,70.3999999999998,44
2020-01-12 12:55:00,46.6825503355704,44.6208475129833,46.6825503355704,81,41.167146575198,5.04026845637584,15,258.891689364041,0,0,29.6219261744966,95.0805369127517,0.000270660058313037,0.538255033557047,70.3999999999998,44
2020-01-12 13:00:00,46.7486842105264,45.0332082551299,46.7486842105264,81,41.2316421215538,4.65789473684211,15,272.583534525521,0,0,29.6282763157894,110.032894736842,0.00026166015030461,0.379605263157895,70.3999999999998,44
2020-01-12 13:05:00,46.8463576158939,44.9839372977396,46.8463576158939,81,41.3268954761435,4.87417218543046,15,263.999574337668,0,0,29.6317814569536,110.384105960265,0.00025178765022525,0.517218543046358,70.5576158940399,44
2020-01-12 13:10:00,46.8999999999999,44.5213995695488,46.8999999999999,81,41.3792086098444,5.63087248322148,15,264.192368920189,0,0,29.6323758389261,59.6241610738255,0.000239311386347283,0.167785234899329,70.6000000000002,44
2020-01-12 13:15:00,46.8093959731545,45.992484937476,46.8093959731545,80.1409395973154,41.0150588514857,3.02684563758389,15,285.288337873574,0,0,29.6353758389262,60.5771812080537,0.000168686696182519,0.467114093959732,70.6993288590605,44
2020-01-12 13:20:00,46.7469798657717,43.8793647230069,46.7469798657717,80.2885906040269,41.0016745401111,6.40268456375839,15,269.329103303562,0,0,29.6399597315435,67.0268456375839,0.000169809462429669,0.281879194630872,70.7000000000001,44
2020-01-12 13:25:00,46.6664429530202,44.0380143925845,46.6664429530202,80,40.8306027140331,6.04026845637584,15,275.719945315833,0,0,29.6421744966443,88.3825503355705,0.000168499078305464,0.433557046979866,70.7791946308723,44
2020-01-12 13:30:00,46.5892617449665,43.0776282849556,46.5892617449665,79.6845637583893,40.6531645921675,7.76510067114094,17,268.701897004752,0,0,29.64377852349,79.7852348993289,0.000167067191927709,0.167785234899329,70.8999999999998,44
2020-01-12 13:35:00,46.5281879194632,43.718984909545,46.5281879194632,79,40.3717779407614,6.22147651006711,19,263.654504090802,0,0,29.6432147651007,146.355704697987,0.000167869043869861,0.328859060402685,70.8999999999998,44
2020-01-12 13:40:00,46.7134228187919,44.2279141814563,46.7134228187919,79,40.551891979086,5.75167785234899,19,263.017640001725,0,0,29.6428053691275,133.020134228188,0.000171746723678245,0.362416107382551,70.8999999999998,44
2020-01-12 13:45:00,46.8033557046981,43.2594436754353,46.8033557046981,78.3087248322148,40.4124370510569,7.66442953020134,16,278.083526298255,0,0,29.6447852348993,101.630872483221,0.000173370425363305,0.359731543624161,70.8999999999998,44
2020-01-12 13:50:00,46.7449664429529,43.9377241418714,46.7449664429529,79,40.5825634821392,6.24161073825503,16,275.200162254064,0,0,29.6440201342282,66.8859060402685,0.00017750342035686,0.477181208053692,70.8999999999998,44
2020-01-12 13:55:00,46.6194630872484,44.2666694632504,46.6194630872484,79,40.4605300972902,5.51006711409396,14,265.256974338052,0,0,29.6459798657718,73.1342281879195,0.000175644742707483,0.258389261744966,70.8999999999998,44
2020-01-12 14:00:00,46.5020134228188,44.1548422392859,46.5020134228188,79,40.3463269146673,5.45637583892617,14,266.715787952559,0,0,29.6454161073826,51.7248322147651,0.000173167505124683,0.087248322147651,70.8999999999998,44
2020-01-12 14:05:00,46.3821192052981,43.7801584625444,46.3821192052981,79,40.2297457040451,5.89403973509934,14,267.161089835574,0,0,29.6465695364238,37.3841059602649,0.000169480097677454,0,70.8999999999998,44
2020-01-12 14:10:00,46.2556291390728,43.9182003905729,46.2556291390728,78.887417218543,40.0698910889294,5.57615894039735,14,277.775809964226,0,0,29.6495496688742,104.298013245033,0.000168422747470447,0.388741721854305,70.8999999999998,44
2020-01-12 14:15:00,46.2907284768213,44.9994386271638,46.2907284768213,78,39.8133955520041,3.86754966887417,13,282.873443821655,0,0,29.6530993377484,70.2450331125828,0.000170102513813539,0,70.8999999999998,44
2020-01-12 14:20:00,46.3000000000001,42.8762438599338,46.3000000000001,77.4161073825503,39.6289989783004,7.2013422818792,14,266.594716784234,0,0,29.659355704698,60.1879194630872,0.000168610435494669,0,70.8999999999998,44
2020-01-12 14:25:00,46.2798657718121,43.3542605044126,46.2798657718121,77,39.4716558101956,6.44295302013423,15,271.616096125987,0,0,29.6617718120805,49.8187919463087,0.000168291478107468,0.087248322147651,70.8999999999998,44
2020-01-12 14:30:00,46.1959731543623,43.7469497648443,46.1959731543623,76.6375838926175,39.268968095488,5.60402684563758,18,262.719659024435,0,0,29.6637919463088,40.0402684563758,0.000166800782482503,0,70.8999999999998,44
2020-01-12 14:35:00,46.0973154362417,43.2304197617019,46.0973154362417,76.6778523489933,39.1868429671672,6.28187919463087,18,285.510940452576,0,0,29.6651812080537,38.3087248322148,0.000161290054654587,0,70.8999999999998,43.6107382550336
2020-01-12 14:40:00,46,44.0195359354809,46,77,39.2003400136088,4.75838926174497,12,278.44418860852,0,0,29.6655704697987,82.6912751677852,0.000156418244159021,0.0167785234899329,70.8999999999998,43
2020-01-12 14:45:00,46.0926174496645,44.3139944346328,46.0926174496645,77.9664429530201,39.6099451356115,4.53020134228188,11,273.746823586226,0,0,29.668798657718,116.208053691275,0.000151709364299287,0.0671140939597315,70.8999999999998,43.4026845637584
2020-01-12 14:50:00,46.3503355704698,45.6049962017016,46.3503355704698,78,39.8712685836204,3.1006711409396,12,260.101015034685,0,0,29.6711543624161,102.221476510067,0.000149626918195053,0.188590604026846,70.9791946308726,43.3959731543624
2020-01-12 14:55:00,46.6449664429529,45.8887185063644,46.6449664429529,77.4228187919463,39.9658061382402,3.12080536912752,12,267.410530307997,0,0,29.675543624161,58.6308724832215,0.000145940473534364,0,71.1000000000002,43
2020-01-12 15:00:00,46.7859060402686,44.7587345411435,46.7859060402686,77,39.962223095553,4.86577181208054,12,260.830066860894,0,0,29.6777852348993,36.3959731543624,0.000141681647386573,0,71.1000000000002,43
2020-01-12 15:05:00,46.6442953020135,45.1389184261956,46.6442953020135,77,39.8249439611738,4.21476510067114,12,276.327260967477,0,0,29.6785973154363,22.8791946308725,0.000137970139189385,0,71.1000000000002,43
2020-01-12 15:10:00,46.4033333333334,45.1117120641217,46.4033333333334,77,39.5913495786838,3.76,10,278.871491469621,0,0,29.6799866666666,27.28,0.00013358407649706,0,71.1000000000002,43
2020-01-12 15:15:00,46.1388157894738,44.7713019353179,46.1388157894738,77,39.3349154709274,3.88157894736842,10,271.237275511101,0,0,29.6801973684211,30.3289473684211,0.000129334477319694,0,71.1000000000002,43
2020-01-12 15:20:00,45.9324503311257,44.8660145887476,45.9324503311257,77,39.1348530812535,3.31788079470199,9,264.632654301129,0,0,29.680178807947,30.6158940397351,0.000122140902866737,0,71.1390728476823,43
2020-01-12 15:25:00,45.78940397351,44.8311729138371,45.78940397351,77.5894039735099,39.1909478684929,3.37086092715232,10,260.595425357223,0,0,29.6821655629139,36.0860927152318,0.000114513756652156,0,71.2000000000001,43
2020-01-12 15:30:00,45.6999999999999,44.1803909537855,45.6999999999999,78,39.2398369756059,3.96644295302013,10,279.18365432623,0,0,29.6820134228188,45.5637583892617,0.000106695668375796,0,71.2000000000001,43
2020-01-12 15:35:00,45.6380952380954,44.6705155262253,45.6380952380954,78.0340136054422,39.1908347815322,3.45578231292517,10,261.767356278623,0,0,29.6823877551021,20.4013605442177,0.0000970405811412096,0,71.3619047619046,43
2020-01-12 15:40:00,45.5342281879195,44.7303112383072,45.5342281879195,79,39.4052599860137,2.93959731543624,9,273.334991225568,0,0,29.6851879194632,18.5436241610738,0.0000902197749336108,0,71.3999999999998,43
2020-01-12 15:45:00,45.4241610738254,45.1376542976984,45.4241610738254,79.3288590604027,39.4043055658349,2.04026845637584,7,275.482920585346,0,0,29.6852013422819,16.2818791946309,0.0000840953909129774,0,71.3999999999998,43
2020-01-12 15:50:00,45.2899328859061,45.0330634549203,45.2899328859061,80,39.4901038107276,1.95302013422819,7,289.209390424261,0,0,29.6855973154363,13.5302013422819,0.0000803247657087796,0,71.3999999999998,43
2020-01-12 15:55:00,45.1557823129253,44.2754936629524,45.1557823129253,80.2789115646258,39.4483173380722,3.06122448979592,8,283.898986902963,0,0,29.686,11.4421768707483,0.0000736636779782824,0,71.5210884353744,43
2020-01-12 16:00:00,45.0134228187919,44.2908509176768,45.0134228187919,81,39.5392878514422,2.77852348993289,9,269.98718713741,0,0,29.6857919463088,9.60402684563758,0.0000639081843854169,0,71.6000000000002,43
2020-01-12 16:05:00,44.8463087248323,43.5469768778162,44.8463087248323,81,39.3762972269066,3.53691275167785,10,260.833571482837,0,0,29.6865838926174,7.30872483221477,0.0000499611242676064,0,71.5610738255034,43
2020-01-12 16:10:00,44.6838926174496,44.4197636817311,44.6838926174496,81.3758389261745,39.3361153657312,1.83221476510067,10,274.016483483198,0,0,29.6893557046979,5.36241610738255,0.0000354883548820952,0,71.3999999999998,43
2020-01-12 16:15:00,44.5697986577181,44.4530917560082,44.5697986577181,82,39.4210042870127,1.3489932885906,6,261.528396522297,0,0,29.6925906040269,3.6241610738255,0.0000126142828371299,0,71.3610738255034,43
2020-01-12 16:20:00,44.4519999999999,43.9015355464326,44.4519999999999,82,39.3059433840395,2.38,7,256.582395916903,0,0,29.6906,0,0,0,71.2000000000001,43
2020-01-12 16:25:00,44.3668874172186,42.2938480342057,44.3668874172186,82,39.2228084668078,4.54304635761589,9,227.608151907616,0,0,29.6941390728477,0,0,0,71.160927152318,43
2020-01-12 16:30:00,44.364,43.5229739953297,44.364,82,39.2199881321149,2.81333333333333,9,231.362606558809,0,0,29.6967666666667,0,0,0,71.1000000000002,43
2020-01-12 16:35:00,44.3238095238096,43.5794012318961,44.3238095238096,82,39.1807313895841,2.80952380952381,8,233.646153890477,0,0,29.6980204081633,0,0.0000451835743924834,0,71.0619047619048,43
2020-01-12 16:40:00,44.3000000000001,43.9419690993213,44.3000000000001,82,39.1574750255255,1.97315436241611,6,234.890680288382,0,0,29.6995637583892,0,0.0000421993643561912,0,70.8999999999998,43
2020-01-12 16:45:00,44.2510067114093,43.9344092573442,44.2510067114093,82,39.1096197297311,2.08724832214765,6,231.172585200587,0,0,29.6997986577181,0,0.0000392203157439087,0,70.8999999999998,43
2020-01-12 16:50:00,44.1845637583892,44.1436975724202,44.1845637583892,82,39.0447200019672,1.80536912751678,6,220.918218431901,0,0,29.7019261744967,0,0.0000372493488294571,0,70.7416107382551,43
2020-01-12 16:55:00,44.0899328859061,43.8788942876575,44.0899328859061,82.3087248322148,39.048093885359,2.08724832214765,5,218.282913195049,0,0,29.7035838926175,0,0.0000334741351448125,0,70.7000000000001,43
2020-01-12 17:00:00,43.9755102040815,43.5597754701333,43.9755102040815,83,39.1507244439458,2.51020408163265,5,215.880748934286,0,0,29.7065714285714,0,0.0000310241462688363,0,70.6809523809524,43
2020-01-12 17:05:00,43.8912751677852,43.8912751677852,43.8912751677852,83,39.0683271605186,1.66442953020134,5,214.16935011576,0,0,29.7089597315435,0,0.0000277684063047467,0,70.6000000000002,43
2020-01-12 17:10:00,43.7906040268457,43.5800249905714,43.7906040268457,83,38.96985187221,1.76510067114094,4,215.11786668799,0,0,29.70977852349,0,0.0000262198504436507,0,70.6000000000002,43
2020-01-12 17:15:00,43.6834437086092,43.3561854558104,43.6834437086092,83,38.8650283945793,2.09271523178808,7,216.572773431635,0,0,29.7092450331125,0,0.0000295192887653525,0,70.5629139072848,43
2020-01-12 17:20:00,43.582119205298,43.3314798592007,43.582119205298,83,38.7659129652472,1.83443708609272,7,223.269131110764,0,0,29.7060397350994,0,0.0000291383188151173,0,70.3999999999998,43
2020-01-12 17:25:00,43.4476821192052,43.3046673185118,43.4476821192052,83,38.6344060772539,1.52980132450331,5,232.107830986351,0,0,29.7046688741722,0,0.0000260672550902603,0,70.3999999999998,43
2020-01-12 17:30:00,43.3463087248323,43.1235158653572,43.3463087248323,83.6510067114094,38.7344842981894,2.14093959731544,5,231.730377575686,0,0,29.7035838926175,0,0.0000245465409944812,0,70.3999999999998,43
2020-01-12 17:35:00,43.3000000000001,43.270881444092,43.3000000000001,84,38.7959339171436,2.01342281879195,5,230.293328983328,0,0,29.705966442953,0,0.0000232321332235688,0,70.2026845637585,43
2020-01-12 17:40:00,43.2926174496645,43.1749531355386,43.2926174496645,84,38.788702005622,2.02013422818792,5,228.329834488759,0,0,29.7069798657718,0,0.0000229808499677227,0,70.2000000000001,43
2020-01-12 17:45:00,43.1999999999999,42.8604914780547,43.1999999999999,84,38.6979743883521,2.61744966442953,5,220.061501428423,0,0,29.7056577181208,0,0.0000228835803369791,0,70.2000000000001,43
2020-01-12 17:50:00,43.1255033557048,42.7559836662021,43.1255033557048,84.0335570469799,38.6351492143331,2.49664429530201,5,219,0,0,29.7061610738255,0,0.0000234892106231506,0,70.2000000000001,43
2020-01-12 17:55:00,43.1000000000001,42.598939464504,43.1000000000001,85,38.9025359130019,2.73154362416107,5,218.701222019061,0,0,29.704644295302,0,0.0000232794086655708,0,70.1013422818794,43
2020-01-12 18:00:00,43.1000000000001,41.7222293715785,43.1000000000001,85,38.9025359130019,3.55704697986577,7,215.773689111054,0,0,29.7041812080537,0,0.0000226928937424541,0,70.1000000000002,43
2020-01-12 18:05:00,43.1000000000001,42.102793835568,43.1000000000001,85,38.9025359130019,3.12080536912752,7,224.666631994995,0,0,29.7059664429531,0,0.0000246061974512136,0,70.1000000000002,43
2020-01-12 18:10:00,43.1000000000001,42.8784867774749,43.1000000000001,85,38.9025359130019,2.14093959731544,6,223.194352507214,0,0,29.707,0,0.0000259351212307656,0,70.1000000000002,43
2020-01-12 18:15:00,43.0375838926174,42.6041456773436,43.0375838926174,84.6577181208054,38.7377874901461,2.48993288590604,6,223,0,0,29.7065973154362,0,0.0000259487030219334,0,70.1000000000002,43
2020-01-12 18:20:00,42.9604026845637,42.5280248831478,42.9604026845637,85,38.7655951064315,2.12080536912752,6,224.949371954778,0,0,29.7060134228188,0,0.0000265355419225786,0,70.1000000000002,43
2020-01-12 18:25:00,42.8999999999999,42.0642256366642,42.8999999999999,85,38.7063416878909,2.86092715231788,7,218.817237605948,0,0,29.7065562913907,0,0.0000264254165424574,0,70.1000000000002,43
2020-01-12 18:30:00,42.8966887417218,42.0850851680833,42.8966887417218,85,38.7030934179028,2.76158940397351,7,221.392899206978,0,0,29.7093509933775,0,0.0000267316383353977,0,70.0629139072848,43
2020-01-12 18:35:00,42.8218543046359,42.0714167530698,42.8218543046359,85,38.62968251617,2.88079470198675,6,221.889738861075,0,0,29.7119337748345,0,0.0000274265805646375,0,69.8999999999998,43
2020-01-12 18:40:00,42.7818791946309,42.5855273939421,42.7818791946309,85,38.5904677537913,2.46979865771812,6,217.198364694826,0,0,29.7145637583893,0,0.0000281668617368601,0,69.8999999999998,43
2020-01-12 18:45:00,42.6999999999999,42.6392636456121,42.6999999999999,85,38.5101457532092,1.89261744966443,4,217,0,0,29.7136174496644,0,0.0000279581870584662,0,69.8999999999998,43
2020-01-12 18:50:00,42.6999999999999,42.3704783389693,42.6999999999999,85,38.5101457532092,2.39597315436242,5,217,0,0,29.7134161073826,0,0.0000267355382808902,0,69.8999999999998,43
2020-01-12 18:55:00,42.6422818791947,42.5052085413935,42.6422818791947,85.7382550335571,38.6740970603329,1.8255033557047,5,217,0,0,29.712812080537,0,0.0000264314293469542,0,69.8999999999998,43
2020-01-12 19:00:00,42.6033557046981,42.179891827271,42.6033557046981,86,38.7140655683958,2.59060402684564,5,217.52331665278,0,0,29.7123825503356,0,0.0000241350276111952,0,69.8999999999998,42.6107382550336
2020-01-12 19:05:00,42.6000000000001,41.779492791347,42.6000000000001,86,38.7107691379269,2.97986577181208,7,218.895893925012,0,0,29.7141812080537,0,0.0000234033398370966,0,69.8999999999998,42
2020-01-12 19:10:00,42.6000000000001,41.9611306715719,42.6000000000001,86,38.7107691379269,2.64429530201342,7,218.251129792625,0,0,29.7130134228188,0,0.0000241357797208894,0,69.8999999999998,42
2020-01-12 19:15:00,42.6000000000001,42.3347592783222,42.6000000000001,86,38.7107691379269,2.41610738255034,6,217.094440922557,0,0,29.7143624161074,0,0.0000239192331111185,0,69.8999999999998,42
2020-01-12 19:20:00,42.6000000000001,42.2835536885017,42.6000000000001,86,38.7107691379269,2.08053691275168,5,217,0,0,29.7136174496644,0,0.0000241600177136261,0,69.8999999999998,42
2020-01-12 19:25:00,42.6000000000001,42.3806239494345,42.6000000000001,86.4161073825503,38.8338006982168,2.13422818791946,5,217,0,0,29.7128187919463,0,0.0000234725586149199,0,69.8999999999998,42
2020-01-12 19:30:00,42.6000000000001,42.4661138079033,42.6000000000001,87,39.0064417586236,2.33108108108108,5,217.524638305082,0,0,29.7106621621621,0,0.0000225121272411195,0,69.8999999999998,42
2020-01-12 19:35:00,42.5900662251656,42.5900662251656,42.5900662251656,87,38.9966701299724,1.3046357615894,5,218,0,0,29.7081920529801,0,0.0000214898700812257,0,69.8999999999998,42
2020-01-12 19:40:00,42.5298013245033,42.5298013245033,42.5298013245033,87,38.9373889161553,1.11920529801324,3,218,0,0,29.7080198675497,0,0.0000204506753687602,0,69.8999999999998,42.3841059602649
2020-01-12 19:45:00,42.5,42.37686112951,42.5,87,38.9080740302018,2.04026845637584,4,218,0,0,29.7103557046979,0,0.0000197581915744342,0,69.9778523489934,43
2020-01-12 19:50:00,42.5,42.3460764118875,42.5,87,38.9080740302018,1.66442953020134,4,218,0,0,29.7115838926174,0,0.000018805018362314,0,70.1590604026846,43
2020-01-12 19:55:00,42.5,41.9866982220597,42.5,87,38.9080740302018,2.67785234899329,5,218.423567350078,0,0,29.7137718120805,0,0.0000184391078777192,0,70.515436241611,42.2080536912752
2020-01-12 20:00:00,42.4771812080536,42.4771812080536,42.4771812080536,87,38.8856276189956,1.34228187919463,5,217,0,0,29.7134026845638,0,0.0000185130245120786,0,70.8543624161073,42
2020-01-12 20:05:00,42.3999999999999,42.3999999999999,42.3999999999999,87,38.8097059340334,0.288590604026846,3,217,0,0,29.7122483221476,0,0.0000170934641697202,0,71.2570469798656,42
2020-01-12 20:10:00,42.371812080537,42.371812080537,42.371812080537,87,38.7819779106472,0.335570469798658,3,217,0,0,29.7110134228188,0,0.0000149951442705205,0,71.6362416107382,42
2020-01-12 20:15:00,42.2417808219177,42.2258596320218,42.2417808219177,87,38.6540679448293,1.17808219178082,4,217.011627337074,0,0,29.7092397260274,0,0.0000130992621731348,0,72.019178082192,42
2020-01-12 20:20:00,42.1597315436242,42.1597315436242,42.1597315436242,87,38.5733568802909,1.00671140939597,4,217,0,0,29.7068255033558,0,0.0000119927046585867,0,72.3362416107382,42
2020-01-12 20:25:00,42.0724832214765,42.0724832214765,42.0724832214765,87,38.4875313030909,0.691275167785235,2,217,0,0,29.7032751677853,0,0.0000106085517480717,0,72.6751677852348,41.4093959731544
2020-01-12 20:30:00,42,41.760960430723,42,87,38.4162298718487,1.73825503355705,5,217.687233345748,0,0,29.702389261745,0,0.00000909242492377435,0,72.9771812080538,41
2020-01-12 20:35:00,42.1,41.69905910267,42.1,87.9261744966443,38.7850746857744,2.16107382550336,5,220.869564232626,0,0,29.704744966443,0,0.0000094780541053844,0,73.218120805369,41
2020-01-12 20:40:00,42.2266666666667,42.0340718517524,42.2266666666667,88,38.9313951896086,1.72,5,220.560125784464,0,0,29.70502,0,0.00000991339622329351,0,73.5160000000001,41
2020-01-12 20:45:00,42.3682119205297,42.0528483141745,42.3682119205297,88,39.0708187134854,2.04635761589404,7,171.30594471731,0,0,29.7042185430463,0,0.00000959190640216007,0,73.6768211920529,41
2020-01-12 20:50:00,42.4436241610738,42.4436241610738,42.4436241610738,87.3221476510067,38.9468273265803,0.543624161073825,7,171,0,0,29.7044026845637,0,0.00000992636092477324,0,73.9181208053692,41
2020-01-12 20:55:00,42.4201342281878,42.4201342281878,42.4201342281878,87,38.8295115909801,0.805369127516778,2,171,0,0,29.7036107382551,0,0.00000803368938054661,0,74.1583892617451,40.8120805369128
2020-01-12 21:00:00,42.3999999999999,42.3999999999999,42.3999999999999,87,38.8097059340334,0.63758389261745,3,171,0,0,29.7024295302014,0,0.00000754655336195695,0,74.2791946308724,40
2020-01-12 21:05:00,42.3999999999999,42.3535105182447,42.3999999999999,87,38.8097059340334,1.55704697986577,4,171,0,0,29.6992416107382,0,0.00000786117365021568,0,74.2999999999999,40
2020-01-12 21:10:00,42.3999999999999,42.3999999999999,42.3999999999999,87,38.8097059340334,1.3758389261745,4,171,0,0,29.6982416107383,0,0.00000895121335674565,0,74.4973154362416,40
2020-01-12 21:15:00,42.3429530201343,42.2077004450701,42.3429530201343,87,38.753589696228,1.9261744966443,5,171.989722489866,0,0,29.6985503355704,0,0.00000912608041159073,0,74.5,40
2020-01-12 21:20:00,42.3000000000001,42.2531981129234,42.3000000000001,87,38.7113374701157,1.60402684563758,5,169.711271301094,0,0,29.6988523489933,0,0.00000993331376494661,0,74.3026845637583,40
2020-01-12 21:25:00,42.3000000000001,42.3000000000001,42.3000000000001,87,38.7113374701157,1.18791946308725,4,171,0,0,29.6969798657718,0,0.0000107253262801239,0,74.2999999999999,40
2020-01-12 21:30:00,42.3000000000001,42.3000000000001,42.3000000000001,87,38.7113374701157,0.74496644295302,3,171,0,0,29.6982013422819,0,0.0000102599261864025,0,74.2409395973156,40
2020-01-12 21:35:00,42.3265306122449,42.3265306122449,42.3265306122449,87,38.737435225849,1.17687074829932,3,171,0,0,29.6950612244899,0,0.00000902961070707334,0,74.1619047619047,40
2020-01-12 21:40:00,42.3892617449664,42.1258213483535,42.3892617449664,87,38.7991428775053,1.52348993288591,4,170.303960546253,0,0,29.6931946308726,0,0.00000855318796140988,0,74,40
2020-01-12 21:45:00,42.3999999999999,42.3999999999999,42.3999999999999,87,38.8097059340334,1.47651006711409,4,170.618184650676,0,0,29.6912617449664,0,0.00000841612289810459,0,73.8416107382549,40
2020-01-12 21:50:00,42.405298013245,42.1919399112779,42.405298013245,87,38.8149174887972,2.12582781456954,4,170.71964910628,0,0,29.6898410596027,0,0.00000943762141484107,0,73.7999999999999,40
2020-01-12 21:55:00,42.4966887417219,42.2379706918958,42.4966887417219,87,38.9048168084744,1.80794701986755,4,169.637365861199,0,0,29.6872052980133,0,0.0000106443248299333,0,73.6026490066227,40
2020-01-12 22:00:00,42.5105960264901,42.4498420804536,42.5105960264901,87,38.9184971007631,1.64238410596026,4,169,0,0,29.685284768212,0,0.0000117112996319549,0,73.5814569536425,40
2020-01-12 22:05:00,42.610067114094,41.2340775469622,42.610067114094,87,39.0163445130542,3.38926174496644,8,179.70701753636,0,0,29.6842013422819,0,0.0000117895994792498,0,73.5,40
2020-01-12 22:10:00,42.6946308724831,41.6052081831291,42.6946308724831,87,39.099527650271,3.26845637583893,8,175.616000638128,0,0,29.6832214765101,0,0.0000135834463633013,0,73.3818791946307,40
2020-01-12 22:15:00,42.7583892617451,41.5300853793401,42.7583892617451,87,39.1622448802755,2.96644295302013,8,162.896952458834,0,0,29.6808724832215,0,0.0000147602584318291,0,73.2999999999999,40
2020-01-12 22:20:00,42.8000000000001,42.3352422479932,42.8000000000001,87,39.2031761122347,1.87919463087248,7,156.735735384758,0,0,29.6797852348993,0,0.0000159333471421445,0,73.1416107382552,40
2020-01-12 22:25:00,42.8000000000001,42.009754099467,42.8000000000001,86.8322147651007,39.1535217303853,2.61744966442953,6,168.180720331006,0,0,29.6803959731544,0,0.0000165236963691764,0,73.1000000000002,40
2020-01-12 22:30:00,42.8000000000001,42.7698400930205,42.8000000000001,86.4832214765101,39.0502406161383,1.89261744966443,6,183.234055915599,0,0,29.6776375838927,0,0.0000182257407314979,0,73.0013422818792,40
2020-01-12 22:35:00,42.8000000000001,42.1932011890315,42.8000000000001,86.489932885906,39.0522267914121,2.46308724832215,6,171.041276583175,0,0,29.6782013422819,0,0.0000191332430425409,0,72.9624161073824,40
2020-01-12 22:40:00,42.8000000000001,42.3919765639056,42.8000000000001,86.8255033557047,39.1515355551111,2.56375838926175,6,170.48167214677,0,0,29.6760268456376,0,0.0000199109246986862,0,72.7999999999999,40
2020-01-12 22:45:00,42.7778523489933,42.4081342170402,42.7778523489933,87,39.1813901339339,2.02013422818792,5,171.063082834316,0,0,29.6748187919464,0,0.0000207986196671879,0,72.6818791946311,40
2020-01-12 22:50:00,42.738255033557,42.4152197774132,42.738255033557,87,39.1424394454566,2.00671140939597,5,174.023078041605,0,0,29.673832214765,0,0.0000207341809189239,0,72.6000000000002,40
2020-01-12 22:55:00,42.7140939597315,41.9305413110529,42.7140939597315,87,39.1186729236739,2.6510067114094,6,187.952685564778,0,0,29.6734026845637,0,0.0000208986548240081,0,72.5221476510066,40
2020-01-12 23:00:00,42.7099337748343,42.3847766391154,42.7099337748343,87,39.1145806748901,2.45033112582781,6,189.943245045249,0,0,29.6712715231788,0,0.000021735388364633,0,72.3999999999998,40.7814569536424
2020-01-12 23:05:00,42.6999999999999,42.0003621408334,42.6999999999999,87,39.1048091193006,2.88741721854305,6,190.720173524388,0,0,29.6698476821192,0,0.0000209986034138924,0,72.3999999999998,40.6026490066225
2020-01-12 23:10:00,42.6999999999999,41.9833866039533,42.6999999999999,87,39.1048091193006,3.07482993197279,6,192.714596144223,0,0,29.6670408163266,0,0.0000206900151872036,0,72.3013605442176,41
2020-01-12 23:15:00,42.6999999999999,41.9597083347065,42.6999999999999,87,39.1048091193006,3.13422818791946,5,192.997858603003,0,0,29.6651610738255,0,0.000020778298011762,0,72.2999999999999,41
2020-01-12 23:20:00,42.6999999999999,42.2466490586154,42.6999999999999,87,39.1048091193006,2.59863945578231,5,194.172770120252,0,0,29.6664081632653,0,0.0000217923568176501,0,72.2999999999999,41
