Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-27 16:40:00,18.7,18.7,18.7,53.0,8.9,1.8,5.8,202.5,0.0,0.0,995.3,25.4,38.0,170,1.3
2015-08-27 16:45:00,18.4,18.4,18.4,54.0,9.0,3.1,9.8,225,0.0,0.0,995.5,25.4,38.0,197,1.2
2015-08-27 16:50:00,18.5,18.5,18.5,56.0,9.6,2.2,4.5,292.5,0.0,0.0,995.4,25.5,38.0,322,1.3
2015-08-27 16:55:00,18.3,18.3,18.3,56.0,9.4,2.7,5.8,247.5,0.0,0.0,995.5,25.4,38.0,73,0.9
2015-08-27 17:00:00,17.9,17.9,17.9,57.0,9.3,0.9,4.5,270,0.0,0.0,995.5,25.4,38.0,52,0.1
2015-08-27 17:05:00,17.8,17.8,17.8,57.0,9.1,1.8,4.9,247.5,0.0,0.0,995.5,25.4,38.0,102,0.9
2015-08-27 17:10:00,17.9,17.9,17.9,57.0,9.2,1.8,4.9,225,0.0,0.0,995.6,25.4,38.0,310,0.9
2015-08-27 17:15:00,18.0,18.0,18.0,57.0,9.3,0.9,4.0,247.5,0.0,0.0,995.7,25.4,38.0,210,0.9
2015-08-27 17:20:00,18.1,18.1,18.1,57.0,9.5,2.2,6.3,247.5,0.0,0.0,995.7,25.4,38.0,247,0.9
2015-08-27 17:25:00,17.9,17.9,17.9,58.0,9.6,0.9,3.6,225,0.0,0.0,995.8,25.4,38.0,45,0.1
2015-08-27 17:30:00,17.6,17.6,17.6,58.0,9.2,1.8,5.4,247.5,0.0,0.0,995.8,25.3,38.0,90,0.3
2015-08-27 17:35:00,17.5,17.5,17.5,59.0,9.4,1.3,4.0,180,0.0,0.0,995.8,25.3,38.0,134,0.7
2015-08-27 17:40:00,17.8,17.8,17.8,58.0,9.4,0.9,4.5,202.5,0.0,0.0,995.8,25.3,38.0,189,0.7
2015-08-27 17:45:00,17.8,17.8,17.8,57.0,9.2,2.7,6.3,202.5,0.0,0.0,995.7,25.3,38.0,152,0.6
2015-08-27 17:50:00,17.7,17.7,17.7,57.0,9.1,2.2,5.4,247.5,0.0,0.0,995.8,25.3,38.0,120,0.6
2015-08-27 17:55:00,17.6,17.6,17.6,58.0,9.2,1.3,4.9,292.5,0.0,0.0,996.0,25.3,39.0,106,0.5
2015-08-27 18:00:00,17.4,17.4,17.4,58.0,9.1,2.2,4.5,225,0.0,0.0,996.0,25.3,39.0,95,0.5
2015-08-27 18:05:00,17.3,17.3,17.3,58.0,9.0,2.2,4.9,202.5,0.0,0.0,996.1,25.3,39.0,84,0.4
2015-08-27 18:10:00,17.2,17.2,17.2,58.0,8.9,2.2,4.0,202.5,0.0,0.0,996.1,25.3,39.0,71,0.1
2015-08-27 18:15:00,17.2,17.2,17.2,59.0,9.1,1.3,4.0,225,0.0,0.0,996.2,25.3,39.0,60,0
2015-08-27 18:20:00,17.1,17.1,17.1,59.0,9.0,0.9,3.6,225,0.0,0.0,996.3,25.3,39.0,49,0
2015-08-27 18:25:00,17.0,17.0,17.0,60.0,9.2,0.9,2.2,225,0.0,0.0,996.3,25.3,39.0,41,0
2015-08-27 18:30:00,16.8,16.8,16.8,60.0,9.0,0.9,4.0,202.5,0.0,0.0,996.3,25.2,39.0,26,0
2015-08-27 18:35:00,16.7,16.7,16.7,60.0,8.9,1.8,4.5,225,0.0,0.0,996.3,25.2,39.0,21,0
2015-08-27 18:40:00,16.6,16.6,16.6,61.0,9.1,1.3,4.9,202.5,0.0,0.0,996.4,25.2,39.0,17,0
2015-08-27 18:45:00,16.4,16.4,16.4,61.0,8.9,0.4,2.2,225,0.0,0.0,996.4,25.2,39.0,14,0
2015-08-27 18:50:00,16.3,16.3,16.3,62.0,9.0,0.4,1.8,202.5,0.0,0.0,996.3,25.2,39.0,12,0
2015-08-27 18:55:00,16.3,16.3,16.3,62.0,9.0,0.9,2.7,202.5,0.0,0.0,996.4,25.2,39.0,11,0
2015-08-27 19:00:00,16.2,16.2,16.2,62.0,8.9,0.9,3.1,180,0.0,0.0,996.5,25.2,39.0,9,0
2015-08-27 19:05:00,16.1,16.1,16.1,62.0,8.8,1.3,4.0,202.5,0.0,0.0,996.6,25.2,40.0,6,0
2015-08-27 19:10:00,16.0,16.0,16.0,60.0,8.2,1.8,4.9,202.5,0.0,0.0,996.7,25.1,40.0,4,0
2015-08-27 19:15:00,16.0,16.0,16.0,60.0,8.2,1.8,3.6,202.5,0.0,0.0,996.7,25.1,40.0,0,0
2015-08-27 19:20:00,15.9,15.9,15.9,59.0,7.9,0.9,3.1,202.5,0.0,0.0,996.8,25.1,40.0,0,0
2015-08-27 19:25:00,15.8,15.8,15.8,59.0,7.8,0.9,2.2,202.5,0.0,0.0,996.8,25.1,40.0,0,0
2015-08-27 19:30:00,15.8,15.8,15.8,60.0,8.0,0.9,2.7,202.5,0.0,0.0,997.0,25.1,40.0,0,0
2015-08-27 19:35:00,15.7,15.7,15.7,60.0,8.0,1.3,3.6,225,0.0,0.0,997.0,25.1,40.0,0,0
2015-08-27 19:40:00,15.6,15.6,15.6,60.0,7.9,0.9,3.6,202.5,0.0,0.0,997.1,25.1,40.0,0,0
2015-08-27 19:45:00,15.6,15.6,15.6,60.0,7.8,0.9,3.6,202.5,0.0,0.0,997.1,25.0,40.0,0,0
2015-08-27 19:50:00,15.5,15.5,15.5,60.0,7.8,0.9,3.1,180,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 19:55:00,15.5,15.5,15.5,60.0,7.8,1.8,4.0,202.5,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 20:00:00,15.4,15.4,15.4,60.0,7.7,1.3,3.1,202.5,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 20:05:00,15.3,15.3,15.3,61.0,7.9,1.3,3.6,202.5,0.0,0.0,997.3,25.0,40.0,0,0
2015-08-27 20:10:00,15.2,15.2,15.2,61.0,7.7,1.3,2.7,202.5,0.0,0.0,997.4,25.0,40.0,0,0
2015-08-27 20:15:00,15.1,15.1,15.1,61.0,7.6,1.3,3.6,202.5,0.0,0.0,997.5,25.0,40.0,0,0
2015-08-27 20:20:00,15.0,15.0,15.0,62.0,7.8,1.3,4.5,202.5,0.0,0.0,997.5,25.0,40.0,0,0
2015-08-27 20:25:00,15.0,15.0,15.0,62.0,7.8,1.3,4.5,202.5,0.0,0.0,997.6,25.0,40.0,0,0
2015-08-27 20:30:00,15.0,15.0,15.0,63.0,8.0,1.8,4.9,202.5,0.0,0.0,997.7,25.0,41.0,0,0
2015-08-27 20:35:00,14.9,14.9,14.9,63.0,8.0,1.3,4.0,202.5,0.0,0.0,997.8,24.9,41.0,0,0
2015-08-27 20:40:00,14.8,14.8,14.8,63.0,7.9,0.4,3.6,202.5,0.0,0.0,997.9,24.9,41.0,0,0
2015-08-27 20:45:00,14.7,14.7,14.7,63.0,7.7,1.8,4.9,225,0.0,0.0,997.9,24.9,41.0,0,0
2015-08-27 20:50:00,14.7,14.7,14.7,64.0,7.9,1.8,3.6,225,0.0,0.0,998.0,24.9,41.0,0,0
2015-08-27 20:55:00,14.6,14.6,14.6,64.0,7.9,1.8,3.6,225,0.0,0.0,998.1,24.9,41.0,0,0
2015-08-27 21:00:00,14.6,14.6,14.6,65.0,8.1,0.9,3.6,202.5,0.0,0.0,998.2,24.9,41.0,0,0
2015-08-27 21:05:00,14.4,14.4,14.4,65.0,7.9,1.3,2.7,202.5,0.0,0.0,998.2,24.9,41.0,0,0
2015-08-27 21:10:00,14.3,14.3,14.3,65.0,7.8,0.9,4.0,202.5,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:15:00,14.3,14.3,14.3,66.0,8.0,1.3,4.5,180,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:20:00,14.2,14.2,14.2,66.0,7.9,0.9,3.1,180,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:25:00,14.1,14.1,14.1,66.0,7.9,0.9,2.7,202.5,0.0,0.0,998.4,24.9,41.0,0,0
2015-08-27 21:30:00,14.1,14.1,14.1,67.0,8.0,0.4,2.2,202.5,0.0,0.0,998.4,24.9,41.0,0,0
2015-08-27 21:35:00,13.9,13.9,13.9,67.0,7.9,0.9,3.1,202.5,0.0,0.0,998.4,24.8,41.0,0,0
2015-08-27 21:40:00,13.9,13.9,13.9,67.0,7.9,0.4,2.2,202.5,0.0,0.0,998.5,24.8,41.0,0,0
2015-08-27 21:45:00,13.9,13.9,13.9,67.0,7.9,0.4,2.2,202.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 21:50:00,13.7,13.7,13.7,68.0,7.9,0.4,2.2,157.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 21:55:00,13.6,13.6,13.6,69.0,8.0,0.0,0.0,0,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 22:00:00,13.6,13.6,13.6,69.0,8.0,0.0,2.7,0,0.0,0.0,998.7,24.8,41.0,0,0
2015-08-27 22:05:00,13.5,13.5,13.5,69.0,7.9,0.4,4.0,157.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 22:10:00,13.5,13.5,13.5,69.0,7.9,0.9,3.6,202.5,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:15:00,13.5,13.5,13.5,69.0,7.9,0.4,2.2,202.5,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:20:00,13.3,13.3,13.3,69.0,7.8,0.0,0.4,0,0.0,0.0,998.9,24.8,41.0,0,0
2015-08-27 22:25:00,13.3,13.3,13.3,70.0,7.9,0.0,0.9,0,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:30:00,13.2,13.2,13.2,70.0,7.9,0.4,2.2,202.5,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:35:00,13.2,13.2,13.2,70.0,7.9,0.4,1.3,202.5,0.0,0.0,999.0,24.8,42.0,0,0
2015-08-27 22:40:00,13.2,13.2,13.2,70.0,7.8,0.4,2.7,180,0.0,0.0,999.0,24.8,42.0,0,0
2015-08-27 22:45:00,13.2,13.2,13.2,71.0,8.0,0.9,2.7,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 22:50:00,13.2,13.2,13.2,71.0,8.1,2.7,4.9,225,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 22:55:00,13.2,13.2,13.2,71.0,8.1,1.3,3.6,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:00:00,13.2,13.2,13.2,71.0,8.0,1.3,3.6,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:05:00,13.1,13.1,13.1,71.0,8.0,1.3,2.7,202.5,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:10:00,13.1,13.1,13.1,72.0,8.1,1.3,3.1,180,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:15:00,13.0,13.0,13.0,72.0,8.1,1.3,3.1,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:20:00,12.9,12.9,12.9,72.0,8.0,0.9,2.7,180,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:25:00,12.9,12.9,12.9,72.0,8.0,1.3,3.1,202.5,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:30:00,12.9,12.9,12.9,73.0,8.2,1.3,3.6,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:35:00,12.8,12.8,12.8,73.0,8.1,1.3,3.1,180,0.0,0.0,999.0,24.7,42.0,0,0
2015-08-27 23:40:00,12.8,12.8,12.8,73.0,8.1,1.3,3.6,180,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:45:00,12.7,12.7,12.7,74.0,8.2,1.3,3.1,180,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:50:00,12.7,12.7,12.7,74.0,8.2,1.8,4.0,180,0.0,0.0,999.1,24.7,42.0,0,0
2015-08-27 23:55:00,12.7,12.7,12.7,75.0,8.3,1.3,3.6,180,0.0,0.0,999.0,24.7,42.0,0,0
