Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-22 11:25:00,63.1946308724832,63.1946308724832,63.1946308724832,57.1476510067114,47.7682049149738,5.95302013422819,15,176.913136470162,0,0,29.7642013422819,617.711409395973,0.000825948517146579,2.99664429530202,75.6000000000002,41
2017-09-22 11:30:00,63.3080536912752,63.3080536912752,63.3080536912752,55.2953020134228,47.0009671328273,6.47651006711409,17,175.255867976521,0,0,29.7651946308725,607.644295302014,0.000853620981980576,2.87852348993288,75.6402684563761,41
2017-09-22 11:35:00,62.9402684563757,62.9402684563757,62.9402684563757,55.3355704697987,46.6792946059509,4.65771812080537,17,197.91016571171,0,0,29.7659932885906,175.919463087248,0.000850381479972558,2.24161073825503,75.7000000000001,41
2017-09-22 11:40:00,62.653691275168,62.653691275168,62.653691275168,56.9731543624161,47.181986700924,4.61744966442953,12,185.225829951516,0,0,29.765610738255,586.369127516779,0.00083015203716914,2.89463087248322,75.7000000000001,40.3959731543624
2017-09-22 11:45:00,62.8617449664429,62.8617449664429,62.8617449664429,56.2818791946309,47.0488184115164,6.74496644295302,15,178.456562113074,0,0,29.7637986577181,662.214765100671,0.000851084293531294,2.91610738255034,75.7000000000001,40
2017-09-22 11:50:00,63.6557046979865,63.6557046979865,63.6557046979865,54.9127516778523,47.1414626707373,4.57718120805369,15,182.865783069015,0,0,29.7616040268457,697.818791946309,0.000857089326499539,3.08053691275167,75.7000000000001,40
2017-09-22 11:55:00,64.2127516778524,64.2127516778524,64.2127516778524,52.8456375838926,46.6367562579193,5.59731543624161,12,193.210984947636,0,0,29.7600201342282,485.657718120805,0.000868268758899068,2.91744966442953,75.8999999999998,40
2017-09-22 12:00:00,64.1933333333335,64.1933333333335,64.1933333333335,51.5466666666667,45.958794047283,6.16,18,198.036049071348,0,0,29.7601866666667,426.48,0.000865779855338993,2.50066666666667,75.8999999999998,39.8
2017-09-22 12:05:00,63.9738255033556,63.9738255033556,63.9738255033556,50.0604026845638,44.9891669799362,5.7248322147651,18,205.70030198874,0,0,29.7610067114095,193.744966442953,0.000856551031305514,1.82885906040269,75.8999999999998,39
2017-09-22 12:10:00,63.5218543046356,63.5218543046356,63.5218543046356,51.6688741721854,45.4060538945044,5.13907284768212,15,218.089631369164,0,0,29.7598013245034,170.794701986755,0.000837636341902609,1.60728476821192,76.1000000000002,39
2017-09-22 12:15:00,63.0768211920529,63.0768211920529,63.0768211920529,53.4635761589404,45.8951896969508,4.56953642384106,13,205.781655736166,0,0,29.7596092715232,175.046357615894,0.000808108975535135,1.49271523178808,76.1000000000002,39
2017-09-22 12:20:00,62.6067114093959,62.6067114093959,62.6067114093959,55.0805369127517,46.2455490597949,5.73154362416107,11,199.404236805526,0,0,29.7607852348994,173.684563758389,0.00078028275199113,1.49597315436242,76.1000000000002,38.7986577181208
2017-09-22 12:25:00,62.1450331125829,62.1450331125829,62.1450331125829,56,46.2557501465861,5.21192052980133,11,195.606122902958,0,0,29.7601920529802,150.483443708609,0.00075026480858346,1.31920529801324,76.1000000000002,38.205298013245
2017-09-22 12:30:00,61.7597315436243,61.7597315436243,61.7597315436243,56,45.8967081398164,5.08724832214765,11,185.528904415849,0,0,29.7601946308725,145.369127516779,0.000714668854433262,1.33221476510067,76.1000000000002,38
2017-09-22 12:35:00,61.4644295302012,61.4644295302012,61.4644295302012,56.1744966442953,45.7030495923648,4.74496644295302,11,196.199668592539,0,0,29.7614026845638,166.087248322148,0.000710616336075937,1.32751677852349,76.1000000000002,38
2017-09-22 12:40:00,61.3999999999998,61.3999999999998,61.3999999999998,56.6912751677852,45.8844637202241,5.36241610738255,12,196.363542449858,0,0,29.7612013422819,197.322147651007,0.000682161003900422,1.47718120805369,76.1000000000002,38
2017-09-22 12:45:00,61.3442953020134,61.3442953020134,61.3442953020134,56,45.5095629316626,5.86577181208054,12,203.82870613906,0,0,29.7602147651007,173.570469798658,0.000648168943096377,1.38724832214766,76.1805369127516,38
2017-09-22 12:50:00,61.2496644295302,61.2496644295302,61.2496644295302,56.6442953020134,45.7221835010598,5.03355704697987,12,197.356723646177,0,0,29.7582013422818,149.03355704698,0.000616052321428384,1.29798657718121,76.2999999999999,38
2017-09-22 12:55:00,61.2,61.2,61.2,57.9664429530201,46.2849784152251,4.81208053691275,11,196.391997715712,0,0,29.7567919463087,172.664429530201,0.000592188371269384,1.36912751677853,76.2999999999999,38
2017-09-22 13:00:00,61.1892617449665,61.1892617449665,61.1892617449665,58.9463087248322,46.7199920763738,5.20805369127517,12,186.610608998761,0,0,29.7592013422819,261.127516778523,0.000567826597367706,1.58120805369127,76.2999999999999,38
2017-09-22 13:05:00,61.2255033557046,61.2255033557046,61.2255033557046,58.6040268456376,46.5989587612717,4.56375838926174,12,199.125600238255,0,0,29.7582013422818,361.10067114094,0.000562036081023641,2.08053691275167,76.2999999999999,38
2017-09-22 13:10:00,61.4114093959731,61.4114093959731,61.4114093959731,58.3758389261745,46.6698081466947,6.06040268456376,12,178.857524743334,0,0,29.7577919463086,316.610738255034,0.000566940739583822,1.87785234899329,76.3402684563758,38
2017-09-22 13:15:00,61.5859060402686,61.5859060402686,61.5859060402686,58.993288590604,47.113216016887,5.75167785234899,12,176.059318782162,0,0,29.7575906040268,312.986577181208,0.00057299603083442,1.83355704697987,76.3999999999998,37.7986577181208
2017-09-22 13:20:00,61.6072847682121,61.6072847682121,61.6072847682121,58.4900662251656,46.9050389937985,5.00662251655629,16,171.664605160255,0,0,29.7585827814569,288.46357615894,0.000577770279797274,1.65033112582781,76.3999999999998,37.3973509933775
2017-09-22 13:25:00,61.609271523179,61.609271523179,61.609271523179,59,47.1381705034298,6.09271523178808,16,169.670673445116,0,0,29.7579867549669,216.695364238411,0.000584679261041549,1.42781456953643,76.3999999999998,37
2017-09-22 13:30:00,61.4892617449664,61.4892617449664,61.4892617449664,59,47.0256321964016,4.77852348993289,14,196.970208073296,0,0,29.7600067114095,186.255033557047,0.000590253195734798,1.40268456375839,76.3999999999998,37
2017-09-22 13:35:00,61.3999999999998,61.3999999999998,61.3999999999998,59.5906040268456,47.205591412013,4.40939597315436,14,189.527398510372,0,0,29.7588053691275,144.369127516779,0.000591694908064169,1.31744966442953,76.3999999999998,37.7986577181208
2017-09-22 13:40:00,61.298657718121,61.298657718121,61.298657718121,60.0536912751678,47.3167320640606,4.71812080536913,12,181.867527255858,0,0,29.7585973154362,144.711409395973,0.00058536397731561,1.2255033557047,76.3999999999998,37.4026845637584
2017-09-22 13:45:00,61.1604026845638,61.1604026845638,61.1604026845638,60.8255033557047,47.5260003002409,4.75838926174497,12,174.525359104474,0,0,29.7591946308726,132.637583892617,0.000579340687255601,1.1241610738255,76.3999999999998,38
2017-09-22 13:50:00,61.0637583892618,61.0637583892618,61.0637583892618,61.5167785234899,47.7354883523707,5.47651006711409,14,170.14006954626,0,0,29.7592013422819,114.134228187919,0.000573396932237337,1.04093959731544,76.3999999999998,38
2017-09-22 13:55:00,60.741610738255,60.741610738255,60.741610738255,62.489932885906,47.8496253607016,4.55704697986577,14,175.921165487486,0,0,29.7596040268457,123.422818791946,0.000567301090473246,0.996644295302014,76.3999999999998,37.2013422818792
2017-09-22 14:00:00,60.6067114093961,60.6067114093961,60.6067114093961,63.6375838926175,48.2075007537919,3.61744966442953,11,163.551632417079,0,0,29.7592013422819,152.187919463087,0.000552502847670389,1.15369127516778,76.3999999999998,37.7986577181208
2017-09-22 14:05:00,60.6000000000002,60.6000000000002,60.6000000000002,64,48.3534230554032,5.16778523489933,11,170.026597947878,0,0,29.7603959731545,178.302013422819,0.000532544051546843,1.28590604026846,76.3999999999998,37.8120805369128
2017-09-22 14:10:00,60.626845637584,60.626845637584,60.626845637584,63.5838926174497,48.203968044712,5.30872483221477,11,171.924068806831,0,0,29.7608053691276,188.174496644295,0.000519794906185064,1.30201342281879,76.3999999999998,38
2017-09-22 14:15:00,60.7,60.7,60.7,63.5570469798658,48.2619385882585,4.30872483221477,11,172.302257043214,0,0,29.7597986577182,169.557046979866,0.00050974485085235,1.18993288590604,76.3999999999998,38
2017-09-22 14:20:00,60.77,60.77,60.77,64,48.5144216815913,4.13333333333333,11,173.650646418906,0,0,29.759,159.22,0.00049842946155621,1.24466666666667,76.4399999999999,38
2017-09-22 14:25:00,60.8,60.8,60.8,64,48.5428330073963,4.51655629139073,11,169.175014304083,0,0,29.75940397351,139.94701986755,0.000490176448133372,1.01059602649007,76.6000000000002,38
2017-09-22 14:30:00,60.8370860927152,60.8370860927152,60.8370860927152,64,48.5779547632922,4.82119205298013,12,174.715108972062,0,0,29.7582185430463,172.483443708609,0.000484326952305558,1.14569536423841,76.6000000000002,38
2017-09-22 14:35:00,60.924832214765,60.924832214765,60.924832214765,64.6778523489933,48.9414388305106,4.26845637583893,13,178.184043956103,0,0,29.757798657718,206.832214765101,0.000485564860614009,1.20402684563758,76.6000000000002,38
2017-09-22 14:40:00,61.0384105960266,61.0384105960266,61.0384105960266,64.682119205298,49.0508443729102,4.33112582781457,13,199.659494619191,0,0,29.7587814569537,183.761589403974,0.000485593092620259,1.19933774834437,76.6000000000002,38
2017-09-22 14:45:00,61.0214765100671,61.0214765100671,61.0214765100671,62.3221476510067,48.0408637433949,6.42281879194631,13,194.966837200539,0,0,29.757610738255,152.879194630873,0.00048686412911012,1.17181208053691,76.6000000000002,38
2017-09-22 14:50:00,60.9208053691273,60.9208053691273,60.9208053691273,61.7852348993289,47.7169238686602,6.32214765100671,13,192.691487348425,0,0,29.7591879194631,139.402684563758,0.000489334329988891,0.989261744966445,76.6000000000002,38
2017-09-22 14:55:00,60.781879194631,60.781879194631,60.781879194631,62.0671140939597,47.7066152132527,5.6510067114094,12,197.576900941032,0,0,29.7601946308725,134.348993288591,0.000494326381704337,0.933557046979865,76.6000000000002,38
2017-09-22 15:00:00,60.6248322147652,60.6248322147652,60.6248322147652,63.8389261744966,48.3082595673132,4.38926174496644,12,195.487214519298,0,0,29.7604026845638,127.422818791946,0.000495800413880286,0.917449664429532,76.6000000000002,37.5973154362416
2017-09-22 15:05:00,60.3476510067115,60.3476510067115,60.3476510067115,65.3087248322148,48.6544206960652,5.69798657718121,12,209.53572910596,0,0,29.7627986577181,120.268456375839,0.000490928803238872,0.845637583892616,76.6000000000002,37.993288590604
2017-09-22 15:10:00,59.9093959731544,59.9093959731544,59.9093959731544,67.7114093959731,49.2039859485927,4.73825503355705,12,197.672721651063,0,0,29.7647986577182,146.55033557047,0.000483413574925658,0.869798657718123,76.6000000000002,38
2017-09-22 15:15:00,59.531543624161,59.531543624161,59.531543624161,70.2953020134228,49.8475877793734,3.6510067114094,12,205.533357436714,0,0,29.7644026845637,132.422818791946,0.000474264576177695,0.848322147651006,76.6000000000002,38
2017-09-22 15:20:00,59.2134228187921,59.2134228187921,59.2134228187921,72.4093959731544,50.3412817974277,3.97986577181208,9,196.676078282879,0.00787401575000013,0,29.7646040268456,71.5369127516779,0.000463523182923811,0.728187919463088,76.6000000000002,38
2017-09-22 15:25:00,58.775167785235,58.775167785235,58.775167785235,73.3825503355705,50.2792864476589,5,9,189.799411833387,0,0,29.7636107382551,42.2147651006712,0.000450930579816197,0,76.6000000000002,38
2017-09-22 15:30:00,58.1099337748345,58.1099337748345,58.1099337748345,74.0132450331126,49.8691954392234,4.85430463576159,11,196.168908529746,0,0,29.7608675496688,54.6688741721854,0.000436578000042913,0.340397350993378,76.6000000000002,38.5960264900662
2017-09-22 15:35:00,57.3677852348994,57.3677852348994,57.3677852348994,75,49.5090010768169,3.68456375838926,11,170.241120020614,0.00787401575000013,0.0281139354295302,29.7599798657718,31.8724832214765,0.000421103006892458,0,76.6000000000002,39
2017-09-22 15:40:00,56.8463576158941,56.8463576158941,56.8463576158941,76.1192052980132,49.4022695070173,5.22516556291391,9,164.025138627997,0,0.031496063,29.7624172185431,42.7284768211921,0.000403125154842953,0,76.6000000000002,39
2017-09-22 15:45:00,56.5807947019868,56.5807947019868,56.5807947019868,77.7880794701987,49.7273174485998,2.60264900662252,9,171.517539218072,0,0.031496063,29.7604105960265,43.0927152317881,0.000387892637201706,0,76.5205298013244,39
2017-09-22 15:50:00,56.4510067114092,56.4510067114092,56.4510067114092,78.7718120805369,49.9391624028677,3.79865771812081,8,163.948901642715,0,0.0166992548791946,29.759,51.8926174496644,0.000369016949932176,0,76.3999999999998,39
2017-09-22 15:55:00,56.3999999999998,56.3999999999998,56.3999999999998,79.5771812080537,50.1632068838913,2.95302013422819,8,169.241535117924,0,0,29.7588053691275,60.0402684563758,0.00035145898310025,0.369798657718121,76.3999999999998,39
2017-09-22 16:00:00,56.3999999999998,56.3999999999998,56.3999999999998,80,50.3063804383166,3.30201342281879,8,167.943526918722,0,0,29.7572080536912,81.0201342281879,0.000336747701749089,0.680536912751679,76.3999999999998,39.2013422818792
2017-09-22 16:05:00,56.4275167785234,56.4275167785234,56.4275167785234,80.1812080536913,50.3938765015019,3.91946308724832,8,178.565876713734,0,0,29.7563959731543,87.2080536912752,0.000321519097558597,0.545637583892617,76.3999999999998,40
2017-09-22 16:10:00,56.5080536912752,56.5080536912752,56.5080536912752,80.6711409395973,50.6364152294682,3.04026845637584,8,163.162135319081,0,0,29.7552080536913,92.4295302013423,0.000306873183821247,0.575167785234899,76.3999999999998,40
2017-09-22 16:15:00,56.5939597315438,56.5939597315438,56.5939597315438,80.9865771812081,50.825847170156,3.32214765100671,9,180.927899521778,0,0,29.7547986577182,95.3221476510067,0.000295006210570014,0.633557046979867,76.3999999999998,40
2017-09-22 16:20:00,56.711409395973,56.711409395973,56.711409395973,80.3154362416107,50.7152513787373,3.16778523489933,9,151.656803638486,0,0,29.7565838926175,95.7046979865772,0.000292045590380144,0.600671140939599,76.3999999999998,40
2017-09-22 16:25:00,56.8000000000001,56.8000000000001,56.8000000000001,80.4026845637584,50.8307702865978,4.51677852348993,9,146.57790480407,0,0,29.7560134228188,65.5771812080537,0.000291968363985681,0.566442953020134,76.3999999999998,40
2017-09-22 16:30:00,56.8000000000001,56.8000000000001,56.8000000000001,80,50.6956694485016,5.05333333333333,10,142.284447390569,0,0,29.7557933333333,56.7066666666667,0.000288212330008806,0.357333333333334,76.3999999999998,40
2017-09-22 16:35:00,56.75,56.75,56.75,80.8866666666667,50.9444126536945,4.69333333333333,11,135.589486896173,0,0,29.7546066666667,32.1733333333333,0.00028726945315366,0,76.3999999999998,40
2017-09-22 16:40:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,4.15436241610738,11,141.929149180122,0,0,29.7524093959731,17.3422818791946,0.000282026268103345,0,76.3999999999998,40
2017-09-22 16:45:00,56.6999999999999,56.6999999999999,56.6999999999999,81.6556291390728,51.1511968069904,2.11920529801325,11,145.795817051976,0,0,29.753178807947,23.8013245033113,0.000278131374782816,0,76.3205298013244,40
2017-09-22 16:50:00,56.6999999999999,56.6999999999999,56.6999999999999,81.5302013422819,51.1095881182896,3.8993288590604,12,143.686557544433,0,0,29.7541946308724,51.4765100671141,0.000271306153941211,0,76.2999999999999,40
2017-09-22 16:55:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,4.55704697986577,12,141.823746200991,0.00787401575000013,0,29.7542147651007,81.9194630872483,0.000269948190405787,0.188590604026846,76.2999999999999,40
2017-09-22 17:00:00,56.6999999999999,56.6999999999999,56.6999999999999,81.4228187919463,51.0739656548235,3.36241610738255,11,155.137993610605,0,0,29.7541812080537,103.060402684564,0.000270656776488503,0.11744966442953,76.2999999999999,40
2017-09-22 17:05:00,56.731543624161,56.731543624161,56.731543624161,82.2214765100671,51.3689466085391,3.11409395973154,8,150.927090064804,0,0,29.7559999999999,124.114093959732,0.00027209193259693,0.0604026845637584,76.2999999999999,40.6040268456376
2017-09-22 17:10:00,56.7966666666668,56.7966666666668,56.7966666666668,82.8066666666667,51.6246564325756,3.13333333333333,7,127.811286619826,0,0,29.75482,77.38,0.000273971860661265,0.0266666666666667,76.2999999999999,41
2017-09-22 17:15:00,56.6859060402684,56.6859060402684,56.6859060402684,82.5167785234899,51.4212657946839,2.83221476510067,8,125.467287171132,0,0,29.7530134228189,48.3288590604027,0.000271104333396755,0,76.1000000000002,41
2017-09-22 17:20:00,56.5657718120806,56.5657718120806,56.5657718120806,83,51.4624168128231,2.4496644295302,8,140.085809183575,0,0,29.7524026845638,28.6174496644295,0.000266469497211195,0,76.1000000000002,41
2017-09-22 17:25:00,56.4389261744965,56.4389261744965,56.4389261744965,83.9731543624161,51.6540756036947,3.01342281879195,7,129.989916394483,0,0,29.753,16.2214765100671,0.000261349649209926,0,76.1000000000002,41
2017-09-22 17:30:00,56.2275167785234,56.2275167785234,56.2275167785234,84,51.4558166757499,3.32885906040268,7,130.988816180697,0,0,29.7514161073826,11.4026845637584,0.000252101693213045,0,76.1000000000002,41
2017-09-22 17:35:00,56.0489932885906,56.0489932885906,56.0489932885906,84,51.2810411468836,3.43624161073825,8,136.259794699574,0,0,29.7505973154363,7.96644295302013,0.000248755685689476,0,75.8999999999998,41
2017-09-22 17:40:00,55.9523178807945,55.9523178807945,55.9523178807945,84.1721854304636,51.2415497045291,2.94701986754967,8,131.68277140305,0,0,29.7501920529802,5.6887417218543,0.000247158302108612,0,75.8999999999998,41
2017-09-22 17:45:00,55.8999999999998,55.8999999999998,55.8999999999998,84.3648648648649,51.2520178881731,3.14189189189189,8,132.57405123627,0,0,29.752,0.101351351351351,0.000245144835639597,0,75.8999999999998,41
2017-09-22 17:50:00,55.8999999999998,55.8999999999998,55.8999999999998,85,51.4554114350621,2.89261744966443,7,140.098814299857,0.00787401574999969,0,29.7515838926174,0,0.00023924824202269,0,75.8610738255034,41
2017-09-22 17:55:00,55.8999999999998,55.8999999999998,55.8999999999998,85.8255033557047,51.717048328958,2.59060402684564,7,159.227185889736,0,0,29.7537852348993,0,0.00022807914844079,0,75.7000000000001,41
2017-09-22 18:00:00,55.8275167785236,55.8275167785236,55.8275167785236,85.8859060402684,51.665043462135,3.8993288590604,9,139.945851645791,0,0,29.7544026845638,0,0.00021383011115713,0,75.7000000000001,41
2017-09-22 18:05:00,55.6986577181207,55.6986577181207,55.6986577181207,85.7718120805369,51.5024056493494,4.48993288590604,10,140.164261985081,0,0,29.7561610738254,0,0.000200715386510128,0,75.7000000000001,41
2017-09-22 18:10:00,55.5838926174498,55.5838926174498,55.5838926174498,86.4026845637584,51.58813233126,3.28859060402685,10,130.306597976892,0.00787401575000013,0,29.7560268456376,0,0.000193300347323927,0,75.7000000000001,41
2017-09-22 18:15:00,55.479865771812,55.479865771812,55.479865771812,87,51.6729998875352,3.78523489932886,8,125.928952908455,0,0,29.755610738255,0,0.00018601771838893,0,75.640268456376,41
2017-09-22 18:20:00,55.3724832214765,55.3724832214765,55.3724832214765,87,51.5674209339479,3.00671140939597,8,127.035252702468,0,0,29.7565704697987,0,0.000179730429563005,0,75.6000000000002,41
2017-09-22 18:25:00,55.2577181208053,55.2577181208053,55.2577181208053,87.503355704698,51.6104521597647,3.51677852348993,9,127.115082949902,0,0,29.7544026845638,0,0.000177601615216365,0,75.6000000000002,41.5973154362416
2017-09-22 18:30:00,55.1880794701986,55.1880794701986,55.1880794701986,88,51.6957101728099,2.86092715231788,9,132.585655732553,0,0,29.7547880794702,0,0.000174946282797545,0,75.6000000000002,42
2017-09-22 18:35:00,55.1000000000001,55.1000000000001,55.1000000000001,88,51.6089892699874,3.25165562913907,7,140.186923151321,0,0,29.7559735099337,0,0.000172045780105771,0,75.6000000000002,42
2017-09-22 18:40:00,55.1000000000001,55.1000000000001,55.1000000000001,88,51.6089892699874,3.21476510067114,8,139.377668008304,0,0,29.7575906040267,0,0.000170969120346788,0,75.5208053691274,42
2017-09-22 18:45:00,55.11677852349,55.11677852349,55.11677852349,88,51.6255089958872,3.91946308724832,9,134.337545212817,0,0,29.7585906040269,0,0.000169422663417623,0,75.3999999999998,42
2017-09-22 18:50:00,55.1768211920529,55.1768211920529,55.1768211920529,88,51.6846255461334,3.22516556291391,9,153.799409073794,0,0,29.7601854304637,0,0.000167911406428649,0,75.3999999999998,42
2017-09-22 18:55:00,55.2617449664431,55.2617449664431,55.2617449664431,88,51.7682392189454,3.1006711409396,7,140.646255528539,0,0,29.7615771812081,0,0.00016805322006208,0,75.3999999999998,42
2017-09-22 19:00:00,55.3114093959732,55.3114093959732,55.3114093959732,88,51.817137401162,3.03355704697987,7,134.650614546832,0,0,29.7621946308725,0,0.000167574385990964,0,75.3999999999998,42
2017-09-22 19:05:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,3.12080536912752,7,137.579635295266,0,0,29.7631879194631,0,0.000165332496970874,0,75.3999999999998,42
2017-09-22 19:10:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,1.59731543624161,6,119.309727018448,0,0,29.7639932885906,0,0.000163698207472556,0,75.3999999999998,42
2017-09-22 19:15:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,2.33557046979866,5,115.687434961753,0,0,29.7649798657718,0,0.000162859680144459,0,75.2013422818793,42
2017-09-22 19:20:00,55.3691275167785,55.3691275167785,55.3691275167785,88,51.8739648680511,2.42953020134228,5,124.944446338127,0,0,29.7663892617449,0,0.000161481812461823,0,75.2000000000001,42
2017-09-22 19:25:00,55.3346666666667,55.3346666666667,55.3346666666667,88,51.8400357866573,2.23333333333333,5,116.336893549545,0,0,29.7675866666667,0,0.000160020225218944,0,75.2000000000001,42
2017-09-22 19:30:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,2.98657718120805,5,124.408099444988,0,0,29.7689865771812,0,0.000159827258751066,0,75.2000000000001,42
2017-09-22 19:35:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,2.86666666666667,7,113.999294641122,0,0,29.7695866666667,0,0.000159745224088024,0,75.2000000000001,42
2017-09-22 19:40:00,55.2933774834438,55.2933774834438,55.2933774834438,88,51.7993837184367,2.82119205298013,7,105.372076184318,0,0,29.7715562913908,0,0.000159656034206183,0,75.2000000000001,42
2017-09-22 19:45:00,55.2470198675496,55.2470198675496,55.2470198675496,88,51.7537412947056,2.79470198675497,7,114.045089673041,0,0,29.7737682119204,0,0.000159377989497146,0,75.2000000000001,42
2017-09-22 19:50:00,55.2238410596026,55.2238410596026,55.2238410596026,88,51.7309200828401,3.50331125827815,8,107.660519915234,0,0,29.7753973509934,0,0.000159318988311598,0,75.1218543046357,42
2017-09-22 19:55:00,55.2033557046979,55.2033557046979,55.2033557046979,88,51.7107507701865,2.77181208053691,8,116.905486306822,0,0,29.7732214765101,0,0.000159421755983072,0,75,42
2017-09-22 20:00:00,55.1999999999999,55.1999999999999,55.1999999999999,88,51.7074468363498,3.52348993288591,7,120.613337749395,0,0,29.7735973154362,0,0.000159315409542107,0,75,42
2017-09-22 20:05:00,55.1563758389262,55.1563758389262,55.1563758389262,88,51.6644955490105,3.21476510067114,7,123.042950013707,0,0,29.7737718120805,0,0.000159439869722023,0,75,42
2017-09-22 20:10:00,55.1000000000001,55.1000000000001,55.1000000000001,88.1677852348993,51.6603988706405,4.34228187919463,9,118.419556076701,0,0,29.7740134228188,0,0.000159897492663371,0,75,42
2017-09-22 20:15:00,55.0892617449666,55.0892617449666,55.0892617449666,88.6375838926175,51.7937586091232,2.61073825503356,9,122.571532418906,0,0,29.7712416107383,0,0.000160026976257019,0,75,42.993288590604
2017-09-22 20:20:00,55.0711409395974,55.0711409395974,55.0711409395974,89,51.8869375421378,3.14765100671141,7,129.22820772298,0,0,29.7682147651006,0,0.000158957058921646,0,75,43
2017-09-22 20:25:00,55.006711409396,55.006711409396,55.006711409396,89,51.8234146820637,3.61073825503356,7,127.181164077543,0,0,29.7664161073825,0,0.000158301331247505,0,75,43
2017-09-22 20:30:00,55.0114093959732,55.0114093959732,55.0114093959732,89,51.8280465572775,2.7248322147651,7,142.22158383168,0,0,29.7665771812081,0,0.000158384630278909,0,75,43
2017-09-22 20:35:00,55.0899328859062,55.0899328859062,55.0899328859062,89,51.9054650429928,3.43624161073825,7,138.464368184016,0,0,29.7672013422818,0,0.000158341521510322,0,75,43
2017-09-22 20:40:00,55.1000000000001,55.1000000000001,55.1000000000001,89,51.9153904898794,4.11409395973154,8,133.042071344813,0,0,29.768187919463,0,0.000158437535059027,0,75,43
2017-09-22 20:45:00,55.1000000000001,55.1000000000001,55.1000000000001,89,51.9153904898794,2.96644295302013,8,130.313935608741,0,0,29.7690067114093,0,0.000158730022505331,0,75,43
2017-09-22 20:50:00,55.1315436241611,55.1315436241611,55.1315436241611,89,51.9464901260556,4.08053691275168,8,143.441470168407,0,0,29.7697718120806,0,0.000158575432143747,0,75,43
2017-09-22 20:55:00,55.1999999999999,55.1999999999999,55.1999999999999,89,52.013982953502,3.47651006711409,9,136.620122910756,0,0,29.7715570469799,0,0.000158885407748641,0,74.9402684563756,43
2017-09-22 21:00:00,55.1999999999999,55.1999999999999,55.1999999999999,89,52.013982953502,2.25827814569536,9,147.939738716139,0,0,29.7730463576159,0,0.000158874233148042,0,74.8999999999998,43
2017-09-22 21:05:00,55.2430463576159,55.2430463576159,55.2430463576159,89,52.0564232850559,3.50331125827815,9,135.620343333994,0,0,29.7735562913907,0,0.000158238897240026,0,74.8999999999998,43
2017-09-22 21:10:00,55.3000000000001,55.3000000000001,55.3000000000001,89,52.1125751083425,2.6241610738255,9,145.526915677107,0,0,29.7732080536913,0,0.000156971027166815,0,74.8999999999998,43
2017-09-22 21:15:00,55.3000000000001,55.3000000000001,55.3000000000001,89,52.1125751083425,2.85906040268456,7,137.445050904519,0,0,29.7708322147651,0,0.000156173572270289,0,74.8999999999998,43
2017-09-22 21:20:00,55.2932885906041,55.2932885906041,55.2932885906041,89,52.1059581851988,3.06711409395973,9,143.823687149275,0,0,29.7699865771812,0,0.000156115033785865,0,74.8999999999998,43
2017-09-22 21:25:00,55.241610738255,55.241610738255,55.241610738255,89,52.0550078769926,2.55704697986577,9,147.824006717646,0,0,29.7690134228187,0,0.000156009444431407,0,74.8999999999998,43
2017-09-22 21:30:00,55.1999999999999,55.1999999999999,55.1999999999999,89,52.013982953502,1.81208053691275,6,160.2953800923,0,0,29.7686174496644,0,0.000156063988181381,0,74.8999999999998,43
2017-09-22 21:35:00,55.1999999999999,55.1999999999999,55.1999999999999,89,52.013982953502,2.30872483221477,5,162.52700839459,0,0,29.766610738255,0,0.000155736405864862,0,74.8999999999998,43
2017-09-22 21:40:00,55.1630872483222,55.1630872483222,55.1630872483222,88.6510067114094,51.8706487393663,2.67785234899329,6,137.507045186939,0,0,29.768577181208,0,0.00015535018894442,0,74.8999999999998,43
2017-09-22 21:45:00,55.0793333333334,55.0793333333334,55.0793333333334,88.8333333333333,51.8439477802666,2.23333333333333,6,132.946137440613,0,0,29.7692133333333,0,0.000156083532814065,0,74.8999999999998,43
2017-09-22 21:50:00,54.989932885906,54.989932885906,54.989932885906,89,51.8068722395004,3.87919463087248,7,143.156481796605,0,0,29.7684026845637,0,0.000155589743992214,0,74.8999999999998,43
2017-09-22 21:55:00,54.9019999999999,54.9019999999999,54.9019999999999,89,51.720176497905,2.59333333333333,7,138.944852758258,0,0,29.7687866666666,0,0.000155590094678574,0,74.8999999999998,43
2017-09-22 22:00:00,54.8248322147652,54.8248322147652,54.8248322147652,89,51.6440941686459,2.66442953020134,7,153.434125445633,0,0,29.7705771812081,0,0.000155574660891155,0,74.8999999999998,43
2017-09-22 22:05:00,54.8066225165564,54.8066225165564,54.8066225165564,89,51.626140609877,1.94039735099338,7,143.811644768551,0,0,29.7702119205299,0,0.0001552935899366,0,74.8999999999998,43
