Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-21 10:40:00,59.7697986577182,59.7697986577182,59.7697986577182,50,41.0920947670336,5.60402684563758,12,321.957535478764,0,0,29.995389261745,326.812080536913,0.0014484478256113,2.93959731543623,67.8597315436242,35.7986577181208
2018-06-21 10:45:00,60.0429530201342,60.0429530201342,60.0429530201342,49.8389261744966,41.2611101164063,4.65771812080537,12,313.339943635406,0,0,29.9956040268457,215.778523489933,0.00138356706341233,3.21543624161073,67.8986577181206,36
2018-06-21 10:50:00,59.8442953020134,59.8442953020134,59.8442953020134,50.6778523489933,41.5098479737863,4.34228187919463,11,308.5260598952,0,0,29.996765100671,255.241610738255,0.00138017574449928,3.7496644295302,67.9993288590604,36
2018-06-21 10:55:00,59.9613333333333,59.9613333333333,59.9613333333333,49.9266666666667,41.231880668273,7.07333333333333,15,327.866660092695,0,0,29.9986,950.213333333333,0.00137930363313681,3.77333333333333,68.1986666666667,35.4066666666667
2018-06-21 11:00:00,59.7483221476511,59.7483221476511,59.7483221476511,50.0805369127517,41.114608640792,6.63758389261745,15,324.946463178009,0,0,30.002355704698,248.644295302013,0.00148468271756245,2.96644295302014,68.2,35.6040268456376
2018-06-21 11:05:00,59.4818791946309,59.4818791946309,59.4818791946309,50.6845637583893,41.179476671743,5.78523489932886,12,320.767281697125,0,0,30.0032013422819,583.288590604027,0.00145727733873642,5.45704697986576,68.2,35.5838926174497
2018-06-21 11:10:00,60.6980132450332,60.6980132450332,60.6980132450332,48.317880794702,41.0549463907837,5.25165562913907,12,301.764956864108,0,0,30.0017947019868,854.185430463576,0.00146672507237529,4.68013245033113,68.278145695364,35.0066225165563
2018-06-21 11:15:00,61.2308724832216,61.2308724832216,61.2308724832216,47.1409395973154,40.9114683334004,4.46979865771812,12,317.394463638432,0,0,30.0031610738255,317.744966442953,0.0014636105320335,3.51879194630872,68.3999999999998,34.7986577181208
2018-06-21 11:20:00,61.1187919463088,61.1187919463088,61.1187919463088,48.5167785234899,41.5522297355192,6.76510067114094,16,324.523737128479,0,0,30.006389261745,260.288590604027,0.00141479258725739,2.50268456375838,68.4201342281877,35
2018-06-21 11:25:00,60.5872483221476,60.5872483221476,60.5872483221476,48.6107382550336,41.1149994204409,7.11409395973154,16,320.054675783834,0,0,30.00877852349,309.557046979866,0.00135115786986276,2.93288590604026,68.3999999999998,35
2018-06-21 11:30:00,60.0651006711409,60.0651006711409,60.0651006711409,49.4093959731544,41.0572083793796,4.8255033557047,13,315.72463520936,0,0,30.0084228187919,276.073825503356,0.00131635689509469,2.87114093959732,68.4194630872482,34.8053691275168
2018-06-21 11:35:00,60.1268456375839,60.1268456375839,60.1268456375839,49.6174496644295,41.2225497992798,6.5503355704698,17,330.381190554821,0,0,30.0080134228187,404.771812080537,0.00123943352523734,4.09597315436242,68.5,34.5973154362416
2018-06-21 11:40:00,60.326845637584,60.326845637584,60.326845637584,49.1610738255034,41.1677627476777,5.93959731543624,17,320.727205142377,0,0,30.0075704697987,764.496644295302,0.00125101719725159,5.46979865771813,68.4006711409394,35
2018-06-21 11:45:00,61.1114093959731,61.1114093959731,61.1114093959731,47.1610738255034,40.8113502664732,5.63087248322148,11,309.485685086914,0,0,30.0088120805369,926.093959731544,0.00133898243084874,4.60805369127516,68.4194630872482,34.7986577181208
2018-06-21 11:50:00,61.6080536912752,61.6080536912752,61.6080536912752,46.6845637583893,41.0039018234651,5.66442953020134,13,322.740907576266,0,0,30.0091543624162,253.946308724832,0.00144551001428831,2.75436241610738,68.6194630872484,34.8053691275168
2018-06-21 11:55:00,61.3806666666667,61.3806666666667,61.3806666666667,46.9666666666667,40.9530171217789,5.22666666666667,13,316.927200092232,0,0,30.0113733333333,209.98,0.00134099988834491,2.86933333333333,68.7,34.5933333333333
2018-06-21 12:00:00,61.0362416107382,61.0362416107382,61.0362416107382,46.6510067114094,40.4627412154852,5.83892617449664,13,294.161666646586,0,0,30.0129731543624,1094.01342281879,0.00133720445312382,5.70335570469799,68.7389261744965,34.4026845637584
2018-06-21 12:05:00,61.4553333333333,61.4553333333333,61.4553333333333,45,39.9192179775869,5.73333333333333,13,314.817826532988,0,0,30.0147866666666,423.013333333333,0.00143131254862437,2.96933333333333,68.8999999999998,34.0133333333333
2018-06-21 12:10:00,61.220134228188,61.220134228188,61.220134228188,45.1744966442953,39.8042014136891,5.91275167785235,14,324.325075852676,0,0,30.0167986577181,248.892617449664,0.0013624246653799,2.87986577181209,68.8999999999998,34
2018-06-21 12:15:00,60.9246666666665,60.9246666666665,60.9246666666665,45,39.4373291718402,6.06666666666667,14,329.648944771234,0,0,30.0156,315.373333333333,0.00134865891849413,3.58466666666667,68.8999999999998,33.0066666666667
2018-06-21 12:20:00,60.8684563758389,60.8684563758389,60.8684563758389,45.503355704698,39.6702465441938,4.87248322147651,11,277.179827647026,0,0,30.0150134228188,300.275167785235,0.00135886592877363,3.05637583892618,68.9395973154362,33.993288590604
2018-06-21 12:25:00,60.9087248322146,60.9087248322146,60.9087248322146,45.8255033557047,39.8886954483131,5.32214765100671,11,289.324495258839,0,0,30.0141946308725,321.496644295302,0.00136123772419171,3.35838926174497,69.0389261744968,33.5973154362416
2018-06-21 12:30:00,61.4758389261745,61.4758389261745,61.4758389261745,45.4429530201342,40.1867568072606,4.87919463087248,16,308.108156571717,0,0,30.0122080536913,375.624161073826,0.00136867351970119,5.2281879194631,69.2791946308723,33.4026845637584
2018-06-21 12:35:00,62.2073825503356,62.2073825503356,62.2073825503356,44,40.0234420872988,5.43624161073826,16,309.638067894186,0,0,30.0120134228188,313,0.00137019703555324,5.04362416107383,69.3999999999998,33.2013422818792
2018-06-21 12:40:00,62.8268456375838,62.8268456375838,62.8268456375838,43.4228187919463,40.2426741065552,5.12080536912752,15,338.601680873704,0,0,30.0117651006711,248.704697986577,0.00131530410919119,3.85302013422819,69.3999999999998,33
2018-06-21 12:45:00,63.2167785234898,63.2167785234898,63.2167785234898,42.4496644295302,40.0113517511431,7.2013422818792,15,328.424435569841,0,0,30.0122751677852,1039.14093959732,0.00121016005805275,5.65838926174497,69.5597315436244,32.4093959731544
2018-06-21 12:50:00,63.1758389261745,63.1758389261745,63.1758389261745,42.8590604026846,40.2223190362856,8.64429530201342,17,337.267887519094,0,0,30.0083892617449,1046.59060402685,0.00134875455026852,5.74630872483221,69.4402684563756,32.1946308724832
2018-06-21 12:55:00,63.7000000000001,63.7000000000001,63.7000000000001,41.16,39.654362535792,6.59333333333333,17,324.091752189977,0,0,30.0110133333333,865.706666666667,0.00148388434706301,5.04666666666666,69.3999999999998,32.0066666666667
2018-06-21 13:00:00,63.7838926174496,63.7838926174496,63.7838926174496,41.1677852348993,39.7345764102331,5.89261744966443,16,312.227261309706,0,0,30.0078120805369,313.013422818792,0.00145594789003915,3.9731543624161,69.598657718121,32.5973154362416
2018-06-21 13:05:00,63.8496644295303,63.8496644295303,63.8496644295303,40.7248322147651,39.5154091061651,6.79194630872483,14,322.032124904305,0,0,30.0107583892618,592.973154362416,0.00143877935816444,5.41275167785235,69.6597315436242,32.3892617449664
2018-06-21 13:10:00,64.3433333333332,64.3433333333332,64.3433333333332,39.0666666666667,38.8932336832936,7.2,15,325.997477293874,0,0,30.0120133333334,951.873333333333,0.00149572913461176,4.13866666666667,69.7000000000001,31.4066666666667
2018-06-21 13:15:00,64.1026666666668,64.1026666666668,64.1026666666668,40.6466666666667,39.6914625277216,6.17333333333333,15,303.459098529142,0,0,30.0127866666666,577.006666666667,0.0016080885503521,3.91000000000001,69.6600000000002,31.7933333333333
2018-06-21 13:20:00,63.9366666666666,63.9366666666666,63.9366666666666,41.9066666666667,40.3269822473172,5.18666666666667,15,319.414503794798,0,0,30.0131866666667,294.133333333333,0.00165064949999783,3.33,69.6406666666668,32
2018-06-21 13:25:00,63.6731543624163,63.6731543624163,63.6731543624163,43.3489932885906,40.9638280205501,5.60402684563758,12,320.07688201916,0,0,30.0137718120805,674.255033557047,0.00165554516466848,4.42281879194632,69.6000000000002,32.3959731543624
2018-06-21 13:30:00,63.9107382550336,63.9107382550336,63.9107382550336,43.1610738255034,41.0667221833865,4.38255033557047,12,311.734333350018,0,0,30.0144228187919,477.543624161074,0.00171571153906279,2.86979865771811,69.6000000000002,32.7986577181208
2018-06-21 13:35:00,63.8583892617451,63.8583892617451,63.8583892617451,42.4832214765101,40.6103057415143,5.88590604026846,14,333.959442066532,0,0,30.0137986577181,868.436241610738,0.00175578429698183,4.48255033557048,69.6798657718121,32.8053691275168
2018-06-21 13:40:00,64.3020134228188,64.3020134228188,64.3020134228188,42.5570469798658,41.0547444816951,7.12751677852349,15,333.952726848716,0,0,30.0148053691275,986.617449664429,0.00186102384461021,5.43422818791946,69.7000000000001,32.5973154362416
2018-06-21 13:45:00,64.8758389261744,64.8758389261744,64.8758389261744,41.4832214765101,40.9113497877942,6.49664429530201,15,308.388675474624,0,0,30.016744966443,1031.60402684564,0.00185264176219525,4.73758389261745,69.7000000000001,32.2013422818792
2018-06-21 13:50:00,64.8080536912752,64.8080536912752,64.8080536912752,42,41.1718891612729,5.71812080536913,12,311.906408666095,0,0,30.0172416107382,451.013422818792,0.00187429407468861,3.44765100671141,69.7000000000001,32.5973154362416
2018-06-21 13:55:00,64.5409395973155,64.5409395973155,64.5409395973155,42.3422818791946,41.1397183069045,7.02013422818792,14,334.134736474397,0,0,30.0173154362416,944.020134228188,0.00180727759357551,4.6744966442953,69.7000000000001,32.4026845637584
2018-06-21 14:00:00,64.3845637583891,64.3845637583891,64.3845637583891,42,40.7907251952084,4.98657718120805,14,285.006940896472,0,0,30.0168657718121,440.147651006711,0.0019096708805575,3.50469798657718,69.7791946308723,32.5973154362416
2018-06-21 14:05:00,64.4680000000001,64.4680000000001,64.4680000000001,41.8533333333333,40.7747026086358,4.32666666666667,10,320.42844897293,0,0,30.01736,301.473333333333,0.00188983573642002,3.02733333333333,70.0186666666669,32.6133333333333
2018-06-21 14:10:00,64.6306666666668,64.6306666666668,64.6306666666668,41.68,40.8130917562083,4.91333333333333,10,278.665681399994,0,0,30.0182133333333,839.513333333333,0.00178581405747226,4.91533333333332,70.1000000000002,32
2018-06-21 14:15:00,65.6039999999999,65.6039999999999,65.6039999999999,39.7866666666667,40.4865522910297,5.15333333333333,10,295.351677473765,0,0,30.0178,899.553333333333,0.00183397059619804,4.86733333333333,70.2379999999999,32.4
2018-06-21 14:20:00,65.8513333333331,65.8513333333331,65.8513333333331,39.34,40.4171959257734,7.67333333333333,15,292.886193423332,0,0,30.01956,1022.16,0.00195329987461061,4.53866666666667,70.4786666666667,32.2
2018-06-21 14:25:00,65.8073333333333,65.8073333333333,65.8073333333333,39.22,40.2996265293811,6.49333333333333,15,306.396047288147,0,0,30.0196266666666,1046.69333333333,0.00201408791207102,4.44933333333334,70.6793333333334,31.6066666666667
2018-06-21 14:30:00,65.9093959731543,65.9093959731543,65.9093959731543,39.4630872483221,40.5493991731302,6.61073825503356,16,324.274076184477,0,0,30.0203758389261,898.087248322148,0.00210363710177542,4.63557046979866,70.7000000000001,31.4026845637584
2018-06-21 14:35:00,65.968456375839,65.968456375839,65.968456375839,39.6912751677852,40.751054702673,4.98657718120805,16,328.116856426808,0,0,30.0195906040269,889.13422818792,0.00211507342211935,4.54093959731544,70.7389261744965,31.7986577181208
2018-06-21 14:40:00,66.4523489932887,66.4523489932887,66.4523489932887,38.8255033557047,40.6145789361557,5.85906040268456,14,296.258173414236,0,0,30.0218053691275,929.691275167785,0.00210998826638013,4.61812080536912,70.9791946308726,31.5973154362416
2018-06-21 14:45:00,66.7369127516781,66.7369127516781,66.7369127516781,38.4832214765101,40.63900739325,5.61744966442953,12,308.392274849602,0,0,30.0217986577182,940.080536912752,0.00210432555429258,4.52684563758389,71.1395973154364,31.2013422818792
2018-06-21 14:50:00,66.4912751677853,66.4912751677853,66.4912751677853,38.4832214765101,40.4202342824348,7.12080536912752,14,310.658090359275,0,0,30.0202617449664,753.872483221477,0.00219531885816771,3.85436241610738,71.2000000000001,31.2013422818792
2018-06-21 14:55:00,65.8288590604026,65.8288590604026,65.8288590604026,39.0671140939597,40.2190090965524,8.20805369127517,14,331.344289091355,0,0,30.0235234899328,394.174496644295,0.00216189835881836,3.04362416107382,71.140268456376,31
2018-06-21 15:00:00,65.331543624161,65.331543624161,65.331543624161,40.3489932885906,40.6051964442885,6.13422818791946,14,338.655206459499,0,0,30.024610738255,816.630872483221,0.00214220191685042,3.57986577181208,70.9402684563756,31
2018-06-21 15:05:00,65.421476510067,65.421476510067,65.421476510067,40.1744966442953,40.5743907818426,7.11409395973154,16,326.20681418123,0,0,30.0257583892617,445.389261744966,0.00222531276521171,2.95637583892617,70.7013422818793,31.2013422818792
2018-06-21 15:10:00,65.028187919463,65.028187919463,65.028187919463,40,40.1113559081395,6.49664429530201,16,333.652631447306,0,0,30.0277785234899,315.355704697987,0.00216384758784115,3.2,70.6201342281881,31
2018-06-21 15:15:00,65.5533333333333,65.5533333333333,65.5533333333333,39.6933333333333,40.3811033741171,5.36,15,283.23747989494,0,0,30.0282266666666,313.8,0.00205568201204666,3.06866666666666,70.6193333333336,31.9866666666667
2018-06-21 15:20:00,65.8280000000001,65.8280000000001,65.8280000000001,39.1133333333333,40.2484286013356,6.28666666666667,13,312.331095825802,0,0,30.0299466666668,280.26,0.00194435443027997,2.01133333333333,70.8186666666664,31.4066666666667
2018-06-21 15:25:00,65.2233333333333,65.2233333333333,65.2233333333333,40.0866666666667,40.3410627642579,5.78,13,328.746245962102,0,0,30.02964,250.513333333333,0.00181583971149481,2.01333333333334,70.7813333333335,31
2018-06-21 15:30:00,64.8546666666667,64.8546666666667,64.8546666666667,40.94,40.5535341282871,7.46,13,333.657405113693,0,0,30.02856,846.3,0.00170809589421625,3.506,70.7000000000001,31.5933333333333
2018-06-21 15:35:00,65.2744966442953,65.2744966442953,65.2744966442953,40.2080536912752,40.4642627676919,7.14765100671141,18,330.288297468213,0,0,30.0302348993288,825.557046979866,0.00169334114806637,2.9973154362416,70.7000000000001,31.006711409396
2018-06-21 15:40:00,65.5771812080539,65.5771812080539,65.5771812080539,40.3020134228188,40.7950622216454,5.24161073825503,18,327.097627452491,0,0,30.0311879194631,317.174496644295,0.00167405333925268,2.61006711409396,70.7000000000001,31.5906040268456
2018-06-21 15:45:00,65.5738255033558,65.5738255033558,65.5738255033558,40,40.5995602647298,5.12080536912752,13,335.718970929649,0,0,30.0311946308725,279.610738255034,0.00156746447979207,2.09731543624161,70.7000000000001,32
2018-06-21 15:50:00,65.1153333333333,65.1153333333333,65.1153333333333,40.1333333333333,40.2740990785962,4.22,10,313.73646736551,0,0,30.0312133333333,313.866666666667,0.00147942295054871,2.50533333333333,70.7386666666665,31.4066666666667
2018-06-21 15:55:00,65.0946308724832,65.0946308724832,65.0946308724832,40.7248322147651,40.6319504111012,5.64429530201342,12,310.747164048926,0,0,30.0321744966443,720.986577181208,0.00146810613612883,2.96442953020135,70.8999999999998,31.3959731543624
2018-06-21 16:00:00,65.6578231292517,65.6578231292517,65.6578231292517,40,40.67471099536,6.46938775510204,14,320.01669433758,0,0,30.0322040816327,403,0.00145204165666301,2.52925170068027,70.8999999999998,31.2040816326531
2018-06-21 16:05:00,65.7959731543624,65.7959731543624,65.7959731543624,40.744966442953,41.2737431200458,5.02013422818792,14,320.909580525721,0,0,30.031577181208,493.208053691275,0.00144508555543148,2.29597315436242,70.8999999999998,31.5973154362416
2018-06-21 16:10:00,66.0295302013421,66.0295302013421,66.0295302013421,39.7651006711409,40.8523161663558,7.69798657718121,14,326.916721746141,0,0,30.0335973154362,626.503355704698,0.0014764838481822,2.27919463087248,71.0208053691276,31.006711409396
2018-06-21 16:15:00,65.6107382550337,65.6107382550337,65.6107382550337,40,40.632585518565,5.28859060402685,14,281.43409129801,0,0,30.0343825503356,431.51677852349,0.00153122567851608,2.15570469798658,70.9389261744966,31.3959731543624
2018-06-21 16:20:00,65.3322147651008,65.3322147651008,65.3322147651008,40.6711409395973,40.8107204062406,5.97315436241611,14,327.93633974972,0,0,30.0347986577181,244.771812080537,0.00155684855854308,1.80671140939597,70.9805369127515,31.2080536912752
2018-06-21 16:25:00,65.0805369127517,65.0805369127517,65.0805369127517,41,40.7944297669073,6.02013422818792,14,316.38942888328,0,0,30.0357919463087,253.228187919463,0.0015556566519422,1.69530201342282,70.8999999999998,31.4026845637584
2018-06-21 16:30:00,64.9866666666668,64.9866666666668,64.9866666666668,41,40.71018961123,5.44,15,308.326254853038,0,0,30.0354,350.48,0.00145714945526814,1.93533333333333,70.8999999999998,31.2
2018-06-21 16:35:00,65.1966666666667,65.1966666666667,65.1966666666667,41,40.8986438858293,7.48,15,323.00275764774,0,0,30.0366133333332,707.133333333333,0.00137362206901407,2.116,70.8999999999998,31
2018-06-21 16:40:00,65.5059999999999,65.5059999999999,65.5059999999999,41,41.1762168844898,4.32666666666667,14,305.487775125155,0,0,30.0357866666667,646.693333333333,0.00144094386657948,2.11933333333333,70.8999999999998,31.3933333333333
2018-06-21 16:45:00,66.0765100671142,66.0765100671142,66.0765100671142,40.6510067114094,41.4651694054738,5.4496644295302,13,313.578176211704,0,0,30.0369932885906,328.939597315436,0.00150509032083681,1.5510067114094,71.0597315436244,31.6040268456376
2018-06-21 16:50:00,65.6523489932886,65.6523489932886,65.6523489932886,42.3959731543624,42.16681263254,5.1006711409396,13,315.278272893974,0,0,30.0385906040268,138.630872483221,0.00150738028975067,1.27248322147651,70.901342281879,31.993288590604
2018-06-21 16:55:00,64.8489932885906,64.8489932885906,64.8489932885906,45.3221476510067,43.1842779582877,5.45637583892617,12,296.705380759098,0,0,30.040389261745,158.993288590604,0.00140380664720459,1.24362416107383,70.8208053691276,32.5973154362416
2018-06-21 17:00:00,64.236912751678,64.236912751678,64.236912751678,46.8120805369128,43.4721937901629,3.18791946308725,12,265.829825024628,0,0,30.0405838926175,155.127516778524,0.00135308861734313,1.13691275167785,70.7389261744965,33
2018-06-21 17:05:00,64.0241610738256,64.0241610738256,64.0241610738256,47.1744966442953,43.4797245743191,3.25503355704698,10,269.922141560719,0,0,30.0396174496644,306.637583892617,0.00128314670474423,1.448322147651,70.8999999999998,33
2018-06-21 17:10:00,64.3228187919463,64.3228187919463,64.3228187919463,45.3959731543624,42.7450415336502,6.94630872483222,13,307.911983523619,0,0,30.0411812080537,554.060402684564,0.00122144140290016,1.5986577181208,71.1382550335572,33
2018-06-21 17:15:00,64.6805369127516,64.6805369127516,64.6805369127516,43.6040268456376,42.0260671755545,6.6241610738255,13,318.851976349436,0,0,30.0414161073826,473.577181208054,0.00124235700175004,1.39463087248322,71.2000000000001,32.6040268456376
2018-06-21 17:20:00,64.6946308724832,64.6946308724832,64.6946308724832,43.7114093959732,42.1028968893214,5.51006711409396,13,318.262014302471,0,0,30.0435503355704,279.288590604027,0.00128353635543566,1.2744966442953,71.1201342281881,32.993288590604
2018-06-21 17:25:00,64.3865771812081,64.3865771812081,64.3865771812081,44.3422818791946,42.1959375025741,5.24161073825503,13,308.385580726863,0,0,30.0440268456376,250.134228187919,0.00128828335267106,1.23557046979866,70.9402684563756,33
2018-06-21 17:30:00,64.2308724832213,64.2308724832213,64.2308724832213,45.6644295302013,42.8189644772175,5.06040268456376,13,290.086222214885,0,0,30.0420134228188,484.181208053691,0.00127021402602796,1.35838926174497,70.8999999999998,33
2018-06-21 17:35:00,64.4295302013422,64.4295302013422,64.4295302013422,46.6375838926175,43.5499130858099,4.32885906040268,11,297.026528129103,0,0,30.04177852349,449.51677852349,0.00122953731121126,1.25570469798657,71.0597315436244,33
2018-06-21 17:40:00,64.5,64.5,64.5,47,43.8177406929187,4.16666666666667,11,316.102293967133,0,0,30.0423866666667,298.2,0.0011934994411373,1.16733333333333,71.1000000000002,33
2018-06-21 17:45:00,64.5,64.5,64.5,47,43.8177406929187,4.48344370860927,11,298.640809001486,0,0,30.0439668874172,393.245033112583,0.00117855420606933,1.08476821192053,70.9821192052978,33.9933774834437
2018-06-21 17:50:00,64.5753333333335,64.5753333333335,64.5753333333335,48.2866666666667,44.5907155341856,4.56666666666667,11,285.88643428035,0,0,30.0450133333333,364.506666666667,0.00121388594978151,1.05466666666667,70.8999999999998,34
2018-06-21 17:55:00,64.5711409395974,64.5711409395974,64.5711409395974,49.8791946308725,45.443620766973,5.75838926174497,12,265.921654987798,0,0,30.0457651006711,344.885906040268,0.00124794601070788,1.10335570469799,71.0194630872486,34.5973154362416
2018-06-21 18:00:00,64.3543624161074,64.3543624161074,64.3543624161074,50.8590604026846,45.7572759972891,3.95973154362416,12,269.110979484424,0,0,30.0463959731543,329.38255033557,0.00127843943086962,1.01073825503356,71.1000000000002,35
2018-06-21 18:05:00,64.3,64.3,64.3,51.4899328859061,46.0322498187737,3.87919463087248,11,248.658113763579,0,0,30.0462147651007,317.778523489933,0.00128238797273943,0.920805369127518,71.1986577181209,35
2018-06-21 18:10:00,64.303355704698,64.303355704698,64.303355704698,51.0268456375839,45.7962021860664,4.51677852348993,14,267.445796010635,0,0,30.0481879194631,308.429530201342,0.00123899559449004,0.912080536912752,71.4375838926174,35
2018-06-21 18:15:00,64.2778523489935,64.2778523489935,64.2778523489935,51.9463087248322,46.2459964575926,4.75838926174497,14,263.216018737122,0,0,30.0477718120805,304.375838926174,0.00120849484569111,0.816778523489932,71.6000000000002,35.2013422818792
2018-06-21 18:20:00,64.1322147651009,64.1322147651009,64.1322147651009,51.8926174496644,46.0834298678937,4.79194630872483,12,292.998453572801,0,0,30.0487986577181,296.557046979866,0.00120995955396959,0.76510067114094,71.7986577181207,35
2018-06-21 18:25:00,64.038255033557,64.038255033557,64.038255033557,53.0402684563758,46.5762751816712,5.51006711409396,12,308.741045200545,0,0,30.0517852348994,297.342281879195,0.00121529752286723,0.799999999999998,71.859731543624,35.7986577181208
2018-06-21 18:30:00,63.7697986577182,63.7697986577182,63.7697986577182,54,46.8030221561933,5.96644295302013,12,282.275439434082,0,0,30.0515637583892,301.697986577181,0.00117413594993805,0.765771812080537,71.9791946308726,36
2018-06-21 18:35:00,63.5013333333332,63.5013333333332,63.5013333333332,54.8466666666667,46.9659487769933,4.38,12,264.325172612801,0,0,30.0525866666668,292.406666666667,0.00113983960542447,0.812666666666667,72.1386666666667,36
2018-06-21 18:40:00,63.2653333333334,63.2653333333334,63.2653333333334,55,46.8211953487868,6.46666666666667,14,266.518099704884,0,0,30.0536000000001,272.486666666667,0.00113415228949768,0.717333333333333,72.2999999999999,36
2018-06-21 18:45:00,62.9626666666665,62.9626666666665,62.9626666666665,55,46.5398142765323,6.26666666666667,14,265.926826107266,0,0,30.0543866666666,209.9,0.00110505835413927,0.666666666666665,72.3793333333331,36
2018-06-21 18:50:00,62.6106666666667,62.6106666666667,62.6106666666667,55.94,46.6609809213412,4.74666666666667,13,280.645440366534,0,0,30.0541866666666,113.433333333333,0.00106882158589664,0.386,72.3206666666666,36
2018-06-21 18:55:00,62.2500000000001,62.2500000000001,62.2500000000001,56.4,46.5410619015287,3.99333333333333,14,289.545350467349,0,0,30.0551999999999,95.4733333333333,0.00101557925631481,0.0833333333333333,72.1813333333336,36
2018-06-21 19:00:00,61.9845637583892,61.9845637583892,61.9845637583892,57.5570469798658,46.8314839989696,4.32214765100671,14,282.51609592634,0,0,30.0581812080537,103.96644295302,0.000966790143775769,0.171140939597315,71.9402684563756,36.2013422818792
2018-06-21 19:05:00,61.7577181208054,61.7577181208054,61.7577181208054,58,46.8235430606388,4.6241610738255,13,282.653407601014,0,0,30.0611543624161,72.0671140939597,0.000921938336346839,0,71.8999999999998,36.7986577181208
2018-06-21 19:10:00,61.4651006711408,61.4651006711408,61.4651006711408,58.6778523489933,46.8568836051659,5,13,274.526258380756,0,0,30.0620067114094,62.1073825503356,0.000872408690552889,0,71.8402684563758,37
2018-06-21 19:15:00,61.1275167785236,61.1275167785236,61.1275167785236,59,46.6863967698892,5.08724832214765,13,275.884040381158,0,0,30.06277852349,65.248322147651,0.000822507773760525,0.171140939597315,71.4818791946306,37
2018-06-21 19:20:00,60.9107382550334,60.9107382550334,60.9107382550334,59.6174496644295,46.7581784877319,5.38255033557047,13,290.811886482964,0,0,30.0627919463088,133.302013422819,0.000772507257522462,0.275838926174497,71.4389261744966,37
2018-06-21 19:25:00,60.918120805369,60.918120805369,60.918120805369,59.5704697986577,46.7441603825907,3.97986577181208,13,282.246115678561,0,0,30.0638255033557,123.818791946309,0.00073389398519207,0.0838926174496644,71.6000000000002,37
2018-06-21 19:30:00,61.0107382550336,61.0107382550336,61.0107382550336,59,46.5768818208303,4.46979865771812,10,270.323883995247,0,0,30.0629865771812,105.395973154362,0.000694304875177074,0.087248322147651,71.7986577181207,37
2018-06-21 19:35:00,60.96644295302,60.96644295302,60.96644295302,59.8926174496644,46.9330906713883,5.74496644295302,13,272.291548814464,0,0,30.0653624161074,68.0402684563758,0.000657650902655154,0,71.7999999999999,37
2018-06-21 19:40:00,60.7147651006712,60.7147651006712,60.7147651006712,60.1812080536913,46.8238880992946,3.83892617449664,13,287.418855254257,0,0,30.0672080536914,49.3691275167785,0.000615965915889949,0.0402684563758389,71.7999999999999,37
2018-06-21 19:45:00,60.436241610738,60.436241610738,60.436241610738,61,46.9208364225283,5.43624161073826,14,269.209569497702,0,0,30.0697583892618,45.2953020134228,0.000575120137983139,0.130872483221477,71.7999999999999,37
2018-06-21 19:50:00,60.204,60.204,60.204,61.64,46.9782094392001,4.66,14,282.487675891952,0,0,30.07296,32.4,0.000556242424431322,0,71.7999999999999,37.2
2018-06-21 19:55:00,59.9546666666665,59.9546666666665,59.9546666666665,62.62,47.1617232801996,4.64,11,271.855122675669,0,0,30.0730266666667,35.5333333333333,0.000537373868384094,0,71.6026666666667,37.7933333333333
2018-06-21 20:00:00,59.8208053691276,59.8208053691276,59.8208053691276,63,47.1966796733207,4.59731543624161,11,276.360607805918,0,0,30.0735973154363,36.261744966443,0.000518430464746462,0,71.2805369127518,38
2018-06-21 20:05:00,59.7147651006711,59.7147651006711,59.7147651006711,63,47.0964328324926,4.61744966442953,11,286.652829695053,0,0,30.0755637583892,31.8187919463087,0.000506311259328997,0,71.1201342281881,38.3959731543624
2018-06-21 20:10:00,59.6000000000002,59.6000000000002,59.6000000000002,63.8926174496644,47.3613808520979,2.6241610738255,10,293.165761131381,0,0,30.0750134228188,28.8053691275168,0.00049696121669239,0,70.901342281879,38.3959731543624
2018-06-21 20:15:00,59.5073825503355,59.5073825503355,59.5073825503355,64.5234899328859,47.534498474135,4.02013422818792,12,294.827671256013,0,0,30.0742147651006,21.8724832214765,0.000482362387963621,0,70.7805369127518,38.7986577181208
2018-06-21 20:20:00,59.3402684563759,59.3402684563759,59.3402684563759,65,47.572490293898,3.28859060402685,12,299.059057581734,0,0,30.0751610738255,15.4362416107383,0.000456825962251921,0,70.6805369127517,39
2018-06-21 20:25:00,59.1214765100672,59.1214765100672,59.1214765100672,65,47.3648618223392,2.98657718120805,11,284.081027874039,0,0,30.0765973154363,11.5973154362416,0.000433049794651002,0,70.6000000000002,39
2018-06-21 20:30:00,58.9228187919461,58.9228187919461,58.9228187919461,65.9530201342282,47.5631875911517,3.90604026845638,11,294.98351770447,0,0,30.0805570469799,9.8993288590604,0.000408592593854957,0,70.4805369127515,39.2013422818792
2018-06-21 20:35:00,58.7214765100671,58.7214765100671,58.7214765100671,66.248322147651,47.490195587149,2.8255033557047,10,269.061743946203,0,0,30.0813959731544,8.30201342281879,0.000388429343168003,0,70.3999999999998,39
