Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-05 14:40:00,12.0,12.0,12.0,49.1,1.6,2.0,4.0,325.720250949017,0.0,0.0,1014.6,19.3,29.6,181.838926174497,1.13422818791946
2019-05-05 14:45:00,11.7,11.7,11.7,50.4,1.8,1.8,4.5,326.956669500577,0.0,0.0,1014.6,19.2,30.0,214.281879194631,1.1979865771812
2019-05-05 14:50:00,11.5,11.5,11.5,51.9,2.0,2.6,4.9,333.830002307477,0.0,0.0,1014.5,19.1,30.0,229.684563758389,1.29127516778524
2019-05-05 14:55:00,11.4,11.4,11.4,52.0,1.9,1.3,4.9,298.498267535106,0.0,0.0,1014.5,19.0,30.0,194.68,1.16266666666666
2019-05-05 15:00:00,11.4,11.4,11.4,53.0,2.2,1.1,3.6,336.04687241334,0.0,0.0,1014.4,19.0,30.6,177.463087248322,1.09127516778523
2019-05-05 15:05:00,11.4,11.4,11.4,53.0,2.1,1.1,3.6,290.392345674915,0.0,0.0,1014.4,19.1,31.0,160,1.06066666666667
2019-05-05 15:10:00,11.3,11.3,11.3,53.3,2.2,1.2,3.6,278.726193762463,0.0,0.0,1014.3,19.2,31.0,139.87417218543,0.849668874172186
2019-05-05 15:15:00,11.3,11.3,11.3,54.0,2.3,1.7,3.6,309.401279355187,0.0,0.0,1014.3,19.3,30.4,123.364238410596,0.752317880794703
2019-05-05 15:20:00,11.2,11.2,11.2,54.0,2.2,1.2,3.6,314.787064600702,0.0,0.0,1014.2,19.2,30.4,106.422818791946,0.75771812080537
2019-05-05 15:25:00,11.1,11.1,11.1,54.0,2.1,2.6,4.5,326.016165266091,0.0,0.0,1014.2,19.1,30.8,90.4832214765101,0.667785234899328
2019-05-05 15:30:00,10.9,10.9,10.9,54.7,2.2,2.1,4.5,312.590559628803,0.0,0.0,1014.2,18.9,31.0,108.154362416107,0.651677852348994
2019-05-05 15:35:00,10.8,10.8,10.8,55.8,2.4,1.3,3.6,298.939222344006,0.0,0.0,1014.1,18.8,31.0,122.241610738255,0.728187919463087
2019-05-05 15:40:00,10.8,10.8,10.8,55.2,2.1,2.0,4.0,315.748494136315,0.0,0.0,1014.1,18.9,31.0,121.93288590604,0.730201342281879
2019-05-05 15:45:00,10.7,10.7,10.7,55.8,2.2,1.0,4.0,309.376668784964,0.0,0.0,1014.0,18.9,31.0,141.993288590604,0.746979865771814
2019-05-05 15:50:00,10.7,10.7,10.7,56.0,2.3,1.4,3.6,291.830671291097,0.0,0.0,1013.9,19.0,31.0,182.362416107383,0.882550335570471
2019-05-05 15:55:00,10.8,10.8,10.8,56.0,2.4,0.9,2.2,252.303410870938,0.0,0.0,1013.9,19.2,31.0,230.597315436242,1.03087248322148
2019-05-05 16:00:00,11.0,11.0,11.0,56.0,2.5,0.9,1.8,309.993543320326,0.0,0.0,1013.8,19.3,31.0,511.718120805369,1.41946308724832
2019-05-05 16:05:00,11.4,11.4,11.4,54.8,2.7,0.9,3.1,247.51007175863,0.0,0.0,1013.6,19.4,31.0,301.89932885906,1.30201342281879
2019-05-05 16:10:00,11.8,11.8,11.8,52.5,2.4,1.5,3.1,248.841651194116,0.0,0.0,1013.5,19.6,31.0,324.96644295302,1.32818791946309
2019-05-05 16:15:00,12.2,12.2,12.2,49.7,2.0,2.1,4.0,290.479715442828,0.0,0.0,1013.5,19.7,30.4,670.794701986755,1.37549668874172
2019-05-05 16:20:00,12.5,12.5,12.5,47.6,1.6,1.9,4.0,280.46795189899,0.0,0.0,1013.5,19.7,30.0,436.64238410596,1.1
2019-05-05 16:25:00,12.6,12.6,12.6,47.0,1.6,1.5,3.6,261.456399855631,0.0,0.0,1013.4,19.7,30.0,255.860927152318,0.952980132450332
2019-05-05 16:30:00,12.6,12.6,12.6,46.3,1.4,1.8,4.0,289.04107368057,0.0,0.0,1013.4,19.7,29.6,219.885906040268,0.918791946308726
2019-05-05 16:35:00,12.5,12.5,12.5,46.2,1.3,1.9,4.0,286.519902543904,0.0,0.0,1013.4,19.7,29.0,225.456375838926,0.857718120805368
2019-05-05 16:40:00,12.4,12.4,12.4,47.0,1.4,1.9,4.9,312.276650815131,0.0,0.0,1013.4,19.6,29.2,238.181208053691,0.885234899328861
2019-05-05 16:45:00,12.3,12.3,12.3,46.0,1.0,1.8,4.9,301.552152367609,0.0,0.0,1013.4,19.5,29.0,220.040268456376,0.83758389261745
2019-05-05 16:50:00,12.1,12.1,12.1,46.5,1.0,1.9,4.0,314.774883798827,0.0,0.0,1013.4,19.4,29.0,192.912751677852,0.777852348993291
2019-05-05 16:55:00,12.0,12.0,12.0,46.6,0.9,2.2,4.5,293.636640911131,0.0,0.0,1013.5,19.2,29.0,178.496644295302,0.602013422818792
2019-05-05 17:00:00,11.9,11.9,11.9,51.7,2.2,0.7,4.5,315.708735648487,0.0,0.0,1013.5,19.1,29.8,181.543624161074,0.599328859060402
2019-05-05 17:05:00,11.8,11.8,11.8,53.9,2.7,1.3,4.0,329.172580903376,0.0,0.0,1013.5,19.2,30.0,131.255033557047,0.343624161073826
2019-05-05 17:10:00,11.6,11.6,11.6,54.0,2.6,1.6,4.0,18.910668566981,0.0,0.0,1013.5,19.3,30.0,192.570469798658,0.493959731543625
2019-05-05 17:15:00,11.3,11.3,11.3,55.0,2.6,1.7,3.1,0.416551102496968,0.0,0.0,1013.5,19.2,30.6,196.859060402685,0.542953020134229
2019-05-05 17:20:00,11.2,11.2,11.2,55.5,2.6,1.2,2.7,357.672757059632,0.0,0.0,1013.5,19.2,31.0,130.442953020134,0.534228187919464
2019-05-05 17:25:00,11.0,11.0,11.0,55.7,2.5,1.2,3.1,359.990374179982,0.0,0.0,1013.4,19.3,31.0,103.715231788079,0.347682119205298
2019-05-05 17:30:00,10.8,10.8,10.8,55.3,2.2,1.3,3.1,332.733310030703,0.0,0.0,1013.4,19.2,30.8,84.7417218543046,0.0860927152317881
2019-05-05 17:35:00,10.7,10.7,10.7,56.9,2.5,1.1,3.1,359.794097651873,0.0,0.0,1013.5,19.2,31.0,78.6308724832215,0.11744966442953
2019-05-05 17:40:00,10.6,10.6,10.6,57.0,2.4,1.6,2.7,343.315646148001,0.0,0.0,1013.5,19.3,31.0,86.751677852349,0.0838926174496644
2019-05-05 17:45:00,10.5,10.5,10.5,58.0,2.6,1.6,2.7,3.58266953080278,0.0,0.0,1013.5,19.3,31.0,148.214765100671,0.171140939597315
2019-05-05 17:50:00,10.4,10.4,10.4,58.2,2.5,1.2,2.7,36.1871690082078,0.0,0.0,1013.5,19.4,31.0,126.879194630873,0.0268456375838926
2019-05-05 17:55:00,10.3,10.3,10.3,58.8,2.6,1.2,2.7,336.277421980645,0.0,0.0,1013.5,19.3,31.0,63.2684563758389,0.0570469798657718
2019-05-05 18:00:00,10.3,10.3,10.3,59.0,2.7,1.3,2.7,338.511153355573,0.0,0.0,1013.5,19.3,31.0,38.3624161073825,0
2019-05-05 18:05:00,10.2,10.2,10.2,58.8,2.6,1.3,3.1,320.075845153085,0.0,0.0,1013.5,19.2,31.0,38.5436241610738,0
2019-05-05 18:10:00,10.2,10.2,10.2,59.4,2.6,1.0,3.1,329.873924961213,0.0,0.0,1013.6,19.3,31.0,58.8657718120805,0.0604026845637584
2019-05-05 18:15:00,10.1,10.1,10.1,60.0,2.7,1.4,2.7,342.291010862413,0.0,0.0,1013.5,19.3,31.0,67.744966442953,0.023489932885906
2019-05-05 18:20:00,10.0,10.0,10.0,60.0,2.6,1.4,2.7,352.513126392042,0.0,0.0,1013.5,19.4,31.0,53.4697986577181,0
2019-05-05 18:25:00,9.9,9.6,9.9,60.0,2.5,1.2,2.7,342.967472443736,0.0,0.0,1013.4,19.4,31.0,50.3422818791946,0
2019-05-05 18:30:00,9.9,9.4,9.9,59.9,2.4,1.6,4.0,326.012507409731,0.0,0.0,1013.4,19.4,31.0,46.4966887417219,0
2019-05-05 18:35:00,9.8,9.2,9.8,57.4,1.8,1.9,4.0,332.130923739862,0.0,0.0,1013.4,19.4,30.2,44.6490066225166,0
2019-05-05 18:40:00,9.8,9.6,9.8,57.0,1.7,1.1,3.6,296.86031000139,0.0,0.0,1013.3,19.2,30.8,37.5364238410596,0
2019-05-05 18:45:00,9.8,9.6,9.8,57.0,1.7,1.3,3.1,294.692320395786,0.0,0.0,1013.4,19.2,31.0,27.3557046979866,0
2019-05-05 18:50:00,9.8,9.8,9.8,58.9,2.2,1.0,3.1,312.3596190228,0.0,0.0,1013.5,19.3,31.0,18.9463087248322,0
2019-05-05 18:55:00,9.8,9.7,9.8,60.0,2.4,0.9,3.6,331.173087955039,0.0,0.0,1013.4,19.3,31.0,17.1140939597315,0
2019-05-05 19:00:00,9.8,9.1,9.8,60.3,2.4,1.8,3.6,331.879536556475,0.0,0.0,1013.4,19.3,31.0,16,0
2019-05-05 19:05:00,9.7,9.1,9.7,60.0,2.3,1.7,3.6,340.426034070462,0.0,0.0,1013.5,19.2,31.0,13.3825503355705,0
2019-05-05 19:10:00,9.6,8.7,9.6,60.0,2.2,2.1,4.0,329.582289231065,0.0,0.0,1013.5,19.1,31.0,10.7114093959732,0
2019-05-05 19:15:00,9.5,8.9,9.5,60.8,2.3,1.7,4.0,325.602992210421,0.0,0.0,1013.5,18.9,31.0,9,0
2019-05-05 19:20:00,9.4,8.8,9.4,61.0,2.3,1.7,3.6,340.734553274005,0.0,0.0,1013.5,18.8,31.0,7.32214765100671,0
2019-05-05 19:25:00,9.3,8.2,9.3,60.8,2.2,2.5,4.5,317.294163497956,0.0,0.0,1013.5,18.6,31.0,5.73333333333333,0
2019-05-05 19:30:00,9.2,8.2,9.2,60.9,2.1,2.3,4.5,322.053996215146,0.0,0.0,1013.5,18.5,31.2,1.94630872483221,0
2019-05-05 19:35:00,9.2,8.9,9.2,61.0,2.0,1.4,4.0,323.532524532056,0.0,0.0,1013.5,18.4,32.0,0,0
2019-05-05 19:40:00,9.1,8.8,9.1,61.0,2.0,1.2,2.7,330.024956950057,0.0,0.0,1013.5,18.5,32.0,0,0
2019-05-05 19:45:00,9.0,8.4,9.0,60.4,1.8,1.8,4.0,333.847538691104,0.0,0.0,1013.5,18.5,31.4,0,0
2019-05-05 19:50:00,9.0,8.4,9.0,60.0,1.6,1.7,4.0,337.109098171293,0.0,0.0,1013.5,18.5,31.0,0,0
2019-05-05 19:55:00,8.9,8.6,8.9,60.0,1.6,1.5,3.6,335.611122715746,0.0,0.0,1013.5,18.5,31.0,0,0
2019-05-05 20:00:00,8.9,8.7,8.9,59.1,1.4,1.2,2.7,311.468778352355,0.0,0.0,1013.5,18.5,31.0,0,0
2019-05-05 20:05:00,8.9,8.6,8.9,58.5,1.2,1.4,3.6,317.277802523648,0.0,0.0,1013.5,18.6,31.0,0,0
2019-05-05 20:10:00,8.9,8.8,8.9,58.0,1.0,0.9,3.6,331.590653414003,0.0,0.0,1013.5,18.8,31.0,0,0
2019-05-05 20:15:00,8.8,8.8,8.8,58.0,1.0,1.0,1.8,341.184765084243,0.0,0.0,1013.5,18.8,31.0,0,0
2019-05-05 20:20:00,8.8,8.5,8.8,58.0,1.0,1.3,3.1,332.066325050851,0.0,0.0,1013.5,18.9,30.6,0,0
2019-05-05 20:25:00,8.8,8.6,8.8,58.0,1.0,1.3,3.1,314.144969411851,0.0,0.0,1013.5,18.9,30.4,0,0
2019-05-05 20:30:00,8.8,8.7,8.8,58.0,1.0,1.1,2.2,324.229629611738,0.0,0.0,1013.5,19.0,30.4,0,0
2019-05-05 20:35:00,8.8,8.7,8.8,58.0,1.0,0.9,2.2,318.299277028971,0.0,0.0,1013.4,19.0,30.0,0,0
2019-05-05 20:40:00,8.8,8.6,8.8,58.7,1.1,1.2,2.2,318.015696416478,0.0,0.0,1013.4,19.1,30.0,0,0
2019-05-05 20:45:00,8.8,8.7,8.8,59.5,1.3,0.9,2.2,294.999284794056,0.0,0.0,1013.4,19.1,30.4,0,0
2019-05-05 20:50:00,8.8,8.8,8.8,60.8,1.6,0.6,1.8,292.170724726573,0.0,0.0,1013.4,19.2,30.8,0,0
2019-05-05 20:55:00,8.7,8.7,8.7,61.1,1.6,0.7,1.8,285.005382329055,0.0,0.0,1013.3,19.3,31.0,0,0
2019-05-05 21:00:00,8.7,8.7,8.7,61.8,1.8,0.6,1.8,286.800692713352,0.0,0.0,1013.3,19.4,30.8,0,0
2019-05-05 21:05:00,8.7,8.7,8.7,62.0,1.8,0.5,1.3,290.943505225335,0.0,0.0,1013.2,19.4,30.8,0,0
2019-05-05 21:10:00,8.6,8.4,8.6,62.0,1.7,1.1,2.7,297.115115278893,0.0,0.0,1013.2,19.6,30.2,0,0
2019-05-05 21:15:00,8.6,8.3,8.6,61.8,1.7,1.2,2.7,305.423980525174,0.0,0.0,1013.2,19.5,30.0,0,0
2019-05-05 21:20:00,8.5,8.2,8.5,61.0,1.4,1.3,3.1,305.614942519268,0.0,0.0,1013.2,19.4,30.0,0,0
2019-05-05 21:25:00,8.4,8.3,8.4,60.6,1.2,1.1,3.1,321.621912890133,0.0,0.0,1013.2,19.3,30.0,0,0
2019-05-05 21:30:00,8.4,8.2,8.4,60.0,1.0,1.1,2.7,294.348903154279,0.0,0.0,1013.2,19.2,30.0,0,0
2019-05-05 21:35:00,8.3,8.3,8.3,60.4,1.1,0.8,2.2,310.759224174388,0.0,0.0,1013.2,19.2,30.0,0,0
2019-05-05 21:40:00,8.3,8.0,8.3,61.5,1.3,1.3,3.1,310.269706960028,0.0,0.0,1013.2,19.2,30.0,0,0
2019-05-05 21:45:00,8.2,8.0,8.2,62.5,1.5,1.2,3.6,295.330606831642,0.0,0.0,1013.2,19.2,30.0,0,0
2019-05-05 21:50:00,8.2,7.7,8.2,63.8,1.7,1.3,4.0,293.487250556604,0.0,0.0,1013.1,19.2,30.0,0,0
2019-05-05 21:55:00,8.1,7.6,8.1,65.1,2.0,1.5,4.0,288.656591787703,0.0,0.0,1013.1,19.2,30.0,0,0
2019-05-05 22:00:00,8.1,7.9,8.1,66.0,2.1,1.0,3.1,301.030644128966,0.0,0.0,1013.1,19.0,31.0,0,0
2019-05-05 22:05:00,8.1,7.3,8.1,66.8,2.3,1.8,3.6,272.663239237856,0.0,0.0,1013.1,18.9,31.0,0,0
2019-05-05 22:10:00,8.1,7.6,8.1,67.6,2.4,1.4,3.6,285.319882097848,0.0,0.0,1013.0,19.0,31.0,0,0
2019-05-05 22:15:00,8.1,7.7,8.1,68.5,2.6,1.3,3.1,278.942009515983,0.0,0.0,1013.0,19.0,31.0,0,0
2019-05-05 22:20:00,8.1,7.9,8.1,69.0,2.7,1.0,2.7,281.568588352672,0.0,0.0,1012.9,19.0,31.0,0,0
2019-05-05 22:25:00,8.1,7.5,8.1,69.7,2.8,1.5,4.5,279.957341680992,0.0,0.0,1012.9,19.0,31.6,0,0
2019-05-05 22:30:00,8.0,7.7,8.0,70.5,3.0,1.3,4.5,287.571168302133,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 22:35:00,8.1,8.0,8.1,71.0,3.1,0.8,3.1,299.169263593405,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 22:40:00,8.0,7.8,8.0,71.0,3.1,1.2,2.7,295.826639044107,0.0,0.0,1012.7,19.1,32.0,0,0
2019-05-05 22:45:00,8.0,7.5,8.0,71.9,3.3,1.5,3.1,303.935925043517,0.0,0.0,1012.8,19.1,32.0,0,0
2019-05-05 22:50:00,8.0,7.7,8.0,72.0,3.3,1.3,3.1,290.563170017654,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 22:55:00,8.0,7.5,8.0,72.9,3.4,1.3,3.1,275.264342844473,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 23:00:00,8.0,7.8,8.0,73.0,3.4,0.9,3.1,288.671092966927,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 23:05:00,7.9,7.7,7.9,73.0,3.4,1.1,2.7,292.959302364122,0.0,0.0,1012.8,19.0,32.0,0,0
2019-05-05 23:10:00,7.9,7.9,7.9,73.0,3.4,0.9,2.7,308.59081432595,0.0,0.0,1012.8,19.1,32.6,0,0
2019-05-05 23:15:00,7.9,7.4,7.9,73.4,3.5,1.3,3.6,274.165644453851,0.0,0.0,1012.7,19.2,32.2,0,0
2019-05-05 23:20:00,7.9,7.5,7.9,74.0,3.6,1.4,3.6,276.042250230339,0.0,0.0,1012.7,19.2,32.8,0,0
2019-05-05 23:25:00,7.9,7.5,7.9,74.0,3.6,1.3,3.1,288.600469175076,0.0,0.0,1012.6,19.2,32.8,0,0
2019-05-05 23:30:00,7.9,7.6,7.9,74.0,3.5,1.1,2.7,297.924458376027,0.0,0.0,1012.6,19.1,33.0,0,0
2019-05-05 23:35:00,7.9,7.5,7.9,74.0,3.5,1.4,3.1,277.356436891212,0.0,0.0,1012.6,19.0,33.0,0,0
2019-05-05 23:40:00,7.8,7.6,7.8,74.0,3.5,1.2,3.1,289.443834954783,0.0,0.0,1012.6,19.0,33.0,0,0
2019-05-05 23:45:00,7.8,7.8,7.8,74.1,3.5,0.8,3.6,287.041900128776,0.0,0.0,1012.6,19.0,33.0,0,0
2019-05-05 23:50:00,7.8,7.2,7.8,75.0,3.6,1.6,3.6,286.499681524411,0.0,0.0,1012.5,19.0,33.0,0,0
2019-05-05 23:55:00,7.8,7.0,7.8,75.0,3.6,1.7,3.6,270.773044462457,0.0,0.0,1012.5,18.9,33.6,0,0
