Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-10 11:10:00,65.6389261744968,65.6389261744968,65.6389261744968,79,58.9431508625995,4.7986577181208,15,221.265363765324,0,0,29.0274093959731,194.798657718121,0.000487999391614422,1.53758389261745,73.6402684563758,57
2019-08-10 11:15:00,65.7798657718121,65.7798657718121,65.7798657718121,79,59.0800298165504,6.19463087248322,19,216.038860328648,0,0,29.0279932885906,217.536912751678,0.000482231329278197,1.53355704697987,73.7999999999999,57
2019-08-10 11:20:00,65.9845637583894,65.9845637583894,65.9845637583894,79,59.2788278832051,8.40268456375839,19,218.967211348858,0,0,29.0277986577181,266.644295302013,0.000485558763297887,1.86845637583893,73.7999999999999,57
2019-08-10 11:25:00,66.186577181208,66.186577181208,66.186577181208,78.3691275167785,59.2496716257195,10.6040268456376,22,223.485543775109,0,0,29.0270134228187,185.651006711409,0.000485000819650734,1.42885906040269,73.7999999999999,57
2019-08-10 11:30:00,66.3006711409396,66.3006711409396,66.3006711409396,78,59.2284852927194,10.3959731543624,22,222.459669291962,0,0,29.0264295302013,190.530201342282,0.000467346031316939,1.50268456375839,73.7999999999999,57
2019-08-10 11:35:00,66.4440789473684,66.4440789473684,66.4440789473684,78,59.3675369262633,8.72368421052632,19,224.117870033366,0,0,29.0273552631579,171.078947368421,0.000456632667938087,1.50526315789474,73.7999999999999,57
2019-08-10 11:40:00,66.6709459459457,66.6709459459457,66.6709459459457,78,59.5875099956718,8.24324324324324,20,220.702105660736,0,0,29.0273851351351,248.006756756757,0.000439037454465235,2.03513513513513,73.6000000000002,57.3986486486486
2019-08-10 11:45:00,67.0493421052632,67.0493421052632,67.0493421052632,77.6513157894737,59.8278897914574,8.26973684210526,20,219.581845214416,0,0,29.0277960526316,444.914473684211,0.000447806715631092,3.08552631578947,73.757894736842,58
2019-08-10 11:50:00,67.6006711409397,67.6006711409397,67.6006711409397,76.496644295302,59.9404965926173,10.255033557047,28,229.695289215295,0,0,29.0337718120806,383.114093959732,0.000490180194403647,2.67718120805369,73.9208053691275,58
2019-08-10 11:55:00,67.7644295302013,67.7644295302013,67.7644295302013,76.1342281879195,59.9656706534299,8.91946308724832,28,219.875027460915,0,0,29.0348120805369,216.469798657718,0.000537221893307283,1.88791946308724,74,58
2019-08-10 12:00:00,67.5047297297298,67.5047297297298,67.5047297297298,78.0743243243243,60.4216027431183,13.2162162162162,24,227.109739936003,0,0,29.0363716216216,188.675675675676,0.000555537389585913,1.66554054054054,74,58
2019-08-10 12:05:00,66.636,66.636,66.636,80.3666666666667,60.3932832592026,13.8466666666667,26,225.528382487949,0,0,29.03538,150.093333333333,0.000563496626418125,1.42,73.8013333333332,58.9866666666667
2019-08-10 12:10:00,65.8429530201343,65.8429530201343,65.8429530201343,82.2080536912752,60.2576319360245,9.26174496644295,26,227.443782191998,0,0,29.0403959731544,97.7315436241611,0.000554556388327919,1.1489932885906,73.6791946308727,59
2019-08-10 12:15:00,65.3127516778524,65.3127516778524,65.3127516778524,84.5503355704698,60.5318854475837,8.46308724832215,19,223.695940214943,0,0,29.0435838926174,89.1006711409396,0.000498673934087323,0.984563758389263,73.5798657718122,59.6040268456376
2019-08-10 12:20:00,64.9013513513512,64.9013513513512,64.9013513513512,85.695945945946,60.5081087708312,7.19594594594595,19,226.831068241884,0,0,29.0440067567568,169.858108108108,0.000496005609015012,1.58175675675676,73.5,60
2019-08-10 12:25:00,64.7133333333333,64.7133333333333,64.7133333333333,86.5,60.5868037499389,8.77333333333333,18,222.23346885596,0,0,29.0451866666666,192.486666666667,0.000487155775819093,1.98933333333334,73.5,60
2019-08-10 12:30:00,64.8362416107382,64.8362416107382,64.8362416107382,87,60.8705986980073,7.10738255033557,18,221.532907478148,0,0,29.0445973154363,258.214765100671,0.000483330417995984,2.67114093959732,73.560402684564,60.2013422818792
2019-08-10 12:35:00,65.0601351351353,65.0601351351353,65.0601351351353,87,61.0906533978558,6.30405405405405,16,223.010990210538,0,0,29.043804054054,271.817567567568,0.000493306463437014,2.16283783783783,73.6391891891892,60.6081081081081
2019-08-10 12:40:00,65.5467105263158,65.5467105263158,65.5467105263158,86.6710526315789,61.4608249050354,10.0592105263158,21,224.289007970364,0,0,29.0443815789474,317.651315789474,0.000496576210130311,2.78355263157894,73.7999999999999,60.9934210526316
2019-08-10 12:45:00,66.2610738255033,66.2610738255033,66.2610738255033,84.7181208053691,61.5166484693057,11.7114093959732,24,223.003939330111,0,0,29.0477785234899,174,0.000478891399133368,1.63154362416107,73.9610738255033,61
2019-08-10 12:50:00,66.5463576158942,66.5463576158942,66.5463576158942,82.8013245033113,61.1486295853606,10.1456953642384,24,225.175837130292,0,0,29.0519602649007,149.364238410596,0.000450006473306082,1.41324503311258,73.7999999999999,60.8013245033113
2019-08-10 12:55:00,66.5932885906042,66.5932885906042,66.5932885906042,82.006711409396,60.9223081176216,8.77852348993289,22,224.776777113865,0,0,29.0555838926174,105.812080536913,0.000430888564703872,1.14362416107383,73.7194630872485,60.2013422818792
2019-08-10 13:00:00,66.3716216216217,66.3716216216217,66.3716216216217,83.3175675675676,61.1534048768558,7.12837837837838,18,230.929763642501,0,0,29.0639391891891,57.3986486486486,0.000405034849132503,0.43581081081081,73.5804054054055,61
2019-08-10 13:05:00,65.813422818792,65.813422818792,65.813422818792,84.758389261745,61.0913120727359,7.77852348993289,18,224.33866142293,0,0,29.0685771812081,165.845637583893,0.000384388070235576,1.39664429530202,73.5,61
2019-08-10 13:10:00,65.3758389261744,65.3758389261744,65.3758389261744,86.2684563758389,61.161776966214,7.30872483221477,14,233.164136464654,0,0,29.0695838926175,314.711409395973,0.000393956535793148,2.60738255033558,73.5,61.3959731543624
2019-08-10 13:15:00,65.658389261745,65.658389261745,65.658389261745,87.3422818791946,61.7895710592348,7.93288590604027,17,224.176996119248,0,0,29.0708322147651,645,0.000433970292236967,4.0496644295302,73.5597315436244,62
2019-08-10 13:20:00,66.5973154362417,66.5973154362417,66.5973154362417,86.4362416107383,62.415994564812,7.42953020134228,17,219.603336969317,0,0,29.0723624161073,645,0.000490729824663392,4.42147651006713,73.7194630872482,62
2019-08-10 13:25:00,67.4838926174498,67.4838926174498,67.4838926174498,84.4093959731544,62.6102522461726,8.38255033557047,18,220.869454683664,0,0,29.0747718120805,467.48322147651,0.000547151101775196,3.04563758389262,74.0778523489934,62
2019-08-10 13:30:00,67.5620000000001,67.5620000000001,67.5620000000001,82.8133333333333,62.1443111566641,9.32666666666667,21,220.442884323477,0,0,29.0785333333333,376.593333333333,0.000577779327797863,2.77266666666666,74.2000000000001,62
2019-08-10 13:35:00,67.2523178807948,67.2523178807948,67.2523178807948,81.3509933774834,61.3377053294715,12.3973509933775,22,228.020033951925,0,0,29.0801589403974,358.105960264901,0.00059073582987635,2.35165562913907,74.2000000000001,61.2119205298013
2019-08-10 13:40:00,66.980132450331,66.980132450331,66.980132450331,81.1721854304636,61.0103512140234,11.2119205298013,22,229.760553850967,0,0,29.0819536423841,372.986754966887,0.00059691391777138,2.51324503311259,74.2000000000001,61
2019-08-10 13:45:00,67.0311258278147,67.0311258278147,67.0311258278147,81.2649006622517,61.0922376728791,7.59602649006623,22,224.839900318701,0,0,29.085357615894,511.728476821192,0.000621930437585278,2.60132450331126,74.0013245033113,61
2019-08-10 13:50:00,67.5744966442955,67.5744966442955,67.5744966442955,80.7718120805369,61.4480491923182,10.3691275167785,24,223.80565321853,0,0,29.0865570469799,426.442953020134,0.000667695360612505,2.67785234899329,74.1597315436242,61
2019-08-10 13:55:00,67.7,67.7,67.7,78.7852348993289,60.8675202951277,11.8456375838926,25,226.883578869926,0,0,29.0873959731544,525.463087248322,0.000707033385913779,2.99731543624162,74.2000000000001,60.8053691275168
2019-08-10 14:00:00,67.723489932886,67.723489932886,67.723489932886,77.8255033557047,60.5445920441625,12.3422818791946,27,228.46771224222,0,0,29.0901140939597,239.624161073825,0.000768243359546969,1.65369127516779,74.1610738255033,60
2019-08-10 14:05:00,67.5932885906042,67.5932885906042,67.5932885906042,78,60.4817913331281,9.66442953020134,27,228.459086926748,0,0,29.0934697986577,167.610738255034,0.000776576898286309,1.32348993288591,74,60
2019-08-10 14:10:00,67.503355704698,67.503355704698,67.503355704698,78,60.3945970216606,7.10738255033557,22,228.58849242762,0,0,29.0941543624161,150.328859060403,0.000758262656734326,1.1765100671141,73.9208053691274,60
2019-08-10 14:15:00,67.4617449664428,67.4617449664428,67.4617449664428,78,60.3542531234555,9.83892617449664,22,223.615182835159,0,0,29.0961677852349,183.013422818792,0.000708911835123519,1.38724832214765,73.7999999999999,60
2019-08-10 14:20:00,67.3000000000002,67.3000000000002,67.3000000000002,78,60.1974315370408,11.006711409396,23,229.272056577353,0,0,29.0961946308725,207.328859060403,0.000663081188190196,1.57046979865772,73.7999999999999,60
2019-08-10 14:25:00,66.9845637583891,66.9845637583891,66.9845637583891,79.3288590604027,60.3661331226862,9.50335570469799,23,226.703659064182,0,0,29.0977516778524,158.697986577181,0.000638090498985413,1.23288590604027,73.7999999999999,60
2019-08-10 14:30:00,66.5691275167785,66.5691275167785,66.5691275167785,80.758389261745,60.4647865555923,8.95973154362416,19,224.253999490224,0,0,29.100187919463,174.704697986577,0.000618565515999491,1.30469798657718,73.6805369127519,60
2019-08-10 14:35:00,66.1228187919463,66.1228187919463,66.1228187919463,81.8322147651007,60.4030739039058,11.8255033557047,27,228.559255049517,0,0,29.1029597315437,259,0.000595237515490682,1.77181208053692,73.6000000000002,60
2019-08-10 14:40:00,65.9490066225165,65.9490066225165,65.9490066225165,81.841059602649,60.2365409652137,11.8609271523179,27,224.08019226333,0,0,29.1055430463576,397.258278145695,0.000576697158263861,2.41986754966888,73.6000000000002,60.1986754966887
2019-08-10 14:45:00,66,66,66,81.5099337748344,60.1719439752631,12.046357615894,24,221.213540977536,0,0,29.109774834437,211.092715231788,0.000561887592032467,1.36688741721854,73.6000000000002,60
2019-08-10 14:50:00,65.8906040268455,65.8906040268455,65.8906040268455,81.7986577181208,60.1649216421493,9.63087248322148,24,223.074956636088,0,0,29.1153087248322,151.060402684564,0.000536759597181087,1.35167785234899,73.6000000000002,60
2019-08-10 14:55:00,65.6503355704699,65.6503355704699,65.6503355704699,82.5973154362416,60.2037631166488,8.60402684563758,22,228.057460436472,0,0,29.1195369127517,121.469798657718,0.000493011468348796,1.16912751677852,73.5604026845638,60.3959731543624
2019-08-10 15:00:00,65.3597315436242,65.3597315436242,65.3597315436242,82.1409395973154,59.764526931714,11.4496644295302,22,228.655795392013,0,0,29.1202214765101,140.798657718121,0.000472574303239941,1.26241610738255,73.5,60.3959731543624
2019-08-10 15:05:00,65.2926174496644,65.2926174496644,65.2926174496644,82.2818791946309,59.7470251932392,10.7852348993289,22,225.677128044467,0,0,29.123134228188,194.906040268456,0.000467864385778368,1.39597315436241,73.5,60.0134228187919
2019-08-10 15:10:00,65.408163265306,65.408163265306,65.408163265306,82,59.7637477890158,10.0884353741497,19,223.416643028753,0,0,29.1246258503401,218.394557823129,0.000472636141879348,1.4,73.5,60
2019-08-10 15:15:00,65.5275167785235,65.5275167785235,65.5275167785235,82.3288590604027,59.9923256922035,10.9865771812081,22,226.7133707759,0,0,29.1301208053692,250.637583892617,0.000475305370612982,1.45234899328859,73.5,60.5973154362416
2019-08-10 15:20:00,65.3217687074831,65.3217687074831,65.3217687074831,83.3061224489796,60.1232487173725,12.4421768707483,22,222.083235458328,0,0,29.1329931972789,193.156462585034,0.000471754266256075,1.28231292517007,73.5,61
2019-08-10 15:25:00,64.9436241610736,64.9436241610736,64.9436241610736,84,59.9871650493919,10.3288590604027,22,228.625540824136,0,0,29.1360201342282,226.174496644295,0.000463341006883395,1.38255033557047,73.5,61
2019-08-10 15:30:00,64.7134228187919,64.7134228187919,64.7134228187919,84,59.7618881346941,12.2953020134228,22,226.639592134474,0,0,29.1393691275167,175.147651006711,0.000458203728414004,1.18255033557047,73.4610738255032,61
2019-08-10 15:35:00,64.5013422818791,64.5013422818791,64.5013422818791,84.744966442953,59.8019599328219,10.7248322147651,22,223.988999061069,0,0,29.1391879194631,198.053691275168,0.000447008050543682,1.21610738255033,73.2999999999999,61
2019-08-10 15:40:00,64.3738255033555,64.3738255033555,64.3738255033555,85.3758389261745,59.8853494922484,9.52348993288591,20,224.706589161818,0,0,29.1429261744966,116.61744966443,0.000420757899010056,0.8496644295302,73.2999999999999,61
2019-08-10 15:45:00,64.1953642384107,64.1953642384107,64.1953642384107,86.3443708609272,60.0274164638631,8.35099337748344,18,218.069740332622,0,0,29.1469536423841,124.344370860927,0.000404721683643307,0.805960264900661,73.1423841059605,61
2019-08-10 15:50:00,63.980132450331,63.980132450331,63.980132450331,87,60.0291513656915,10.0397350993377,19,222.555020093334,0,0,29.1487549668875,246.788079470199,0.000394345042446161,1.41059602649007,73.1000000000002,61.5960264900662
2019-08-10 15:55:00,63.8172185430464,63.8172185430464,63.8172185430464,86.364238410596,59.6626003430366,11.4966887417219,22,224.86438926191,0,0,29.1497814569536,138.450331125828,0.000402918231503029,1.04105960264901,73.1000000000002,61
2019-08-10 16:00:00,63.8,63.8,63.8,86,59.5274124780105,10.5369127516779,23,229.995736691009,0,0,29.1505906040268,113.751677852349,0.000401325696114634,1.00268456375839,73.1000000000002,61
2019-08-10 16:05:00,63.7006711409396,63.7006711409396,63.7006711409396,86,59.429921304131,9.84563758389262,23,226.159724639598,0,0,29.1537181208054,131.651006711409,0.000391888000205222,0.991275167785236,73.1000000000002,61
2019-08-10 16:10:00,63.5268456375839,63.5268456375839,63.5268456375839,86.3959731543624,59.3877124704973,10.4697986577181,22,229.123599867796,0,0,29.1550536912752,152.201342281879,0.000380108889724793,1.17852348993289,73.0006711409396,61
2019-08-10 16:15:00,63.373154362416,63.373154362416,63.373154362416,87.1946308724832,59.4949779375012,11.0805369127517,22,223.014367284017,0,0,29.1557919463087,243.973154362416,0.00036314918285917,1.36375838926175,73,61.3959731543624
2019-08-10 16:20:00,63.2422818791947,63.2422818791947,63.2422818791947,88.1744966442953,59.6799644013329,9.53691275167785,22,224.736739445371,0,0,29.1567919463087,194.060402684564,0.000361664917992174,1.19798657718121,73,62
2019-08-10 16:25:00,63.1315436241613,63.1315436241613,63.1315436241613,89,59.8329037921013,9.01342281879195,18,225.953705336312,0,0,29.1571677852349,284.993288590604,0.000352027488720042,1.3255033557047,73.0194630872484,62
2019-08-10 16:30:00,63.1704697986577,63.1704697986577,63.1704697986577,88.0268456375839,59.5624080780485,11.2080536912752,22,225.459703499028,0,0,29.1587516778524,284.006711409396,0.000354689811100751,1.42080536912751,73.1000000000002,61.2013422818792
2019-08-10 16:35:00,63.1825503355705,63.1825503355705,63.1825503355705,87.0536912751678,59.262417976659,11.1812080536913,22,221.695215740894,0,0,29.1619530201343,184.496644295302,0.000359181018079599,1.19731543624161,73.1000000000002,61
2019-08-10 16:40:00,63.102013422819,63.102013422819,63.102013422819,86.9261744966443,59.1421507966297,11.9664429530201,23,226.56151485682,0,0,29.167355704698,121.442953020134,0.000361297112353361,0.857718120805369,73.1000000000002,61
2019-08-10 16:45:00,62.9449664429528,62.9449664429528,62.9449664429528,86.9060402684564,58.9812752844676,9.98657718120805,23,226.475881993665,0,0,29.1678053691275,58.5771812080537,0.000358265883898202,0.308724832214765,72.9617449664428,61
2019-08-10 16:50:00,62.8194630872484,62.8194630872484,62.8194630872484,86.1208053691275,58.6040720968889,10.751677852349,24,222.769004171415,0,0,29.170577181208,87.7718120805369,0.000337310440325539,0.610738255033558,72.7999999999999,61
2019-08-10 16:55:00,62.8,62.8,62.8,85.6622516556291,58.435586740982,11.5298013245033,24,227.499360230977,0,0,29.1719337748344,107.271523178808,0.000330691878624373,0.656291390728475,72.6013245033115,61
2019-08-10 17:00:00,62.8132450331126,62.8132450331126,62.8132450331126,85,58.2322749806951,10.7218543046358,25,225.728267350211,0,0,29.1739801324503,130.622516556291,0.000329734884465959,0.758940397350995,72.6000000000002,60.8013245033113
2019-08-10 17:05:00,62.903311258278,62.903311258278,62.903311258278,84.205298013245,58.0581886271042,11.0794701986755,25,228.796771092548,0,0,29.1749668874172,107.384105960265,0.00033046839822244,0.616556291390727,72.4013245033111,60.0132450331126
2019-08-10 17:10:00,62.9738255033557,62.9738255033557,62.9738255033557,83.7382550335571,57.9720693298198,12.2751677852349,24,226.029494024761,0,0,29.1793959731544,96.3758389261745,0.00032765871799591,0.566442953020135,72.3999999999998,60
2019-08-10 17:15:00,63.0295302013424,63.0295302013424,63.0295302013424,83,57.7801573333741,9.43624161073826,24,233.298466621897,0,0,29.1817986577181,66.6107382550336,0.000313999276356794,0.380536912751678,72.3006711409395,60
2019-08-10 17:20:00,63.1000000000002,63.1000000000002,63.1000000000002,82.2684563758389,57.6021762152667,10.3557046979866,25,230.853109347961,0,0,29.1849530201342,58.3355704697987,0.000303826375685537,0.415436241610739,72.2999999999999,60
2019-08-10 17:25:00,63.1926174496644,63.1926174496644,63.1926174496644,82,57.6019653355583,8.38255033557047,25,232.081231085963,0,0,29.1885302013422,52.1006711409396,0.000289549664415921,0.12751677852349,72.1013422818794,60
2019-08-10 17:30:00,63.2,63.2,63.2,81.3221476510067,57.3778788105274,10.0738255033557,26,227.376907435323,0,0,29.1935436241611,50.3758389261745,0.000272187879400753,0.228859060402685,72.1000000000002,59.4026845637584
2019-08-10 17:35:00,63.2919463087249,63.2919463087249,63.2919463087249,81,57.3575437582335,10.1812080536913,26,227.567379321561,0,0,29.1959932885906,42.1610738255034,0.000262259774082998,0,72.0208053691274,59
2019-08-10 17:40:00,63.3691275167784,63.3691275167784,63.3691275167784,80.0335570469799,57.0991448424145,12.4496644295302,22,223.255237093193,0,0,29.1964026845637,37.5503355704698,0.000255209097437151,0,71.8999999999998,59
2019-08-10 17:45:00,63.408053691275,63.408053691275,63.408053691275,80,57.1254336994689,9.26845637583893,22,223.424254373808,0,0,29.1986040268456,36.1342281879195,0.000261221503990085,0,71.8805369127514,59
2019-08-10 17:50:00,63.4906040268456,63.4906040268456,63.4906040268456,79.0805369127517,56.8846924457121,9.04026845637584,20,224.435279588739,0,0,29.2011409395974,43.9328859060403,0.000257199072432376,0,71.8798657718119,59
2019-08-10 17:55:00,63.4820689655172,63.4820689655172,63.4820689655172,79,56.8482842347529,8.53793103448276,19,225.220841588515,0,0,29.2044206896552,34.5448275862069,0.000256517179815619,0,71.8999999999998,59
2019-08-10 18:00:00,63.4145695364237,63.4145695364237,63.4145695364237,79,56.7827202388138,11.364238410596,24,225.517432626287,0,0,29.2107152317881,38.3046357615894,0.000249985415081512,0,71.8410596026489,58.4105960264901
2019-08-10 18:05:00,63.3999999999998,63.3999999999998,63.3999999999998,79,56.7685684594617,9.0794701986755,24,227.651974206972,0,0,29.2140927152317,42.7218543046358,0.000245548329881906,0,71.7999999999999,58.794701986755
2019-08-10 18:10:00,63.3999999999998,63.3999999999998,63.3999999999998,79,56.7685684594617,9.84563758389262,21,224.063932125904,0,0,29.2175973154362,32.4026845637584,0.000241236839362892,0,71.7999999999999,58
2019-08-10 18:15:00,63.3999999999998,63.3999999999998,63.3999999999998,78.0402684563758,56.4298513619821,11.7046979865772,23,227.463028192899,0,0,29.2197516778524,30.8724832214765,0.000240982158978815,0,71.7999999999999,58
2019-08-10 18:20:00,63.3624161073825,63.3624161073825,63.3624161073825,78,56.3791898910677,10.496644295302,23,225.172247062616,0,0,29.2242751677853,23.5906040268456,0.000244238769114367,0,71.6013422818794,58
2019-08-10 18:25:00,63.3061224489796,63.3061224489796,63.3061224489796,78,56.3245952441923,9.91156462585034,20,225.191150906842,0,0,29.2248163265306,24.5238095238095,0.000245766257914694,0,71.6000000000002,58
2019-08-10 18:30:00,63.2429530201343,63.2429530201343,63.2429530201343,78,56.2633319796353,9.67785234899329,20,225.751568867275,0,0,29.2293489932886,15.6912751677852,0.000244243766731718,0,71.6000000000002,58
2019-08-10 18:35:00,63.2,63.2,63.2,78,56.2216750583493,8.01342281879195,19,224.844237489055,0,0,29.231,10.6644295302013,0.000244921768749555,0,71.6000000000002,58
2019-08-10 18:40:00,63.1067114093962,63.1067114093962,63.1067114093962,78,56.1312008332398,9.85906040268456,23,225.522149054338,0,0,29.2331744966443,10.8255033557047,0.000238209823416071,0,71.6000000000002,58
2019-08-10 18:45:00,63.0328859060403,63.0328859060403,63.0328859060403,77.1812080536913,55.7678352430609,12.6308724832215,24,225.923733203051,0,0,29.235610738255,11.0805369127517,0.000239564127740088,0,71.6000000000002,57.2013422818792
2019-08-10 18:50:00,63,63,63,77,55.6713974597062,11.8053691275168,27,225.95472914692,0,0,29.2343959731543,12.3489932885906,0.000243362025872521,0,71.4805369127514,57.2013422818792
2019-08-10 18:55:00,62.9523489932884,62.9523489932884,62.9523489932884,77,55.6252562369223,9.85234899328859,27,224.521973591536,0,0,29.2369395973154,12.3355704697987,0.000244427641922777,0,71.3999999999998,57
2019-08-10 19:00:00,62.8999999999998,62.8999999999998,62.8999999999998,77,55.5745658794976,10.2684563758389,21,223.584243021092,0,0,29.2387718120805,11.0335570469799,0.000240374815120119,0,71.3999999999998,57
2019-08-10 19:05:00,62.820134228188,62.820134228188,62.820134228188,77,55.497230038675,9.53020134228188,21,228.51995893154,0,0,29.24222147651,7.63087248322148,0.000238755582943543,0,71.3999999999998,57
2019-08-10 19:10:00,62.6973509933775,62.6973509933775,62.6973509933775,77.3377483443709,55.4985240352172,11.2516556291391,22,224.24054105698,0,0,29.2421788079471,6.52317880794702,0.000240282216625893,0,71.2013245033113,57
2019-08-10 19:15:00,62.5927152317882,62.5927152317882,62.5927152317882,77.1721854304636,55.3382500848651,9.11920529801325,24,229.843215300386,0,0,29.244761589404,0.364238410596026,0.00023769526033742,0,71.2000000000001,57
2019-08-10 19:20:00,62.5,62.5,62.5,77.635761589404,55.4132756999672,8.92715231788079,27,233.270227813919,0,0,29.2491258278145,3.29801324503311,0.000234276713839122,0,71.2000000000001,57
2019-08-10 19:25:00,62.404697986577,62.404697986577,62.404697986577,78,55.4503482174113,7.3489932885906,27,239.819325784377,0,0,29.2505704697987,5.96644295302013,0.000231499159219813,0,71.2000000000001,57
2019-08-10 19:30:00,62.2973154362418,62.2973154362418,62.2973154362418,78,55.3461996763187,10.4429530201342,21,227.284771352033,0,0,29.2541073825503,6.63758389261745,0.000227422271391666,0,71.140268456376,57
2019-08-10 19:35:00,62.1442953020136,62.1442953020136,62.1442953020136,78.2214765100671,55.2755168930636,9.91275167785235,21,225.11959330353,0,0,29.2595637583893,4.22818791946309,0.000227561608430946,0,71.1000000000002,57
2019-08-10 19:40:00,61.9939597315436,61.9939597315436,61.9939597315436,79,55.4027793377598,9.28859060402685,21,226.472290609532,0,0,29.2635704697986,0,0.00022416844443832,0,71.1000000000002,57
2019-08-10 19:45:00,61.8597315436241,61.8597315436241,61.8597315436241,79,55.2723873904305,9.51006711409396,19,229.908470653494,0,0,29.2679530201342,0,0.000215332477707412,0,71.1000000000002,57
2019-08-10 19:50:00,61.8,61.8,61.8,79,55.2143627111544,6.73154362416107,19,226.856278702351,0,0,29.2711812080537,0,0.000210720811829822,0,71.1000000000002,57
2019-08-10 19:55:00,61.8,61.8,61.8,79,55.2143627111544,9.79865771812081,18,226.381296384589,0,0,29.2731812080537,0,0.000205119358147891,0,71.0208053691274,57
2019-08-10 20:00:00,61.8,61.8,61.8,78.0536912751678,54.8826716849054,10.241610738255,22,227.240533729327,0,0,29.2765503355705,0,0.000201137075356259,0,70.8999999999998,57
2019-08-10 20:05:00,61.8409395973153,61.8409395973153,61.8409395973153,78,54.9035602706007,9.3758389261745,22,232.655167608493,0,0,29.2789865771812,0,0.000191448482889359,0,70.8999999999998,57
2019-08-10 20:10:00,61.8999999999998,61.8999999999998,61.8999999999998,77.9530201342282,54.944183338959,8.22147651006711,20,233.221116450078,0,0,29.2815369127517,0,0.000105529446438071,0,70.8999999999998,57
2019-08-10 20:15:00,61.8999999999998,61.8999999999998,61.8999999999998,77,54.6062130019009,9.33774834437086,20,228.027865469759,0,0,29.2841920529801,0,0.000128868420308399,0,70.8999999999998,56.0066225165563
2019-08-10 20:20:00,61.8761589403973,61.8761589403973,61.8761589403973,77,54.5831255592735,8.90728476821192,20,225.306561238811,0,0,29.285178807947,0,0.000131191083752852,0,70.7013245033113,56
2019-08-10 20:25:00,61.8013245033113,61.8013245033113,61.8013245033113,77,54.5106566421373,9.3112582781457,22,224.955125388151,0,0,29.28659602649,0,0.000132190608860601,0,70.7000000000001,56
2019-08-10 20:30:00,61.761224489796,61.761224489796,61.761224489796,77,54.4718239304601,8.20408163265306,22,224.798081092669,0,0,29.2865918367347,0,0.000129633432775418,0,70.7394557823128,56
2019-08-10 20:35:00,61.6885906040268,61.6885906040268,61.6885906040268,77,54.4014854385299,9.50335570469799,22,225.671835711622,0,0,29.2878255033557,0,0.000145018290188517,0,70.8208053691276,56
2019-08-10 20:40:00,61.6000000000002,61.6000000000002,61.6000000000002,77,54.3156939930289,8.11409395973154,22,226.257742905622,0,0,29.2902080536913,0,0.000145010462648949,0,70.7791946308726,56
2019-08-10 20:45:00,61.5825503355706,61.5825503355706,61.5825503355706,77,54.2987955603656,8.91275167785235,20,223.437278899615,0,0,29.2870201342282,0,0.000143181435316003,0,70.7402684563759,56
2019-08-10 20:50:00,61.503355704698,61.503355704698,61.503355704698,77,54.2221026736627,9.69798657718121,19,223.61370348681,0,0,29.2887583892617,0,0.000145805933633826,0,70.7000000000001,56
2019-08-10 20:55:00,61.5,61.5,61.5,77,54.2188529750736,10.9395973154362,21,224.960027668543,0,0,29.2892348993289,0,0.000149097808367696,0,70.7000000000001,56
2019-08-10 21:00:00,61.5778523489935,61.5778523489935,61.5778523489935,76.8590604026846,54.2437563624818,10.2885906040268,23,222.138504578644,0,0,29.289033557047,0,0.000150150220779574,0,70.7000000000001,56
2019-08-10 21:05:00,61.6140939597317,61.6140939597317,61.6140939597317,76,53.9710850418307,13.2953020134228,25,225.290625298386,0,0,29.2893355704698,0,0.000151981466486776,0,70.7000000000001,55.7986577181208
2019-08-10 21:10:00,61.7,61.7,61.7,76,54.0541443822576,10.28,25,227.250003001847,0,0,29.2901866666667,0,0.000165193218816429,0,70.6806666666667,55.8
2019-08-10 21:15:00,61.7,61.7,61.7,76,54.0541443822576,10.1744966442953,22,220.565333912709,0,0,29.2899932885907,0,0.000166300933292798,0,70.6000000000002,56
2019-08-10 21:20:00,61.7,61.7,61.7,76,54.0541443822576,7.13422818791946,20,222.534835002756,0,0,29.2945637583892,0,0.000167695451446406,0,70.6000000000002,56
2019-08-10 21:25:00,61.6139072847684,61.6139072847684,61.6139072847684,76,53.9709045527838,7.04635761589404,17,223.00798719859,0,0,29.297357615894,0,0.00016496816399218,0,70.6788079470199,56
2019-08-10 21:30:00,61.5278145695364,61.5278145695364,61.5278145695364,76.8344370860927,54.1864782451766,9.71523178807947,17,219.102320064117,0,0,29.2987682119206,0,0.000163428573665467,0,70.7000000000001,56
2019-08-10 21:35:00,61.3927152317879,61.3927152317879,61.3927152317879,77,54.1149565276287,7.82119205298013,17,222.891612802929,0,0,29.3013708609272,0,0.000163689822666434,0,70.7000000000001,55.8013245033113
2019-08-10 21:40:00,61.303355704698,61.303355704698,61.303355704698,77,54.0284186604586,8.24161073825503,17,221.596858551181,0,0,29.3027852348994,0,0.000163144232731761,0,70.7000000000001,56
2019-08-10 21:45:00,61.2281879194631,61.2281879194631,61.2281879194631,77,53.9556239143771,10.6912751677852,22,224.232053747007,0,0,29.3031879194631,0,0.000162162863355566,0,70.7000000000001,56
