Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-09 11:00:00,67.9373333333333,67.9373333333333,67.9373333333333,73.7466666666667,59.2377790273234,4.02666666666667,8,320.220583589922,0,0,30.0333866666667,396.413333333333,0.0010134740234741,3.76800000000001,76.2999999999999,51
2018-07-09 11:05:00,68.1286666666668,68.1286666666668,68.1286666666668,73,59.1371368072861,3.22,8,340.957754362955,0,0,30.0316266666667,375.326666666667,0.00105363416834513,3.67266666666666,76.3993333333331,51
2018-07-09 11:10:00,68.3406666666666,68.3406666666666,68.3406666666666,72.8,59.2636853023436,2.9,8,358.113934881669,0,0,30.0326000000001,384.646666666667,0.00108810700468194,3.78733333333333,76.5586666666669,51
2018-07-09 11:15:00,68.4201342281878,68.4201342281878,68.4201342281878,71.6510067114094,58.8942559165983,2.36912751677852,6,349.555974377612,0,0,30.0310201342282,377.476510067114,0.00112221962028563,3.74362416107382,76.4402684563756,51
2018-07-09 11:20:00,68.6006711409399,68.6006711409399,68.6006711409399,71.8523489932886,59.1462753015704,3.41610738255034,7,335.461627649616,0,0,30.0300134228188,396.838926174497,0.00115529154023456,3.84362416107383,76.6375838926175,50.6040268456376
2018-07-09 11:25:00,68.7986666666667,68.7986666666667,68.7986666666667,71,59.0022287913646,3.22,7,357.449566922843,0,0,30.0292,435.46,0.00118464409774447,3.94333333333332,76.7999999999999,50
2018-07-09 11:30:00,68.8999999999998,68.8999999999998,68.8999999999998,70.6577181208054,58.9634482796102,3.69127516778523,9,16.5618981533862,0,0,30.0268255033556,384.241610738255,0.0012309974777963,3.7751677852349,76.7610738255034,50
2018-07-09 11:35:00,69.1597315436241,69.1597315436241,69.1597315436241,70.8322147651007,59.2815854013325,3.59060402684564,9,7.97013823770432,0,0,30.0228724832215,506.865771812081,0.00125120119561483,4.79194630872483,76.6000000000002,50.3959731543624
2018-07-09 11:40:00,70.0020134228187,70.0020134228187,70.0020134228187,69.6979865771812,59.6327891413714,2.50335570469799,7,45.4679261498966,0,0,30.0209865771813,537.557046979866,0.00131409069590278,4.81342281879195,76.6000000000002,51
2018-07-09 11:45:00,71.324832214765,71.324832214765,71.324832214765,67.7181208053691,60.0824040726465,2.87248322147651,9,338.498516453802,0,0,30.0229798657718,534.187919463087,0.00139455406999284,4.41946308724834,76.8778523489934,51
2018-07-09 11:50:00,71.8026845637585,71.8026845637585,71.8026845637585,66,59.8191469794345,4.53691275167785,9,327.943817578076,0,0,30.0220067114094,485,0.00146865944683384,4.56308724832216,77.1194630872485,50.006711409396
2018-07-09 11:55:00,71.3530201342282,71.3530201342282,71.3530201342282,66.4899328859061,59.5989987126868,4.39597315436242,9,336.038907322424,0,0,30.0217852348994,412.570469798658,0.00149727648470139,3.81543624161073,77.2000000000001,50
2018-07-09 12:00:00,71.1563758389262,71.1563758389262,71.1563758389262,67,59.627350162972,5.06711409395973,10,334.883083816241,0,0,30.0220201342282,337.41610738255,0.00150270217682088,3.2744966442953,77.2000000000001,50
2018-07-09 12:05:00,70.7637583892619,70.7637583892619,70.7637583892619,67.0939597315436,59.2928834721552,4.53691275167785,10,348.870577937558,0,0,30.0225973154363,296.758389261745,0.00148862140579769,2.98120805369127,77.0013422818792,50
2018-07-09 12:10:00,70.4033333333331,70.4033333333331,70.4033333333331,68,59.3260419549708,5.36666666666667,9,330.778371931244,0,0,30.0222,277.526666666667,0.00146290794417006,2.832,77,50
2018-07-09 12:15:00,70.0513333333332,70.0513333333332,70.0513333333332,68.0466666666667,59.0096354311566,4.94,10,332.724614746789,0,0,30.0249466666667,282.073333333333,0.00143025087990191,2.93466666666667,77,50
2018-07-09 12:20:00,69.746979865772,69.746979865772,69.746979865772,69,59.1090824814772,4.28187919463087,10,334.65772426666,0,0,30.0259865771812,275.328859060403,0.00140155964530945,2.87449664429531,76.9610738255032,50
2018-07-09 12:25:00,69.5866666666668,69.5866666666668,69.5866666666668,68.8333333333333,58.8879520917824,4.53333333333333,8,314.220635398652,0,0,30.0262266666667,250.206666666667,0.00136207842152788,2.64733333333333,76.6426666666668,50
2018-07-09 12:30:00,69.5,69.5,69.5,68.3533333333333,58.6093033779214,4.32666666666667,8,327.995099124465,0,0,30.0244133333333,273.04,0.00133122451818585,2.79,76.3999999999998,50
2018-07-09 12:35:00,69.4624161073824,69.4624161073824,69.4624161073824,67.8859060402685,58.3820908176785,4.4496644295302,8,347.023011437653,0,0,30.0234093959732,289.194630872483,0.00128060862640863,3.00268456375839,76.598657718121,49.6040268456376
2018-07-09 12:40:00,69.4959731543624,69.4959731543624,69.4959731543624,67,58.0477763777754,5.34228187919463,11,330.509419980738,0,0,30.023,309.993288590604,0.00121989335424061,3.1489932885906,76.6000000000002,49
2018-07-09 12:45:00,69.5,69.5,69.5,67.5838926174497,58.2930319348822,5.79194630872483,11,331.324254197682,0,0,30.0230000000001,340.288590604027,0.00116416275622324,3.46778523489933,76.6000000000002,49
2018-07-09 12:50:00,69.6436241610737,69.6436241610737,69.6436241610737,68,58.6019734386996,4.12080536912752,9,341.050570771589,0,0,30.021610738255,395.691275167785,0.00112358265087572,3.8738255033557,76.7986577181207,49
2018-07-09 12:55:00,69.9711409395974,69.9711409395974,69.9711409395974,67.4697986577181,58.6944057870251,5.58389261744966,9,341.442047015937,0,0,30.0206174496644,452.020134228188,0.00111684278394239,4.27651006711409,76.6402684563761,49
2018-07-09 13:00:00,70.7107382550336,70.7107382550336,70.7107382550336,66.503355704698,58.992922739137,3.30872483221477,8,338.145710905945,0,0,30.0194295302013,680.926174496644,0.00113777896865192,5.62684563758389,76.759731543624,49
2018-07-09 13:05:00,71.9933333333333,71.9933333333333,71.9933333333333,63.7,59.0027104501242,2.69333333333333,8,347.165032923874,0,0,30.01604,575.28,0.00122687557114088,5.06800000000002,77.0373333333335,49
2018-07-09 13:10:00,72.626,72.626,72.626,62.8866666666667,59.2419932859903,3.15333333333333,7,319.73722331557,0,0,30.0157733333333,486.473333333333,0.00132145249439867,4.64666666666667,77.2593333333331,49
2018-07-09 13:15:00,72.5580000000001,72.5580000000001,72.5580000000001,61.8333333333333,58.7048480458969,3,8,36.7541771050381,0,0,30.0136533333333,439.5,0.00138237387493311,4.29933333333334,77.3799999999999,48.2066666666667
2018-07-09 13:20:00,72.6619999999998,72.6619999999998,72.6619999999998,62,58.8785423616986,2.48666666666667,8,349.184514563258,0,0,30.01184,511.326666666667,0.00142626316812263,4.91266666666667,77.2999999999999,48
2018-07-09 13:25:00,72.8791946308723,72.8791946308723,72.8791946308723,61.9597315436242,59.0648267919465,3.87919463087248,9,54.5348383997677,0,0,30.0101946308726,507.704697986577,0.00149475907739159,4.46040268456376,77.5375838926176,48
2018-07-09 13:30:00,72.7529801324501,72.7529801324501,72.7529801324501,60.6490066225166,58.3475434488754,3.41059602649007,10,68.5955332848485,0,0,30.0100000000001,446.059602649007,0.00155510830923479,3.87019867549669,77.778145695364,48
2018-07-09 13:35:00,72.8812080536911,72.8812080536911,72.8812080536911,61.6778523489933,58.9353553759416,3.35570469798658,10,85.273058878074,0,0,30.0090067114093,317.946308724832,0.00159786771989003,3.10402684563758,77.9194630872482,47.4026845637584
2018-07-09 13:40:00,72.8020134228187,72.8020134228187,72.8020134228187,64.1610738255034,59.9713769162384,2.83221476510067,9,82.7985766544569,0,0,30.0083892617449,289,0.00160706383003819,2.86577181208053,78,48
2018-07-09 13:45:00,72.6013422818792,72.6013422818792,72.6013422818792,64,59.7114121580867,2.95302013422819,9,15.1720068517926,0,0,30.0092281879195,320.93288590604,0.00160745389532156,3.00402684563758,78,48.3959731543624
2018-07-09 13:50:00,72.2778523489933,72.2778523489933,72.2778523489933,64.7718120805369,59.7414187580076,2.3489932885906,9,47.6321872563956,0,0,30.0080268456375,387.892617449664,0.00159795978225945,3.54832214765101,78.1597315436243,48.6040268456376
2018-07-09 13:55:00,72.2000000000001,72.2000000000001,72.2000000000001,65.0604026845638,59.7929473720913,3.61073825503356,11,108.199896320283,0,0,30.0070067114093,419.812080536913,0.00160362836739058,3.76308724832215,78.2791946308723,49
2018-07-09 14:00:00,72.3255033557046,72.3255033557046,72.3255033557046,65.0738255033557,59.9164036970742,2.88590604026846,11,56.1578379700613,0,0,30.0076040268456,388.395973154362,0.00155322510212697,3.6751677852349,78.5194630872485,48.4093959731544
2018-07-09 14:05:00,72.3798657718119,72.3798657718119,72.3798657718119,64.3489932885906,59.6539383887329,2.5503355704698,7,84.6769188010339,0,0,30.0061879194631,449.335570469799,0.00150757238422772,3.69932885906039,78.6000000000002,48
2018-07-09 14:10:00,72.6704697986577,72.6704697986577,72.6704697986577,63.8322147651007,59.7004366112281,2.55704697986577,7,30.3123388491491,0,0,30.0060268456376,354.369127516779,0.00149974440221117,3.14228187919463,78.759731543624,48
2018-07-09 14:15:00,72.5912751677853,72.5912751677853,72.5912751677853,63.4765100671141,59.4694224908763,3.12080536912752,8,106.963515484908,0,0,30.0038187919464,253.832214765101,0.00147912657823839,2.41342281879195,78.7999999999999,48
2018-07-09 14:20:00,72.1953333333334,72.1953333333334,72.1953333333334,64.2733333333333,59.4462669492213,4.18666666666667,8,107.068810216288,0,0,30.0016266666668,181.026666666667,0.00141170480825604,1.82600000000001,78.6013333333335,48
2018-07-09 14:25:00,71.5233333333331,71.5233333333331,71.5233333333331,65.5,59.3392207844087,3.24666666666667,9,120.386661537735,0,0,29.9998266666666,138.093333333333,0.00132768356023387,1.46533333333333,78.4413333333331,48
2018-07-09 14:30:00,70.9140939597316,70.9140939597316,70.9140939597316,67,59.3968780890414,3.81879194630872,9,82.496456503289,0,0,30.0003825503356,136.120805369128,0.00124098396598392,1.36241610738255,78.240268456376,48
2018-07-09 14:35:00,70.2697986577183,70.2697986577183,70.2697986577183,68.0939597315436,59.2365756405504,3.64429530201342,9,89.9002219675366,0,0,30.0000268456376,152.161073825503,0.00118304616711104,1.59597315436241,78.2000000000001,48.7919463087248
2018-07-09 14:40:00,69.7724832214766,69.7724832214766,69.7724832214766,69.3489932885906,59.2741221711274,5.97315436241611,13,109.038359577312,0,0,29.99977852349,131.187919463087,0.00113870041888209,1.42147651006712,78.0013422818792,49
2018-07-09 14:45:00,69.1543624161074,69.1543624161074,69.1543624161074,70.496644295302,59.1429340072764,4.06040268456376,13,101.436862316134,0,0,30.0015906040269,191.58389261745,0.00108158164302023,1.89194630872483,77.9402684563756,49
2018-07-09 14:50:00,68.8127516778526,68.8127516778526,68.8127516778526,71.1275167785235,59.0656787333935,5.21476510067114,11,97.0675982203328,0,0,30.0014026845638,304.134228187919,0.00102462942864562,2.78523489932886,77.9993288590604,49
2018-07-09 14:55:00,68.6026845637586,68.6026845637586,68.6026845637586,72,59.2060573406699,5.3758389261745,11,112.315665486667,0,0,30.0006241610738,375.362416107383,0.000991444804010337,3.17046979865772,78,49
2018-07-09 15:00:00,68.9362416107384,68.9362416107384,68.9362416107384,70.993288590604,59.130999746255,4.61744966442953,11,101.596945276045,0,0,30.0015503355705,415.812080536913,0.00098308410999102,3.45838926174497,78,49
2018-07-09 15:05:00,69.4221476510067,69.4221476510067,69.4221476510067,70,59.2018071461327,3.87248322147651,9,90.2792901903371,0,0,30.0026040268456,416.44966442953,0.000973791210404185,3.19261744966443,78,49
2018-07-09 15:10:00,69.6617449664428,69.6617449664428,69.6617449664428,69.7986577181208,59.3497643967585,3.39597315436242,8,94.4017057428189,0,0,30.0032013422819,362.38255033557,0.000986728572732166,2.81543624161073,78,49
2018-07-09 15:15:00,69.8604026845636,69.8604026845636,69.8604026845636,69,59.2173810252115,3.85906040268456,9,95.9683007440148,0,0,30.0020134228189,345.724832214765,0.00100600158345118,2.75570469798658,78,49
2018-07-09 15:20:00,69.638,69.638,69.638,69,59.0050247918473,4.09333333333333,10,124.103399432251,0,0,30.0022,277.193333333333,0.00103513208856327,2.31133333333334,78.1586666666668,49
2018-07-09 15:25:00,69.408053691275,69.408053691275,69.408053691275,69,58.7854608999432,3.68456375838926,10,97.9165318479109,0,0,30.0009932885907,221.919463087248,0.00105653111712167,1.90536912751679,78.2000000000001,48.6040268456376
2018-07-09 15:30:00,69.2286666666666,69.2286666666666,69.2286666666666,69.78,58.9281616015138,2.9,8,108.408590225369,0,0,29.9992399999999,294.786666666667,0.00106759042542944,2.17133333333334,78.2000000000001,48
2018-07-09 15:35:00,69.3906666666668,69.3906666666668,69.3906666666668,69.42,58.9380170699922,3.35333333333333,9,105.3670339423,0,0,29.9974266666667,450.153333333333,0.00109555773347231,3.01133333333334,78.2786666666665,48
2018-07-09 15:40:00,70.046666666667,70.046666666667,70.046666666667,68.1,59.0269821723443,3.72666666666667,9,106.472656392538,0,0,29.9962133333333,555.16,0.00117513093892272,2.85066666666667,78.4786666666667,48
2018-07-09 15:45:00,70.5140939597316,70.5140939597316,70.5140939597316,67.6375838926175,59.2809887938215,1.85906040268456,8,105.646853873267,0,0,29.9950067114093,351.96644295302,0.00126464285128647,2.4744966442953,78.6000000000002,48
2018-07-09 15:50:00,70.7153333333334,70.7153333333334,70.7153333333334,66.1466666666667,58.8485223476363,2.84,8,124.639476322854,0,0,29.9934266666667,515.16,0.00129188547445467,3.04266666666667,78.6786666666665,48
2018-07-09 15:55:00,70.6637583892617,70.6637583892617,70.6637583892617,66.503355704698,58.9495673437777,4.96644295302013,9,138.72685011754,0,0,29.9904161073825,755.644295302013,0.00134292783443847,3.00469798657718,78.8791946308726,47.8053691275168
2018-07-09 16:00:00,70.9167785234901,70.9167785234901,70.9167785234901,65.7114093959732,58.8546491635042,2.26845637583893,9,121.134563797839,0,0,29.9874362416108,571.288590604027,0.00142872313805078,2.63221476510067,79.1597315436243,47
2018-07-09 16:05:00,71.4281879194631,71.4281879194631,71.4281879194631,64.9060402684564,58.9948583110291,3.63758389261745,8,120.563719801339,0,0,29.9876174496644,318.322147651007,0.00147546327438812,2.09999999999999,79.2402684563761,47
2018-07-09 16:10:00,71.442953020134,71.442953020134,71.442953020134,64,58.6158191348233,2.73154362416107,8,83.7356615280643,0,0,29.9860268456376,251.38255033557,0.00147108108911611,1.82080536912751,79.2000000000001,47
2018-07-09 16:15:00,71.2865771812082,71.2865771812082,71.2865771812082,64.5570469798658,58.7093887678802,2.5503355704698,8,107.969899093536,0,0,29.9843959731543,218.228187919463,0.00145300020419435,1.63758389261745,79.0402684563758,47
2018-07-09 16:20:00,70.9724832214763,70.9724832214763,70.9724832214763,65.3624161073825,58.7584826649082,2.79865771812081,7,101.170962253333,0,0,29.9838053691276,172.959731543624,0.00144373400242141,1.26510067114094,78.8805369127515,47
2018-07-09 16:25:00,70.7140939597316,70.7140939597316,70.7140939597316,66,58.7855691377176,2.87919463087248,7,109.02167672086,0,0,29.9826174496644,209.06711409396,0.001434562732861,1.43221476510067,78.7999999999999,47
2018-07-09 16:30:00,70.4153333333332,70.4153333333332,70.4153333333332,66.3066666666667,58.630774542917,3.12666666666667,7,82.6068200323322,0,0,29.9812,198.56,0.00141537178921981,1.37333333333334,78.9986666666667,47
2018-07-09 16:35:00,70.2000000000001,70.2000000000001,70.2000000000001,67,58.7175649445443,2.44,7,96.253356154316,0,0,29.9816,274.866666666667,0.00136153059853622,1.57733333333334,79.0786666666669,47
2018-07-09 16:40:00,70.1677852348994,70.1677852348994,70.1677852348994,66.3959731543624,58.4331910797544,2.41610738255034,7,40.0784263629348,0,0,29.9810067114095,204.194630872483,0.00129621554392984,1.48255033557047,79.2000000000001,47
2018-07-09 16:45:00,70.0773333333334,70.0773333333334,70.0773333333334,66,58.1809304343835,1.56666666666667,6,51.5577991606956,0,0,29.9813866666667,132.053333333333,0.0012580232830325,1.274,79.0413333333333,47
2018-07-09 16:50:00,69.8413333333335,69.8413333333335,69.8413333333335,66.04,57.9735953742659,2.33333333333333,5,50.6575206999157,0,0,29.9814133333333,108.273333333333,0.00116257272685856,1.00466666666667,79,47
2018-07-09 16:55:00,69.5993288590605,69.5993288590605,69.5993288590605,67,58.1461086817684,1.81879194630872,5,16.8833595511093,0,0,29.9803959731544,103.261744966443,0.000997915445172028,0.880536912751677,79,47
2018-07-09 17:00:00,69.4362416107381,69.4362416107381,69.4362416107381,67,57.990947312856,2.48322147651007,8,99.0102137942273,0,0,29.9804093959732,91.3624161073826,0.000875843882432475,0.742953020134229,79,47
2018-07-09 17:05:00,69.2885906040271,69.2885906040271,69.2885906040271,67.1744966442953,57.9225426469161,2.1744966442953,8,69.5102658587197,0,0,29.9811879194632,84.6644295302013,0.000815789482707504,0.768456375838924,78.8805369127515,47
2018-07-09 17:10:00,69.1281879194633,69.1281879194633,69.1281879194633,67.9597315436242,58.0940578205497,2.40268456375839,7,94.6662416093221,0,0,29.9819932885907,81.0134228187919,0.000769127720010802,0.647651006711408,78.7999999999999,47
2018-07-09 17:15:00,69.0899328859062,69.0899328859062,69.0899328859062,68,58.0742231497557,2.0738255033557,7,99.1337985510708,0,0,29.9835973154362,54.0604026845638,0.00072792655412652,0.285234899328859,78.6013422818794,47
2018-07-09 17:20:00,68.96644295302,68.96644295302,68.96644295302,68,57.9565145766105,3.65771812080537,11,83.4859219555022,0,0,29.9843691275168,31.1543624161074,0.000693496454692466,0,78.5610738255034,47
2018-07-09 17:25:00,68.6738255033558,68.6738255033558,68.6738255033558,68.2080536912752,57.7621456907508,3.69127516778523,11,80.3122861489578,0,0,29.9846174496644,56.3892617449664,0.000646182918157005,0.252348993288591,78.3999999999998,47
2018-07-09 17:30:00,68.2080536912753,68.2080536912753,68.2080536912753,69,57.6395622367289,3.3489932885906,10,95.8777503971489,0,0,29.9857852348992,86.5302013422819,0.000607692777093615,0.599999999999999,78.3999999999998,47
2018-07-09 17:35:00,67.8845637583891,67.8845637583891,67.8845637583891,69.6711409395973,57.5992421320669,4.36241610738255,11,102.49780375675,0,0,29.9867919463088,90.2885906040268,0.000557394205281977,0.622147651006712,78.5194630872485,47
2018-07-09 17:40:00,67.6546666666668,67.6546666666668,67.6546666666668,70,57.5109809240328,3.63333333333333,11,93.7532435374481,0,0,29.9871733333333,70.4133333333333,0.000528964927729893,0.731333333333333,78.6000000000002,47
2018-07-09 17:45:00,67.4533333333332,67.4533333333332,67.4533333333332,70.96,57.6971598945856,2.51333333333333,9,98.3891050518443,0,0,29.9905866666666,54.54,0.000514694155449592,0.188,78.6000000000002,47
2018-07-09 17:50:00,67.3206666666669,67.3206666666669,67.3206666666669,71,57.5857983795585,3.76666666666667,9,104.025685057673,0,0,29.9894133333333,61.52,0.000495232901702499,0.425333333333334,78.6000000000002,47
2018-07-09 17:55:00,67.0879194630873,67.0879194630873,67.0879194630873,71,57.3627294472036,4.02013422818792,9,88.128664980033,0,0,29.9894026845637,73.6375838926175,0.000487249976389146,0.625503355704698,78.6000000000002,47
2018-07-09 18:00:00,66.9053691275166,66.9053691275166,66.9053691275166,71,57.1877670935472,3.11409395973154,9,109.188531234772,0,0,29.9882080536913,99.489932885906,0.000483800624216564,0.612080536912752,78.6000000000002,47
2018-07-09 18:05:00,66.8999999999998,66.8999999999998,66.8999999999998,71,57.1826211117505,3.30201342281879,9,91.8260044289264,0,0,29.9883825503355,93.751677852349,0.000485388475486773,0.60738255033557,78.6000000000002,47
2018-07-09 18:10:00,66.8308724832214,66.8308724832214,66.8308724832214,71,57.1163659948267,4.47651006711409,9,112.202949289387,0,0,29.9882214765101,77.0738255033557,0.000489551657701291,0.574496644295302,78.6000000000002,47
2018-07-09 18:15:00,66.796644295302,66.796644295302,66.796644295302,71,57.0835600339566,3.32885906040268,9,98.1047157902033,0,0,29.9879798657718,69.1275167785235,0.000497886227915406,0.528859060402685,78.6000000000002,47
2018-07-09 18:20:00,66.7046979865772,66.7046979865772,66.7046979865772,71.4429530201342,57.1675203241071,3.20805369127517,7,96.0414696515107,0,0,29.9886040268456,50.3489932885906,0.000504306882308754,0.157718120805369,78.5610738255034,47
2018-07-09 18:25:00,66.6624161073826,66.6624161073826,66.6624161073826,71.8255033557047,57.2755532696243,2.95973154362416,7,60.7068763186274,0,0,29.9907516778524,31.6979865771812,0.000496393455081804,0,78.3999999999998,47
2018-07-09 18:30:00,66.5268456375839,66.5268456375839,66.5268456375839,71.255033557047,56.9239783276871,2.43624161073825,7,78.3887601806694,0,0,29.9919932885906,30.5704697986577,0.000478631450393135,0,78.2805369127518,47
2018-07-09 18:35:00,66.4120805369126,66.4120805369126,66.4120805369126,71.0268456375839,56.7253837523368,2.23489932885906,6,48.6609687488567,0,0,29.9926241610739,57.503355704698,0.000459722182914902,0.205369127516779,78.2000000000001,47
2018-07-09 18:40:00,66.3147651006711,66.3147651006711,66.3147651006711,71.6510067114094,56.8742031167548,2.90604026845638,7,58.3171176412372,0,0,29.9911946308725,58.6711409395973,0.00045088806817128,0.087248322147651,78.2000000000001,47
2018-07-09 18:45:00,66.3,66.3,66.3,72,56.9953806071471,2.23489932885906,7,103.876371863161,0,0,29.9929865771812,39.6845637583893,0.000451535139590407,0,78.0402684563758,47
2018-07-09 18:50:00,66.2953020134229,66.2953020134229,66.2953020134229,71.3624161073826,56.7435962671416,3.2751677852349,8,27.1524501614719,0,0,29.9953691275168,23.7181208053691,0.00044290278714767,0,78,47
2018-07-09 18:55:00,66.1606666666667,66.1606666666667,66.1606666666667,71,56.4739880369504,3.10666666666667,9,33.2504424010416,0,0,29.9973733333333,26.22,0.000429330137732401,0,78,47
2018-07-09 19:00:00,65.8999999999998,65.8999999999998,65.8999999999998,71.5866666666667,56.4512269935771,3.66666666666667,9,39.3286405935358,0,0,29.9991999999999,26.3533333333333,0.000411473452176406,0,77.9406666666664,47
2018-07-09 19:05:00,65.6119205298014,65.6119205298014,65.6119205298014,72,56.3347082760782,3.33112582781457,9,47.4959347147864,0,0,30.0005562913908,27.1920529801325,0.000395162353858783,0,77.8615894039735,47
2018-07-09 19:10:00,65.3838926174495,65.3838926174495,65.3838926174495,72.0201342281879,56.1234359921538,3.04026845637584,10,72.1299047456004,0,0,30.0017919463088,18.0201342281879,0.000380461643742573,0,77.7000000000001,47
2018-07-09 19:15:00,65.1630872483222,65.1630872483222,65.1630872483222,73,56.2850290180981,3.46979865771812,11,42.7233839601546,0,0,30.0027852348994,11.7852348993289,0.000366919658358805,0,77.7000000000001,47
2018-07-09 19:20:00,64.9449664429528,64.9449664429528,64.9449664429528,73,56.0752262998318,2.32885906040268,11,43.0513771475651,0,0,30.0029932885906,9,0.000355059433054016,0,77.5805369127516,47
2018-07-09 19:25:00,64.8436241610738,64.8436241610738,64.8436241610738,73.4630872483222,56.1519406263966,3.11409395973154,9,22.9831097503898,0,0,30.0027986577181,8.55704697986577,0.000347646690136338,0,77.5,47
2018-07-09 19:30:00,64.6604026845638,64.6604026845638,64.6604026845638,74,56.177443693345,3.2751677852349,9,39.0630922572536,0,0,30.0035637583893,5.9261744966443,0.000342005217053303,0,77.3805369127515,47
2018-07-09 19:35:00,64.4315436241608,64.4315436241608,64.4315436241608,74.241610738255,56.0465807000175,3.9261744966443,7,12.3957374433887,0,0,30.0046375838926,0.704697986577181,0.000329807491036731,0,77.2999999999999,47
2018-07-09 19:40:00,64.2550335570471,64.2550335570471,64.2550335570471,74.8322147651007,56.0954885090166,2.42953020134228,7,58.0725598292352,0,0,30.005187919463,0,0.000317117618407288,0,77.2006711409397,47.7986577181208
2018-07-09 19:45:00,64.1093959731545,64.1093959731545,64.1093959731545,75,56.0171679625026,2.36912751677852,6,40.4727469598298,0,0,30.0063758389262,0,0.000306325965818727,0,77.2000000000001,48
2018-07-09 19:50:00,63.9724832214764,63.9724832214764,63.9724832214764,75.1610738255034,55.9439808471175,3.67785234899329,9,78.8788334011788,0,0,30.0071946308725,0,0.000298006753922235,0,77.2000000000001,48
2018-07-09 19:55:00,63.8046979865774,63.8046979865774,63.8046979865774,76,56.0889342558662,3.95302013422819,9,29.3041620730711,0,0,30.0081946308724,0,0.000290110020467846,0,77.2000000000001,47.7986577181208
2018-07-09 20:00:00,63.5873333333334,63.5873333333334,63.5873333333334,76,55.8788038424003,2.9,9,65.9019565078595,0,0,30.0087866666666,0,0.00028017003120568,0,77.0013333333333,48
2018-07-09 20:05:00,63.3879999999999,63.3879999999999,63.3879999999999,76,55.6861017676942,4.42,9,24.1722062272796,0,0,30.0083999999999,0,0.000272210693684456,0,77,48
2018-07-09 20:10:00,63.172972972973,63.172972972973,63.172972972973,76,55.478224997459,2.83108108108108,9,49.4331543576092,0,0,30.0086148648648,0,0.000267104108699155,0,76.9216216216214,48
2018-07-09 20:15:00,63.0766666666668,63.0766666666668,63.0766666666668,76,55.3851201026613,2.86666666666667,8,45.0344104854137,0,0,30.0101533333334,0,0.000262453318429913,0,76.7999999999999,48
2018-07-09 20:20:00,62.9617449664428,62.9617449664428,62.9617449664428,76,55.2740176958388,3.22818791946309,7,0.81654538756554,0,0,30.0123892617449,0,0.000259720989762555,0,76.7999999999999,48
2018-07-09 20:25:00,62.8255033557049,62.8255033557049,62.8255033557049,76,55.142302649697,2.40939597315436,7,35.5712563159986,0,0,30.0145637583892,0,0.00025589151476603,0,76.7999999999999,48
2018-07-09 20:30:00,62.6738255033557,62.6738255033557,62.6738255033557,76,54.9956628831428,2.26845637583893,6,59.8654846215453,0,0,30.0164026845637,0,0.000251619496634501,0,76.7999999999999,48
2018-07-09 20:35:00,62.4832214765099,62.4832214765099,62.4832214765099,76,54.8113873649269,3.05369127516779,8,34.3496313300489,0,0,30.0166040268456,0,0.000246167248513762,0,76.7999999999999,47.8053691275168
2018-07-09 20:40:00,62.3234899328859,62.3234899328859,62.3234899328859,76,54.6569575105242,2.32885906040268,8,45.2040963924808,0,0,30.0187516778523,0,0.000246298743995107,0,76.7999999999999,48
2018-07-09 20:45:00,62.1798657718121,62.1798657718121,62.1798657718121,76,54.518098647416,3.33557046979866,9,14.5824032068045,0,0,30.0203892617449,0,0.000245289955087314,0,76.7999999999999,47.6040268456376
2018-07-09 20:50:00,62.0233333333333,62.0233333333333,62.0233333333333,76,54.3667583151214,2.88666666666667,9,50.644557650104,0,0,30.0225733333333,0,0.000241828366848087,0,76.7213333333335,47.2
2018-07-09 20:55:00,61.8486666666667,61.8486666666667,61.8486666666667,76.52,54.3843323142927,2.17333333333333,8,46.1139988508775,0,0,30.0228,0,0.000239353305496766,0,76.6000000000002,47.7933333333333
2018-07-09 21:00:00,61.7355704697987,61.7355704697987,61.7355704697987,77,54.4469806305779,2.91275167785235,7,51.237663033075,0,0,30.0237919463087,0,0.000236156563838782,0,76.6000000000002,47.6107382550336
2018-07-09 21:05:00,61.5946666666668,61.5946666666668,61.5946666666668,77,54.3105291387379,2.70666666666667,7,25.5069143498994,0,0,30.0253733333333,0,0.000231813854663833,0,76.6000000000002,47.7933333333333
2018-07-09 21:10:00,61.4799999999999,61.4799999999999,61.4799999999999,77,54.1994845647347,2.93333333333333,7,33.6693143244553,0,0,30.0268,0,0.000231243410429533,0,76.6000000000002,47.8066666666667
2018-07-09 21:15:00,61.3825503355703,61.3825503355703,61.3825503355703,77,54.1051126149922,2.39597315436242,8,88.7813970563161,0,0,30.0273691275168,0,0.000231015268978764,0,76.6000000000002,47.2013422818792
2018-07-09 21:20:00,61.3066225165563,61.3066225165563,61.3066225165563,77,54.0315823183654,2.39072847682119,8,65.1271061175299,0,0,30.0270264900662,0,0.000229210683131484,0,76.6000000000002,47
2018-07-09 21:25:00,61.2671140939598,61.2671140939598,61.2671140939598,77,53.9933212053138,1.4496644295302,7,88.6518915417833,0,0,30.0257986577181,0,0.00022883613836054,0,76.6000000000002,47.1946308724832
2018-07-09 21:30:00,61.1624161073826,61.1624161073826,61.1624161073826,77,53.8919282383703,2.01342281879195,6,78.9651870471196,0,0,30.0263892617449,0,0.000227052820517803,0,76.6000000000002,47
