Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-18 18:10:00,49.2,45.0452628939322,49.2,79,42.9695256656874,10,20,225,0,0,30.059,0,0,0,76.4,32
2015-02-18 18:15:00,49.1,45.6695821705846,49.1,79,42.8723055978642,8,16,225,0,0,30.06,0,0,0,76.6,32
2015-02-18 18:20:00,49,45.1550436496837,49,80,43.1028598356317,9,19,225,0,0,30.059,0,0,0,76.6,32
2015-02-18 18:25:00,48.9,45.4260315871116,48.9,80,43.005493207057,8,14,225,0,0,30.056,0,0,0,76.6,32
2015-02-18 18:30:00,48.8,45.7431941364924,48.8,80,42.9081259982025,7,18,225,0,0,30.058,0,0,0,76.6,32
2015-02-18 18:35:00,48.8,46.2383851311836,48.8,80,42.9081259982025,6,12,225,0,0,30.054,0,0,0,76.8,32
2015-02-18 18:40:00,48.7,45.6226792284681,48.7,80,42.810758209063,7,14,225,0,0,30.052,0,0,0,76.8,32
2015-02-18 18:45:00,48.6,44.6634052415834,48.6,80,42.7133898396333,9,15,225,0,0,30.052,0,0,0,76.8,32
2015-02-18 18:50:00,48.5,44.9389304201657,48.5,80,42.6160208899083,8,15,225,0,0,30.049,0,0,0,76.8,32
2015-02-18 18:55:00,48.4,45.2611345043954,48.4,80,42.5186513598827,7,15,225,0,0,30.045,0,0,0,76.8,31
2015-02-18 19:00:00,48.3,44.2946764355082,48.3,80,42.4212812495514,9,21,225,0,0,30.045,0,0.001,0,76.8,31
2015-02-18 19:05:00,48.1,44.0488572314581,48.1,80,42.2265392879508,9,16,225,0,0,30.044,0,0,0,77,31
2015-02-18 19:10:00,48.1,44.8995897803227,48.1,80,42.2265392879508,7,15,225,0,0,30.039,0,0,0,77,31
2015-02-18 19:15:00,48,44.3300539614833,48,80,42.1291674366711,8,18,225,0,0,30.037,0,0,0,77,31
2015-02-18 19:20:00,47.9,43.4340097413401,47.9,80,42.031795005065,10,19,225,0,0,30.034,0,0,0,77,31
2015-02-18 19:25:00,47.9,43.4340097413401,47.9,79,41.7056170769684,10,23,225,0,0,30.028,0,0,0,77,31
2015-02-18 19:30:00,47.8,43.3100671911407,47.8,79,41.6083890578006,10,21,225,0,0,30.028,0,0,0,77,31
2015-02-18 19:35:00,47.8,44.0865033780104,47.8,79,41.6083890578006,8,16,225,0,0,30.027,0,0,0,77,31
2015-02-18 19:40:00,47.7,43.5572188233578,47.7,79,41.5111604269505,9,19,225,0,0,30.028,0,0,0,77,31
2015-02-18 19:45:00,47.7,43.9647280862739,47.7,79,41.5111604269505,8,21,225,0,0,30.029,0,0,0,77,31
2015-02-18 19:50:00,47.6,43.8429527945374,47.6,79,41.4139311844123,8,16,225,0,0,30.028,0,0,0,77,31
2015-02-18 19:55:00,47.5,43.7211775028009,47.5,78,40.9874488882043,8,18,225,0,0,30.028,0,0,0,77,31
2015-02-18 20:00:00,47.5,44.1765003321772,47.5,78,40.9874488882043,7,13,225,0,0,30.027,0,0.001,0,77,31
2015-02-18 20:05:00,47.4,43.1884900172826,47.4,78,40.8903648059132,9,16,225,0,0,30.027,0,0,0,77,31
2015-02-18 20:10:00,47.3,44.4519901799055,47.3,78,40.7932800803141,6,12,225,0,0,30.024,0,0,0,77,31
2015-02-18 20:15:00,47.2,45.6357966925041,47.2,78,40.6961947114004,4,14,180,0,0,30.018,0,0,0,77,31
2015-02-18 20:20:00,47,43.1123010441185,47,78,40.502022043604,8,13,225,0,0,30.018,0,0,0,77,31
2015-02-18 20:25:00,47,44.0947111896499,47,78,40.502022043604,6,12,225,0,0,30.013,0,0,0,77,31
2015-02-18 20:30:00,46.9,44.5768606904481,46.9,78,40.4049347447084,5,11,202.5,0,0,30.012,0,0,0,76.8,31
2015-02-18 20:35:00,46.8,43.8565251961461,46.8,78,40.3078468024728,6,11,225,0,0,30.011,0,0,0,76.8,31
2015-02-18 20:40:00,46.7,45.0582160376764,46.7,78,40.2107582168906,4,10,225,0,0,30.011,0,0,0,76.8,31
2015-02-18 20:45:00,46.6,43.091866159959,46.6,78,40.1136689879556,7,12,225,0,0,30.008,0,0,0,76.8,31
2015-02-18 20:50:00,46.6,44.224493045573,46.6,78,40.1136689879556,5,14,225,0,0,30.007,0,0,0,76.8,31
2015-02-18 20:55:00,46.5,43.4992462058905,46.5,77,39.6850612588603,6,13,225,0,0,30.008,0,0,0,76.8,31
2015-02-18 21:00:00,46.4,43.3801532091386,46.4,77,39.5881183603076,6,13,225,0,0,30.005,0,0.001,0,76.8,31
2015-02-18 21:05:00,46.4,46.4,46.4,77,39.5881183603076,3,9,202.5,0,0,30.008,0,0,0,76.8,31
2015-02-18 21:10:00,46.3,44.5961515138142,46.3,77,39.4911747865131,4,9,247.5,0,0,30.003,0,0,0,76.8,31
2015-02-18 21:15:00,46.3,44.5961515138142,46.3,77,39.4911747865131,4,10,225,0,0,30.004,0,0,0,76.8,31
2015-02-18 21:20:00,46.2,43.1419672156349,46.2,77,39.3942305374699,6,14,225,0,0,30.005,0,0,0,76.8,31
2015-02-18 21:25:00,46.2,42.609806527862,46.2,77,39.3942305374699,7,13,202.5,0,0,30.001,0,0,0,76.8,31
2015-02-18 21:30:00,46.1,42.4892916198378,46.1,76,38.9625445147166,7,14,225,0,0,29.998,0,0,0,76.8,31
2015-02-18 21:35:00,46.1,42.4892916198378,46.1,76,38.9625445147166,7,18,247.5,0,0,29.997,0,0,0,76.8,31
2015-02-18 21:40:00,46,42.3687767118135,46,76,38.8657479903818,7,15,225,0,0,29.995,0,0,0,76.8,31
2015-02-18 21:45:00,46,42.3687767118135,46,76,38.8657479903818,7,16,225,0,0,29.991,0,0,0,76.8,31
2015-02-18 21:50:00,45.9,41.7727728350173,45.9,76,38.7689507586383,8,13,225,0,0,29.993,0,0,0,76.8,31
2015-02-18 21:55:00,45.9,41.7727728350173,45.9,76,38.7689507586383,8,18,225,0,0,29.992,0,0,0,76.8,31
2015-02-18 22:00:00,45.9,41.7727728350173,45.9,76,38.7689507586383,8,14,225,0,0,29.986,0,0.001,0,76.6,31
2015-02-18 22:05:00,45.9,42.2482618037893,45.9,76,38.7689507586383,7,13,225,0,0,29.98,0,0,0,76.6,31
2015-02-18 22:10:00,45.9,42.2482618037893,45.9,76,38.7689507586383,7,14,225,0,0,29.983,0,0,0,76.6,31
2015-02-18 22:15:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,10,225,0,0,29.983,0,0,0,76.6,31
2015-02-18 22:20:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,10,180,0,0,29.981,0,0,0,76.6,31
2015-02-18 22:25:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,12,202.5,0,0,29.975,0,0,0,76.6,31
2015-02-18 22:30:00,46,42.9037812221311,46,76,38.8657479903818,6,12,202.5,0,0,29.972,0,0,0,76.6,31
2015-02-18 22:35:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,11,202.5,0,0,29.964,0,0,0,76.6,31
2015-02-18 22:40:00,45.9,44.134086989952,45.9,76,38.7689507586383,4,9,157.5,0,0,29.961,0,0,0,76.6,31
2015-02-18 22:45:00,45.9,45.9,45.9,76,38.7689507586383,2,6,157.5,0,0,29.965,0,0,0,76.6,31
2015-02-18 22:50:00,45.8,45.8,45.8,76,38.6721528194783,2,8,202.5,0,0,29.961,0,0,0,76.6,31
2015-02-18 22:55:00,45.8,43.2848459925728,45.8,76,38.6721528194783,5,10,180,0,0,29.959,0,0,0,76.6,31
2015-02-18 23:00:00,45.8,43.2848459925728,45.8,76,38.6721528194783,5,10,180,0,0,29.955,0,0.001,0,76.6,31
2015-02-18 23:05:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,11,202.5,0,0,29.951,0,0,0,76.6,31
2015-02-18 23:10:00,45.9,43.4023018741978,45.9,76,38.7689507586383,5,10,180,0,0,29.952,0,0,0,76.6,31
2015-02-18 23:15:00,45.9,45.9,45.9,76,38.7689507586383,2,6,202.5,0,0,29.948,0,0,0,76.6,31
2015-02-18 23:20:00,45.9,45.9,45.9,76,38.7689507586383,3,10,180,0,0,29.949,0,0,0,76.6,31
2015-02-18 23:25:00,45.8,44.0185708589865,45.8,76,38.6721528194783,4,9,157.5,0,0,29.944,0,0,0,76.6,31
2015-02-18 23:30:00,45.8,42.6655952286274,45.8,76,38.6721528194783,6,15,180,0,0,29.942,0,0,0,76.6,31
2015-02-18 23:35:00,45.6,41.8867170797166,45.6,76,38.4785548188778,7,16,202.5,0,0,29.934,0,0,0,76.6,31
2015-02-18 23:40:00,45.6,42.4274092351236,45.6,76,38.4785548188778,6,13,180,0,0,29.936,0,0,0,76.6,31
2015-02-18 23:45:00,45.5,42.3083162383718,45.5,76,38.3817547574219,6,13,202.5,0,0,29.933,0,0,0,76.6,31
2015-02-18 23:50:00,45.4,41.1638963763349,45.4,76,38.2849539885184,8,15,202.5,0,0,29.93,0,0,0,76.6,31
2015-02-18 23:55:00,45.4,41.6456872636681,45.4,76,38.2849539885184,7,13,180,0,0,29.928,0,0,0,76.6,31
