Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-20 11:10:00,64.7295302013423,64.7295302013423,64.7295302013423,56.1409395973154,48.7303630559158,4.54362416107383,12,320.772975220763,0,0,29.8572013422819,325.255033557047,0.00137801424383264,2.93825503355704,77.2999999999999,39
2017-08-20 11:15:00,64.4281879194628,64.4281879194628,64.4281879194628,56.4899328859061,48.6146580357622,5.87919463087248,12,321.463927019475,0,0,29.8576040268457,559.140939597315,0.00132746690761811,3.78389261744967,77.2999999999999,39
2017-08-20 11:20:00,64.2653333333332,64.2653333333332,64.2653333333332,57.6333333333333,48.9989843075818,3.77333333333333,12,326.118164080061,0,0,29.8588,425.753333333333,0.00130213138408243,3.03333333333334,77.2999999999999,39
2017-08-20 11:25:00,64.3295302013422,64.3295302013422,64.3295302013422,58.1677852348993,49.3067597006002,3.3489932885906,10,288.108681583295,0,0,29.8574026845638,369.429530201342,0.00126179120459945,2.95234899328858,77.2999999999999,39
2017-08-20 11:30:00,64.4573333333334,64.4573333333334,64.4573333333334,56.76,48.7673104850689,4.91333333333333,11,294.224903817287,0,0,29.8592,415.18,0.00126152690524028,3.15866666666666,77.3013333333332,39
2017-08-20 11:35:00,64.3973333333331,64.3973333333331,64.3973333333331,55,47.8734669576355,4.49333333333333,11,278.754047304774,0,0,29.8602,367.22,0.00122852353881364,3.164,77.5,39
2017-08-20 11:40:00,64.2887417218544,64.2887417218544,64.2887417218544,55,47.7725318596353,4.01324503311258,10,319.36690179124,0,0,29.8614039735099,337.668874172185,0.00119619865022912,3.04039735099338,77.5,39
2017-08-20 11:45:00,64.11677852349,64.11677852349,64.11677852349,55.3422818791946,47.7769668112395,5.24161073825503,10,301.423132752776,0,0,29.86,352.120805369128,0.00113819059529371,3.00536912751678,77.5,39
2017-08-20 11:50:00,64.0442953020136,64.0442953020136,64.0442953020136,56.6577181208054,48.3360452197347,3.01342281879195,10,274.527400546772,0,0,29.8592013422819,333.06711409396,0.00111335342264016,2.77986577181209,77.5,39
2017-08-20 11:55:00,64.1590604026846,64.1590604026846,64.1590604026846,57.1140939597315,48.6579835174743,3.81879194630872,10,294.799930375931,0,0,29.8603959731543,435.187919463087,0.00111389000707547,3.05436241610738,77.5,39
2017-08-20 12:00:00,64.2073825503356,64.2073825503356,64.2073825503356,57.2281879194631,48.75620796846,5.69127516778524,12,312.251029323697,0,0,29.8618120805369,409.375838926175,0.00109940866749999,3.04161073825503,77.5,39
2017-08-20 12:05:00,64.1114093959734,64.1114093959734,64.1114093959734,57,48.5603854889243,3.8993288590604,12,319.218850277161,0,0,29.8660067114094,425.510067114094,0.00110029178061924,3.21677852348993,77.6624161073827,39
2017-08-20 12:10:00,64.34,64.34,64.34,57,48.7737764302218,3.86666666666667,10,295.10724388948,0,0,29.8678,617.826666666667,0.00111404430810529,3.79666666666667,77.7000000000001,39
2017-08-20 12:15:00,64.7852348993288,64.7852348993288,64.7852348993288,56.1208053691275,48.7726505492651,3.4496644295302,10,289.404726800267,0,0,29.8672013422819,578.744966442953,0.00112545174879526,3.76577181208053,77.7000000000001,38.7986577181208
2017-08-20 12:20:00,65.2719999999999,65.2719999999999,65.2719999999999,54.6466666666667,48.5118168989402,3.64,7,294.981178904872,0,0,29.8671999999999,637.34,0.00115406640346911,4.01733333333335,77.8213333333331,38.3933333333333
2017-08-20 12:25:00,65.6546666666665,65.6546666666665,65.6546666666665,53.52,48.3114483623433,3.46,9,279.123022148948,0,0,29.8668000000001,653.66,0.00120366258846823,4.124,77.8999999999998,38
2017-08-20 12:30:00,66.0825503355706,66.0825503355706,66.0825503355706,52.2013422818792,48.041797318298,4.30872483221477,10,250.424194144999,0,0,29.8687919463087,667.818791946309,0.00124972692221092,4.11744966442954,77.8999999999998,38
2017-08-20 12:35:00,66.2986577181208,66.2986577181208,66.2986577181208,51.0536912751678,47.6493136947637,3.13422818791946,10,286.340716970171,0,0,29.8675906040269,685.322147651007,0.00130491457475445,4.18255033557046,77.9812080536913,38
2017-08-20 12:40:00,66.4067114093958,66.4067114093958,66.4067114093958,50.6577181208054,47.5407508032499,5.53020134228188,14,259.378647699159,0,0,29.8672147651007,716.154362416107,0.00136646420011793,4.30738255033557,78,38
2017-08-20 12:45:00,66.4406666666666,66.4406666666666,66.4406666666666,50.6533333333333,47.569714136249,3.52,14,261.234657675814,0,0,29.8664,638.766666666667,0.00142695096637653,3.78666666666667,78.0813333333335,38
2017-08-20 12:50:00,66.6503311258279,66.6503311258279,66.6503311258279,51.0132450331126,47.9522138943072,3.58940397350993,13,298.064099693763,0,0,29.8681986754966,608.940397350993,0.00147708014591005,3.63907284768212,78.2000000000001,38
2017-08-20 12:55:00,66.8426666666665,66.8426666666665,66.8426666666665,51.6533333333333,48.4612606840264,3.82,9,296.451652557775,0,0,29.8694,659.973333333333,0.0015090549330958,3.74866666666667,78.2000000000001,38
2017-08-20 13:00:00,66.9379999999999,66.9379999999999,66.9379999999999,52.6466666666667,49.058941996384,3.11333333333333,9,284.963497375423,0,0,29.868,679.906666666667,0.00155845347171075,3.702,78.3613333333331,38
2017-08-20 13:05:00,67.4046979865773,67.4046979865773,67.4046979865773,51.3087248322148,48.7971637738446,3.57718120805369,9,225.775114189404,0,0,29.8667986577181,640.302013422819,0.00160797280568563,3.87718120805369,78.3999999999998,38
2017-08-20 13:10:00,67.6173333333335,67.6173333333335,67.6173333333335,49.8266666666667,48.2129073892078,4.08666666666667,10,278.35734187857,0,0,29.8674,537.68,0.00162516536917877,3.61666666666667,78.3999999999998,38
2017-08-20 13:15:00,67.4241610738252,67.4241610738252,67.4241610738252,49.4832214765101,47.8507581765754,3.69127516778523,10,271.487283978776,0,0,29.8666040268457,662.476510067114,0.00162407188842793,3.99463087248322,78.5624161073828,38
2017-08-20 13:20:00,67.2657718120806,67.2657718120806,67.2657718120806,49.4496644295302,47.6873894161591,4.87248322147651,10,220.012173008955,0,0,29.8662080536914,626.751677852349,0.00163210201955413,3.73557046979865,78.6000000000002,38
2017-08-20 13:25:00,67.2286666666667,67.2286666666667,67.2286666666667,49.5266666666667,47.6946184061317,5.04666666666667,10,272.670126893713,0,0,29.8666,710.146666666667,0.00162882291466615,3.88866666666667,78.6000000000002,38
2017-08-20 13:30:00,67.068456375839,67.068456375839,67.068456375839,51.1543624161074,48.4104320229774,4.63758389261745,11,304.231727164396,0,0,29.8667919463087,547.046979865772,0.00163690841655392,3.21879194630872,78.6000000000002,38
2017-08-20 13:35:00,66.773154362416,66.773154362416,66.773154362416,51.3154362416107,48.2219740940946,3.85234899328859,11,282.27758685238,0,0,29.8641879194631,614.080536912752,0.00161160296273813,3.53355704697986,78.641610738255,38
2017-08-20 13:40:00,66.9859060402686,66.9859060402686,66.9859060402686,51.1073825503356,48.3090099212638,3.46308724832215,8,258.225443355254,0,0,29.863610738255,686.718120805369,0.00159954035182074,3.63758389261744,78.7999999999999,38
2017-08-20 13:45:00,67.4,67.4,67.4,49.9194630872483,48.0633076610421,2.97986577181208,9,251.443409510591,0,0,29.8615973154363,534.577181208054,0.00161063334151654,3.2241610738255,78.7999999999999,38
2017-08-20 13:50:00,67.6912751677853,67.6912751677853,67.6912751677853,49.3422818791946,48.0197658040675,3.06040268456376,9,234.804229816105,0,0,29.8597986577181,431.402684563758,0.0016015332751588,2.71677852348994,78.8416107382551,38
2017-08-20 13:55:00,67.5326666666665,67.5326666666665,67.5326666666665,49.54,47.9806609430122,4.86666666666667,10,275.160657297259,0,0,29.8602,315.313333333333,0.00156601272762592,2.11199999999999,79,37.9933333333333
2017-08-20 14:00:00,67.0026845637582,67.0026845637582,67.0026845637582,50,47.7417694483971,3.25503355704698,10,295.597980719903,0,0,29.8602013422819,296.409395973154,0.00150077885942277,1.97114093959732,79,37.4026845637584
2017-08-20 14:05:00,66.5394736842104,66.5394736842104,66.5394736842104,50.8223684210526,47.7496035353824,3.23026315789474,7,289.705510086717,0,0,29.8584144736842,351.677631578947,0.0014443581826539,2.20789473684211,79,37.1973684210526
2017-08-20 14:10:00,66.2560000000001,66.2560000000001,66.2560000000001,51,47.5822550033656,4.58666666666667,13,236.563524070901,0,0,29.8555999999999,325.046666666667,0.00141178083605898,2.01733333333333,79,37.2066666666667
2017-08-20 14:15:00,65.9697986577179,65.9697986577179,65.9697986577179,51,47.3187102773981,3.75838926174497,13,218.425559119269,0,0,29.8562080536913,296.859060402685,0.00135146264912015,1.88053691275168,79,37.7919463087248
2017-08-20 14:20:00,65.6913333333334,65.6913333333334,65.6913333333334,51.9266666666667,47.5405549976682,4.58666666666667,12,232.084455878735,0,0,29.8568,264.186666666667,0.00129461939279211,1.6,79,37.4
2017-08-20 14:25:00,65.4476510067112,65.4476510067112,65.4476510067112,52.738255033557,47.7277312216341,3.95973154362416,12,224.703124984539,0,0,29.8574026845638,287.818791946309,0.00121769300679121,1.72751677852349,79,37.6107382550336
2017-08-20 14:30:00,65.3194630872483,65.3194630872483,65.3194630872483,53,47.7418558241132,3.7248322147651,12,211.105600099944,0,0,29.8555906040269,338.744966442953,0.0011717707762667,1.89463087248322,79,38
2017-08-20 14:35:00,65.3073333333333,65.3073333333333,65.3073333333333,53,47.7306331438931,3.34666666666667,9,230.003941885654,0,0,29.8568000000001,305.9,0.00112440335178633,1.784,79,38
2017-08-20 14:40:00,65.2718120805371,65.2718120805371,65.2718120805371,53,47.6977677706231,4.15436241610738,8,236.790804864606,0,0,29.8555973154363,291.093959731544,0.00106068331560474,1.69597315436241,79,38
2017-08-20 14:45:00,65.1677852348994,65.1677852348994,65.1677852348994,53.1744966442953,47.6884360516545,3.67114093959732,8,273.536487701336,0,0,29.8570134228188,231.510067114094,0.00102061892870641,1.4744966442953,79,37.5906040268456
2017-08-20 14:50:00,65.0533333333334,65.0533333333334,65.0533333333334,53.2666666666667,47.6283744259701,2.11333333333333,7,225.645325475498,0,0,29.8586000000001,213.193333333333,0.000985266711764493,1.3,79,37
2017-08-20 14:55:00,64.9599999999999,64.9599999999999,64.9599999999999,54.5866666666667,48.1940476164192,3.54,8,322.649903299683,0,0,29.8596,206.086666666667,0.000959395762695234,1.3,79,37
2017-08-20 15:00:00,64.8073825503356,64.8073825503356,64.8073825503356,55,48.2545899808414,1.24832214765101,8,296.328879912532,0,0,29.8592013422818,220.026845637584,0.000936974461802222,1.36241610738255,78.8389261744965,37.6040268456376
2017-08-20 15:05:00,64.7320000000001,64.7320000000001,64.7320000000001,54.4666666666667,47.9237094937953,3.64666666666667,8,288.156744695869,0,0,29.8588,210.553333333333,0.000908601878504816,1.32333333333334,78.7999999999999,37.7933333333333
2017-08-20 15:10:00,64.6523489932887,64.6523489932887,64.6523489932887,54.3422818791946,47.7889050601118,2.47651006711409,8,284.447701735916,0,0,29.8585973154363,207.228187919463,0.000885398769687314,1.3,78.7999999999999,37
2017-08-20 15:15:00,64.548322147651,64.548322147651,64.548322147651,55,48.0138073713952,2.93959731543624,7,305.274960778642,0,0,29.8587986577182,195.718120805369,0.000864646565897827,1.24496644295302,78.7999999999999,37.2013422818792
2017-08-20 15:20:00,64.48322147651,64.48322147651,64.48322147651,55,47.9532983951329,2.40939597315436,7,333.887203222802,0,0,29.8571946308725,184.489932885906,0.000847264904006711,1.16442953020134,78.7999999999999,37.2080536912752
2017-08-20 15:25:00,64.4236486486485,64.4236486486485,64.4236486486485,55.1689189189189,47.9791286193201,3.58783783783784,9,339.432727153252,0,0,29.8550000000001,163.195945945946,0.000825677142574441,1.01486486486486,78.7999999999999,37.1891891891892
2017-08-20 15:30:00,64.3100000000002,64.3100000000002,64.3100000000002,55.24,47.9075774359768,3.14,9,312.35830313926,0,0,29.8554,172.2,0.000794202332382184,1,78.7999999999999,37.6
2017-08-20 15:35:00,64.2,64.2,64.2,56,48.1703097080593,2.38926174496644,8,294.698340516753,0,0,29.8542013422818,181,0.000769511130360846,1.06308724832215,78.7999999999999,38
2017-08-20 15:40:00,64.2,64.2,64.2,56.1744966442953,48.2528076932761,3.03355704697987,7,315.352713185394,0,0,29.8541946308724,180.161073825503,0.000744517252177657,1.04026845637584,78.7999999999999,38
2017-08-20 15:45:00,64.1233333333335,64.1233333333335,64.1233333333335,56.1733333333333,48.1808055599049,2.73333333333333,7,310.625021930253,0,0,29.8546,174.54,0.000733214667710924,1,78.6786666666669,38
2017-08-20 15:50:00,64.0731543624162,64.0731543624162,64.0731543624162,56.1744966442953,48.1346114266847,2.90604026845638,6,301.52548176757,0,0,29.8535973154362,159.852348993289,0.000724869497829165,0.944966442953022,78.6000000000002,38
2017-08-20 15:55:00,63.9959731543624,63.9959731543624,63.9959731543624,56.1140939597315,48.0341442039265,3.19463087248322,7,305.22889517202,0,0,29.8511946308725,151.684563758389,0.000714334032071522,0.93288590604027,78.6000000000002,38
2017-08-20 16:00:00,63.8716216216215,63.8716216216215,63.8716216216215,57,48.3365333827751,1.88513513513514,7,300.116482637576,0,0,29.8509932432432,135.777027027027,0.000704961662593928,0.85,78.6000000000002,38
2017-08-20 16:05:00,63.8,63.8,63.8,57.2317880794702,48.3773946095768,2.75496688741722,5,322.180650050067,0,0,29.8518013245034,118.132450331126,0.000686030658452297,0.703973509933777,78.6000000000002,38
2017-08-20 16:10:00,63.7114093959731,63.7114093959731,63.7114093959731,58,48.6515447957389,2.63758389261745,6,308.529522635017,0,0,29.8557986577182,105.020134228188,0.000668383578625559,0.604026845637583,78.6000000000002,38
2017-08-20 16:15:00,63.6100671140941,63.6100671140941,63.6100671140941,58,48.5567346234508,3.65771812080537,7,337.477739629084,0,0,29.8582013422818,101.315436241611,0.000649627635303801,0.616778523489932,78.4375838926172,38
2017-08-20 16:20:00,63.4295302013421,63.4295302013421,63.4295302013421,58.496644295302,48.6148186776703,2.52348993288591,7,306.108305358983,0,0,29.8560000000001,94.0738255033557,0.000636320614719599,0.547651006711409,78.3999999999998,38
2017-08-20 16:25:00,63.271812080537,63.271812080537,63.271812080537,58.6644295302013,48.5437135262175,2.66442953020134,5,325.808730103038,0,0,29.8594026845637,91.6644295302013,0.000619393343096842,0.584563758389263,78.3999999999998,38
2017-08-20 16:30:00,63.1590604026847,63.1590604026847,63.1590604026847,59,48.5913055651037,3.21476510067114,8,337.557295713209,0,0,29.8611946308724,83.4697986577181,0.000601101539594978,0.526845637583893,78.3999999999998,38
2017-08-20 16:35:00,63.0342281879194,63.0342281879194,63.0342281879194,59.255033557047,48.5888986339923,2.70469798657718,8,327.243422922819,0,0,29.8607919463087,83.9597315436242,0.000584273994478221,0.5,78.358389261745,38
2017-08-20 16:40:00,62.8999999999998,62.8999999999998,62.8999999999998,60,48.7976978644797,3.28859060402685,6,325.683533667445,0,0,29.8603959731544,99.0738255033557,0.000565101149825306,0.5,78.2000000000001,38
2017-08-20 16:45:00,62.7597315436243,62.7597315436243,62.7597315436243,60,48.6659193823892,2.13422818791946,6,295.503304178375,0,0,29.8567919463087,115.295302013423,0.000550799421788066,0.585234899328859,78.2000000000001,38
2017-08-20 16:50:00,62.7,62.7,62.7,60,48.6098025677629,2.02013422818792,6,293.767348776013,0,0,29.8556040268457,109.51677852349,0.000540143166164014,0.534228187919463,78.2000000000001,38
2017-08-20 16:55:00,62.7,62.7,62.7,60,48.6098025677629,2.22,6,326.561373261658,0,0,29.8552,122.753333333333,0.000527244276516352,0.585333333333333,78.2000000000001,38
2017-08-20 17:00:00,62.7,62.7,62.7,60,48.6098025677629,1.86577181208054,5,268.072069107126,0,0,29.8559932885907,127.342281879195,0.000524960935067844,0.553691275167786,78.2000000000001,38
2017-08-20 17:05:00,62.7473333333333,62.7473333333333,62.7473333333333,60,48.6542714652857,0.766666666666667,5,296.199847417812,0,0,29.8556066666667,130.02,0.000522584623899245,0.514666666666667,78.2000000000001,38
2017-08-20 17:10:00,62.8,62.8,62.8,60,48.7037509428112,1.65771812080537,5,320.166201842968,0,0,29.8545973154363,133.879194630873,0.000522177229065664,0.533557046979866,78.2000000000001,38
2017-08-20 17:15:00,62.8,62.8,62.8,60.5202702702703,48.9339956764407,2.73648648648649,5,334.745144286488,0,0,29.8536013513514,120.486486486486,0.000521707039902939,0.5,78.0783783783784,38
2017-08-20 17:20:00,62.7362416107383,62.7362416107383,62.7362416107383,60.5167785234899,48.8724863919296,2.02013422818792,5,318.345852012355,0,0,29.8535973154362,114.791946308725,0.000525290940484416,0.534899328859061,78,38
2017-08-20 17:25:00,62.7,62.7,62.7,60.8533333333333,48.9872841259234,1.83333333333333,5,326.359582664667,0,0,29.8524133333333,117.906666666667,0.00052706307250657,0.5,78,38
2017-08-20 17:30:00,62.7,62.7,62.7,61,49.0521637687323,2.11409395973154,4,319.220692836633,0,0,29.8523959731544,111.268456375839,0.000528937380038393,0.13758389261745,78,38
2017-08-20 17:35:00,62.6167785234901,62.6167785234901,62.6167785234901,60.3691275167785,48.6948663193752,2.53691275167785,4,317.555107074823,0,0,29.8537986577182,99.1744966442953,0.000530913856138981,0,78,38
2017-08-20 17:40:00,62.5328859060403,62.5328859060403,62.5328859060403,60.6107382550336,48.7227433350077,1.75838926174497,4,339.862321996792,0,0,29.8512080536914,93.3758389261745,0.000528549174820324,0.0805369127516778,78,38
2017-08-20 17:45:00,62.5,62.5,62.5,61.4161073825503,49.0451699966638,1.41610738255034,4,339,0,0,29.849,88.2684563758389,0.000523250643077428,0.00335570469798658,78,38
2017-08-20 17:50:00,62.4039999999998,62.4039999999998,62.4039999999998,62.2133333333333,49.3005898036535,1.07333333333333,3,334.21626668592,0,0,29.8505866666667,82.9266666666667,0.000517212508770201,0,78,38
2017-08-20 17:55:00,62.3966666666665,62.3966666666665,62.3966666666665,63,49.6314140484,1.48666666666667,4,340.646247404546,0,0,29.85022,74.74,0.00050565617984872,0,78,38
2017-08-20 18:00:00,62.3126666666667,62.3126666666667,62.3126666666667,63,49.5520282452049,2.34,4,343.048437955343,0,0,29.8499799999999,70,0.000493671763285606,0,77.9399999999998,38
2017-08-20 18:05:00,62.1805369127517,62.1805369127517,62.1805369127517,63,49.42715477216,1.93288590604027,4,342,0,0,29.8506040268456,67.3355704697987,0.000485480589999098,0,77.8999999999998,38
2017-08-20 18:10:00,62.0486666666667,62.0486666666667,62.0486666666667,63.9666666666667,49.7111866829946,1.34,4,340.706440866758,0,0,29.8480133333334,61.1666666666667,0.000472457295777969,0,77.8999999999998,38
2017-08-20 18:15:00,61.9373333333331,61.9373333333331,61.9373333333331,64,49.6198594780928,1.16666666666667,4,342,0,0,29.8483933333334,54.0133333333333,0.000455723432371453,0.0833333333333333,77.8999999999998,38
2017-08-20 18:20:00,61.8429530201343,61.8429530201343,61.8429530201343,64,49.53048912284,1.76510067114094,4,335.251888768968,0,0,29.8511812080537,48.7785234899329,0.00044136164225243,0,77.8999999999998,38.4026845637584
2017-08-20 18:25:00,61.7624161073826,61.7624161073826,61.7624161073826,64.5570469798658,49.6862244858242,1.69127516778524,4,350.138266053981,0,0,29.8526040268456,40.4362416107383,0.000427542164009792,0,77.8999999999998,39
2017-08-20 18:30:00,61.6166666666668,61.6166666666668,61.6166666666668,65,49.7324323065727,2.44,5,10.130607317583,0,0,29.85318,33.62,0.000411430898992827,0,77.8999999999998,39
2017-08-20 18:35:00,61.4241610738253,61.4241610738253,61.4241610738253,65,49.5497964715696,2.32885906040268,5,15.6406517561736,0,0,29.8530067114094,28.7785234899329,0.000396810344215601,0,77.8999999999998,39
2017-08-20 18:40:00,61.2731543624162,61.2731543624162,61.2731543624162,65,49.4065292585173,2.40268456375839,4,13.6128567826541,0,0,29.8553825503356,26.8053691275168,0.000384042650166989,0,77.7000000000001,39
2017-08-20 18:45:00,61.1557046979867,61.1557046979867,61.1557046979867,65.7986577181208,49.622389441265,3.08724832214765,5,2.92988282691847,0,0,29.8570134228188,19.6174496644295,0.00037297714232409,0,77.7000000000001,39
2017-08-20 18:50:00,60.9993333333332,60.9993333333332,60.9993333333332,66,49.5562846093022,1.72666666666667,5,358.784725958717,0,0,29.85402,14.9066666666667,0.000363326667421232,0,77.7000000000001,39
2017-08-20 18:55:00,60.8778523489932,60.8778523489932,60.8778523489932,66,49.4408122900623,0.979865771812081,3,339.512309430804,0,0,29.8529932885906,11.489932885906,0.00035166497070659,0,77.7000000000001,39
2017-08-20 19:00:00,60.7697986577182,60.7697986577182,60.7697986577182,66,49.3381016988748,1.18791946308725,3,315.922948271125,0,0,29.8532013422819,9.3489932885906,0.000336181643543852,0,77.7000000000001,39
2017-08-20 19:05:00,60.6693333333334,60.6693333333334,60.6693333333334,66,49.2426031666153,2.78666666666667,5,348.552853199598,0,0,29.8531933333333,6.84,0.000320708554016095,0,77.58,39
2017-08-20 19:10:00,60.534,60.534,60.534,66,49.1139587577229,1.94,5,7.42417645035553,0,0,29.8545933333333,4.56666666666667,0.000313970053761581,0,77.5,39
2017-08-20 19:15:00,60.4288590604025,60.4288590604025,60.4288590604025,66,49.0140131639174,1.18791946308725,5,27.6499924889537,0,0,29.8553959731543,0,0.000306372176366101,0,77.5,39
2017-08-20 19:20:00,60.3523489932886,60.3523489932886,60.3523489932886,66,48.9412829462036,1.66442953020134,4,2.93464924464577,0,0,29.8567986577182,0,0.000294038495115761,0,77.5,39
2017-08-20 19:25:00,60.2753333333335,60.2753333333335,60.2753333333335,66,48.8680715536795,1.19333333333333,4,360,0,0,29.8580066666667,0,0.000285021778563036,0,77.5,39
2017-08-20 19:30:00,60.1919463087248,60.1919463087248,60.1919463087248,66,48.7888028418207,1.38255033557047,3,4.29089116136302,0,0,29.8575973154363,0,0.000274387336901372,0,77.5,39
2017-08-20 19:35:00,60.1000000000002,60.1000000000002,60.1000000000002,66.7181208053691,48.9904957269875,0.966442953020134,3,4.87154307427667,0,0,29.8578053691276,0,0.00026555551836592,0,77.3389261744965,39
2017-08-20 19:40:00,60.0107382550335,60.0107382550335,60.0107382550335,66.8255033557047,48.9487409624618,1.19463087248322,4,67.0862175436028,0,0,29.8569932885907,0,0.000252874245723835,0,77.2999999999999,39
2017-08-20 19:45:00,59.9926174496644,59.9926174496644,59.9926174496644,67,49.0017075490753,1.02684563758389,4,14.6711909648555,0,0,29.8584026845637,0,0.000242131330835778,0,77.2999999999999,39
2017-08-20 19:50:00,59.9026845637582,59.9026845637582,59.9026845637582,67,48.9160586803022,0.657718120805369,3,355,0,0,29.8577986577182,0,0.000236449155994311,0,77.2999999999999,39
2017-08-20 19:55:00,59.8657718120805,59.8657718120805,59.8657718120805,66.2080536912752,48.5624161613543,0.986577181208054,3,14.0458884211533,0,0,29.8580067114094,0,0.000232837604938631,0,77.2999999999999,39
2017-08-20 20:00:00,59.8006711409397,59.8006711409397,59.8006711409397,66.7651006711409,48.7244588286981,0.61744966442953,3,24,0,0,29.8589932885906,0,0.00023013098654496,0,77.2999999999999,39
2017-08-20 20:05:00,59.7960000000001,59.7960000000001,59.7960000000001,67,48.8144550237497,0.34,2,24,0,0,29.8593866666666,0,0.000221192115326169,0,77.2999999999999,39
2017-08-20 20:10:00,59.7140939597315,59.7140939597315,59.7140939597315,67,48.7364489857667,1.04026845637584,3,27.9735584953883,0,0,29.8603959731544,0,0.00021457832553666,0,77.2597315436244,39
2017-08-20 20:15:00,59.674,59.674,59.674,67,48.698263860588,0.726666666666667,3,32,0,0,29.8617933333333,0,0.000213853422423572,0,77.2000000000001,39
2017-08-20 20:20:00,59.6000000000002,59.6000000000002,59.6000000000002,67,48.6277866667742,0.266666666666667,2,32,0,0,29.8632,0,0.000210384150098245,0,77.2000000000001,39
2017-08-20 20:25:00,59.5706666666668,59.5706666666668,59.5706666666668,67,48.5998494655864,1.51333333333333,3,34.3610417652441,0,0,29.8647733333333,0,0.000206864909931671,0,77.2000000000001,39
2017-08-20 20:30:00,59.5,59.5,59.5,67,48.5325462081792,0.533333333333333,3,38,0,0,29.8672000000001,0,0.000206942805159166,0,77.2000000000001,39
2017-08-20 20:35:00,59.48322147651,59.48322147651,59.48322147651,67.248322147651,48.6149491778579,0.275167785234899,3,38,0,0,29.8687852348994,0,0.000205191862764176,0,77.2000000000001,39
2017-08-20 20:40:00,59.4026845637582,59.4026845637582,59.4026845637582,68,48.8360023377114,0.738255033557047,2,38,0,0,29.8688187919464,0,0.000201552858730905,0,77.2000000000001,39
2017-08-20 20:45:00,59.3120805369128,59.3120805369128,59.3120805369128,68,48.7495549164874,1.21476510067114,2,39.4696504307301,0,0,29.8672013422819,0,0.000199528205840771,0,77.2000000000001,39
2017-08-20 20:50:00,59.2671140939598,59.2671140939598,59.2671140939598,68,48.7066510486113,0.402684563758389,2,40,0,0,29.8664026845638,0,0.000201372901865417,0,77.2000000000001,39
2017-08-20 20:55:00,59.1999999999999,59.1999999999999,59.1999999999999,68,48.6426152495015,0.966442953020134,2,40.4721835568676,0,0,29.8653959731543,0,0.00019857905857718,0,77.2000000000001,39
2017-08-20 21:00:00,59.1228187919465,59.1228187919465,59.1228187919465,68,48.5689733296429,0.395973154362416,2,42,0,0,29.866,0,0.000199480246394882,0,77.0791946308725,39
2017-08-20 21:05:00,59.1000000000002,59.1000000000002,59.1000000000002,68.9463087248322,48.9167734147568,0.986577181208054,2,41.9456206421148,0,0,29.8654026845637,0,0.000199491558103805,0,77,39
2017-08-20 21:10:00,59.0557046979866,59.0557046979866,59.0557046979866,69,48.8954032687632,0.677852348993289,2,42,0,0,29.8638053691275,0,0.000198243100869454,0,77,39
2017-08-20 21:15:00,58.9966666666667,58.9966666666667,58.9966666666667,69,48.8389728910106,0.333333333333333,2,42,0,0,29.8635933333333,0,0.000197883162840536,0,77,39
2017-08-20 21:20:00,58.9099999999998,58.9099999999998,58.9099999999998,69.8733333333333,49.0926014334835,0.233333333333333,2,42,0,0,29.8651933333332,0,0.00019801043625149,0,77,39
2017-08-20 21:25:00,58.8739999999999,58.8739999999999,58.8739999999999,70,49.1069422476681,0.4,2,42,0,0,29.8659933333333,0,0.000192590255272072,0,77,39
2017-08-20 21:30:00,58.7833333333335,58.7833333333335,58.7833333333335,70,49.0201281953889,0.586666666666667,2,42,0,0,29.8660133333333,0,0.00019172125404131,0,77,39
2017-08-20 21:35:00,58.6999999999999,58.6999999999999,58.6999999999999,70.6266666666667,49.1785463194787,0.6,2,42,0,0,29.8630133333333,0,0.000191857535404467,0,77,39.2
2017-08-20 21:40:00,58.6174496644297,58.6174496644297,58.6174496644297,70.6577181208054,49.1112035844718,0.0536912751677852,2,42,0,0,29.8629865771812,0,0.000190618183157468,0,77,39.6040268456376
2017-08-20 21:45:00,58.5402684563758,58.5402684563758,58.5402684563758,71,49.1672504329174,0.241610738255034,1,42,0,0,29.8645838926174,0,0.000186619231326367,0,77,40
2017-08-20 21:50:00,58.489932885906,58.489932885906,58.489932885906,71,49.1189699671033,0,1,0,0,0,29.8662013422819,0,0.000185644734134266,0,76.9194630872481,40
2017-08-20 21:55:00,58.3986577181207,58.3986577181207,58.3986577181207,71.1879194630873,49.10187624727,0.214765100671141,1,42,0,0,29.8650067114093,0,0.000182289693639533,0,76.7999999999999,40
2017-08-20 22:00:00,58.2838926174498,58.2838926174498,58.2838926174498,72,49.2961102622566,0.442953020134228,1,42,0,0,29.864,0,0.000180696011229401,0,76.7999999999999,40
2017-08-20 22:05:00,58.1999999999999,58.1999999999999,58.1999999999999,72,49.2155051423942,0.147651006711409,1,42,0,0,29.8643959731543,0,0.000178135263874576,0,76.7999999999999,40
2017-08-20 22:10:00,58.1208053691277,58.1208053691277,58.1208053691277,72,49.1394132248391,0.308724832214765,2,42,0,0,29.8648053691274,0,0.000176275881801068,0,76.7999999999999,40
2017-08-20 22:15:00,58.0167785234899,58.0167785234899,58.0167785234899,72.7718120805369,49.3248517902619,0.51006711409396,2,42,0,0,29.8624161073825,0,0.000175445481826483,0,76.7999999999999,40
