Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-26 14:40:00,29.0,29.0,29.0,32.0,10.6,1.0,4.5,134.082694530494,0.0,0.0,1015.6,26.2,36.0,731.590604026846,4.29865771812082
2018-06-26 14:45:00,29.2,29.2,29.2,31.7,10.6,1.4,4.5,30.1767065721613,0.0,0.0,1015.6,26.2,36.0,720.93288590604,4.19463087248323
2018-06-26 14:50:00,29.1,29.1,29.1,31.8,10.6,1.3,4.5,1.63117049178514,0.0,0.0,1015.6,26.2,35.8,716.859060402685,4.16912751677852
2018-06-26 14:55:00,29.0,29.0,29.0,32.0,10.6,1.5,4.0,118.870314637161,0.0,0.0,1015.5,26.3,35.6,706.187919463087,4.04697986577181
2018-06-26 15:00:00,29.2,29.2,29.2,31.2,10.4,1.4,4.0,123.537500472004,0.0,0.0,1015.5,26.3,36.0,698.76,3.88533333333332
2018-06-26 15:05:00,29.2,29.2,29.2,31.9,10.7,0.9,3.6,29.5985284387244,0.0,0.0,1015.5,26.3,35.4,686.107382550336,3.86308724832214
2018-06-26 15:10:00,29.3,29.3,29.3,31.3,10.6,1.7,4.0,71.914105921774,0.0,0.0,1015.5,26.3,35.6,678.205298013245,3.76092715231788
2018-06-26 15:15:00,29.1,29.1,29.1,32.2,10.8,1.7,4.0,130.110706347112,0.0,0.0,1015.5,26.3,36.0,667.748344370861,3.62516556291391
2018-06-26 15:20:00,29.1,29.1,29.1,33.0,11.2,1.5,3.6,132.823222943188,0.0,0.0,1015.5,26.3,36.0,658.562913907285,3.56158940397351
2018-06-26 15:25:00,29.2,29.2,29.2,32.0,10.8,1.0,3.6,105.165121692121,0.0,0.0,1015.5,26.4,36.0,652.194630872483,3.46375838926174
2018-06-26 15:30:00,29.2,29.2,29.2,32.0,10.8,1.3,2.7,93.7874514176844,0.0,0.0,1015.5,26.4,36.0,646.228187919463,3.36577181208053
2018-06-26 15:35:00,29.2,29.2,29.2,31.8,10.7,1.9,4.0,114.163392233884,0.0,0.0,1015.5,26.4,36.0,640.637583892618,3.26845637583892
2018-06-26 15:40:00,29.2,29.2,29.2,31.8,10.7,2.0,5.4,124.098094756824,0.0,0.0,1015.5,26.4,36.0,628.073825503356,3.16510067114094
2018-06-26 15:45:00,29.0,29.0,29.0,32.0,10.6,1.7,5.4,103.143936158673,0.0,0.0,1015.5,26.5,35.8,616.147651006711,3.07919463087249
2018-06-26 15:50:00,28.9,28.9,28.9,32.9,11.0,2.1,4.9,120.106396640065,0.0,0.0,1015.5,26.5,36.0,607.771812080537,3.01006711409395
2018-06-26 15:55:00,28.9,28.9,28.9,33.5,11.2,2.1,5.4,138.695953159076,0.0,0.0,1015.4,26.5,36.0,599.03355704698,2.9
2018-06-26 16:00:00,28.8,28.8,28.8,34.0,11.4,2.3,5.4,122.711369116999,0.0,0.0,1015.4,26.5,36.0,586.006711409396,2.76040268456375
2018-06-26 16:05:00,28.6,28.6,28.6,34.2,11.3,1.7,4.5,113.116584893262,0.0,0.0,1015.4,26.5,36.0,576.288590604027,2.73087248322148
2018-06-26 16:10:00,28.6,28.6,28.6,34.4,11.3,1.6,4.0,145.509342834517,0.0,0.0,1015.3,26.5,36.0,560.51677852349,2.58859060402684
2018-06-26 16:15:00,28.6,28.6,28.6,35.6,11.8,2.2,4.0,132.003691508903,0.0,0.0,1015.3,26.5,36.0,546.94701986755,2.41721854304635
2018-06-26 16:20:00,28.4,28.4,28.4,35.8,11.8,3.0,6.3,111.3531010828,0.0,0.0,1015.3,26.5,36.0,539.337748344371,2.35695364238411
2018-06-26 16:25:00,28.0,28.0,28.0,36.0,11.5,2.3,6.3,119.049712506517,0.0,0.0,1015.3,26.6,36.0,529.622516556291,2.29271523178808
2018-06-26 16:30:00,28.0,28.0,28.0,36.9,11.8,2.1,5.8,117.141511658266,0.0,0.0,1015.2,26.6,36.0,516.96644295302,2.19530201342282
2018-06-26 16:35:00,27.9,27.9,27.9,37.0,11.8,2.6,6.3,118.676275797247,0.0,0.0,1015.2,26.6,36.0,505.765100671141,2.13355704697987
2018-06-26 16:40:00,27.6,27.6,27.6,37.0,11.5,2.4,6.3,128.881868282531,0.0,0.0,1015.3,26.6,36.0,489.013422818792,2.00134228187919
2018-06-26 16:45:00,27.4,27.4,27.4,37.2,11.5,2.3,4.9,106.170921450009,0.0,0.0,1015.3,26.6,36.0,477.080536912752,1.93355704697987
2018-06-26 16:50:00,27.4,27.4,27.4,37.0,11.4,2.0,4.9,116.582664457931,0.0,0.0,1015.3,26.6,36.0,471.375838926175,1.83691275167786
2018-06-26 16:55:00,27.4,27.4,27.4,37.0,11.4,2.5,4.5,105.239628575476,0.0,0.0,1015.2,26.6,36.0,461.644295302013,1.74026845637584
2018-06-26 17:00:00,27.4,27.4,27.4,37.0,11.4,1.7,4.5,126.028571826852,0.0,0.0,1015.2,26.6,36.0,449.93288590604,1.71073825503355
2018-06-26 17:05:00,27.5,27.5,27.5,36.0,11.1,2.0,4.9,125.350829733075,0.0,0.0,1015.2,26.6,36.0,434.96644295302,1.61409395973154
2018-06-26 17:10:00,27.4,27.4,27.4,36.0,11.0,3.3,6.3,138.024067855589,0.0,0.0,1015.3,26.7,36.0,424.355704697987,1.56979865771812
2018-06-26 17:15:00,27.0,27.0,27.0,36.9,11.0,2.4,6.3,123.071101695712,0.0,0.0,1015.3,26.7,36.0,416.771812080537,1.53422818791946
2018-06-26 17:20:00,26.9,26.9,26.9,37.0,10.9,2.1,4.9,107.29490695853,0.0,0.0,1015.3,26.7,36.0,403.718120805369,1.46442953020134
2018-06-26 17:25:00,26.8,26.8,26.8,37.0,10.9,2.2,4.5,111.746585743508,0.0,0.0,1015.3,26.7,36.0,389.841059602649,1.35430463576159
2018-06-26 17:30:00,26.8,26.8,26.8,37.5,11.1,2.0,4.5,110.756025190677,0.0,0.0,1015.3,26.7,36.0,376.610738255034,1.33221476510067
2018-06-26 17:35:00,26.6,26.6,26.6,37.5,10.9,2.5,5.8,102.57745409732,0.0,0.0,1015.4,26.7,36.0,367.060402684564,1.20536912751678
2018-06-26 17:40:00,26.5,26.5,26.5,38.0,11.0,2.6,5.8,100.898162203818,0.0,0.0,1015.3,26.7,36.0,357.073825503356,1.20738255033557
2018-06-26 17:45:00,26.3,26.3,26.3,38.6,11.0,3.0,4.9,110.411810652119,0.0,0.0,1015.3,26.7,36.0,340.859060402685,1.11744966442953
2018-06-26 17:50:00,26.2,26.2,26.2,39.0,11.1,1.7,4.9,123.328793648965,0.0,0.0,1015.4,26.7,36.0,329.436241610738,1.06711409395973
2018-06-26 17:55:00,26.2,26.2,26.2,39.2,11.2,2.3,6.3,107.719662156847,0.0,0.0,1015.4,26.7,36.0,313.859060402685,1.03355704697986
2018-06-26 18:00:00,26.1,26.1,26.1,40.0,11.4,2.4,6.3,110.392037979068,0.0,0.0,1015.5,26.7,36.0,302.718120805369,1.00536912751678
2018-06-26 18:05:00,25.9,25.9,25.9,40.0,11.3,2.6,4.9,114.556976389529,0.0,0.0,1015.5,26.7,36.0,290.154362416107,0.934228187919465
2018-06-26 18:10:00,25.7,25.7,25.7,40.0,11.1,2.2,4.9,116.923388374945,0.0,0.0,1015.6,26.8,36.0,279.228187919463,0.888590604026846
2018-06-26 18:15:00,25.5,25.5,25.5,39.9,10.9,2.2,5.4,110.512806547325,0.0,0.0,1015.6,26.8,36.0,267,0.840666666666665
2018-06-26 18:20:00,25.4,25.4,25.4,39.0,10.4,2.4,5.4,107.481076105932,0.0,0.0,1015.6,26.9,35.8,252.879194630872,0.799328859060402
2018-06-26 18:25:00,25.2,25.2,25.2,39.0,10.2,1.8,5.4,117.01405175507,0.0,0.0,1015.6,26.9,35.0,239.214765100671,0.749664429530202
2018-06-26 18:30:00,25.2,25.2,25.2,38.3,9.9,1.7,4.5,117.330774135967,0.0,0.0,1015.6,27.0,35.0,228.894039735099,0.672847682119205
2018-06-26 18:35:00,25.1,25.1,25.1,37.1,9.4,1.6,4.5,120.329802672632,0.0,0.0,1015.7,27.1,35.0,215.814569536424,0.66887417218543
2018-06-26 18:40:00,25.1,25.1,25.1,36.0,8.9,1.4,4.5,115.641791199652,0.0,0.0,1015.7,27.2,35.0,205.788079470199,0.633774834437085
2018-06-26 18:45:00,25.1,25.1,25.1,35.7,8.8,1.7,4.5,129.233949326879,0.0,0.0,1015.7,27.2,34.0,191.859060402685,0.599999999999999
2018-06-26 18:50:00,25.0,25.0,25.0,34.2,8.1,2.4,4.9,104.760513812288,0.0,0.0,1015.8,27.3,33.8,179.496644295302,0.597315436241611
2018-06-26 18:55:00,24.7,24.7,24.7,33.0,7.4,2.4,4.9,107.80363396716,0.0,0.0,1015.8,27.4,33.4,146.530201342282,0.534899328859061
2018-06-26 19:00:00,24.6,24.6,24.6,33.2,7.3,2.6,5.4,113.56479462686,0.0,0.0,1015.7,27.4,33.0,140.946308724832,0.534228187919463
2018-06-26 19:05:00,24.4,24.4,24.4,35.3,8.1,2.6,5.4,105.709582159499,0.0,0.0,1015.7,27.5,33.0,129.335570469799,0.429530201342282
2018-06-26 19:10:00,24.2,24.2,24.2,37.1,8.6,2.7,4.9,111.456520352605,0.0,0.0,1015.7,27.6,33.0,134.402684563758,0.412751677852349
2018-06-26 19:15:00,24.0,24.0,24.0,38.7,9.0,2.6,4.9,112.736387715205,0.0,0.0,1015.7,27.7,33.0,122.805369127517,0.141610738255034
2018-06-26 19:20:00,23.8,23.8,23.8,40.2,9.5,2.0,4.5,114.731817930927,0.0,0.0,1015.7,27.7,32.8,108.825503355705,0.023489932885906
2018-06-26 19:25:00,23.7,23.7,23.7,41.8,9.9,2.6,4.9,98.0645441877757,0.0,0.0,1015.7,27.7,33.0,92.1006711409396,0.23489932885906
2018-06-26 19:30:00,23.4,23.4,23.4,43.0,10.0,2.1,4.9,105.069939829608,0.0,0.0,1015.6,27.6,33.0,67.0738255033557,0
2018-06-26 19:35:00,23.1,23.1,23.1,43.0,9.9,1.8,4.0,107.89422214824,0.0,0.0,1015.7,27.5,33.0,29.6556291390728,0
2018-06-26 19:40:00,23.0,23.0,23.0,43.7,9.9,1.4,4.0,110.161417169067,0.0,0.0,1015.8,27.3,33.0,21.3489932885906,0
2018-06-26 19:45:00,22.6,22.6,22.6,43.9,9.7,2.4,4.9,116.217835730884,0.0,0.0,1015.9,27.1,33.0,18.7046979865772,0
2018-06-26 19:50:00,22.2,22.2,22.2,44.5,9.5,2.9,5.4,109.01334233013,0.0,0.0,1015.9,26.9,33.0,16.7651006711409,0
2018-06-26 19:55:00,21.8,21.8,21.8,45.0,9.4,2.6,5.4,108.722731197287,0.0,0.0,1016.0,26.8,33.2,14.1342281879195,0
2018-06-26 20:00:00,21.6,21.6,21.6,45.1,9.1,3.2,5.8,109.972958446697,0.0,0.0,1016.0,26.6,34.0,12.1879194630872,0
2018-06-26 20:05:00,21.3,21.3,21.3,46.1,9.2,2.5,5.8,114.572387327683,0.0,0.0,1016.1,26.4,34.0,11.6308724832215,0
2018-06-26 20:10:00,21.1,21.1,21.1,47.0,9.3,1.8,4.5,117.965340062325,0.0,0.0,1016.2,26.2,34.0,11,0
2018-06-26 20:15:00,21.0,21.0,21.0,47.9,9.5,1.7,4.5,116.673339750677,0.0,0.0,1016.2,26.1,34.0,9.67114093959732,0
2018-06-26 20:20:00,20.8,20.8,20.8,48.4,9.5,1.3,4.0,109.866654857653,0.0,0.0,1016.3,26.0,34.0,8.75838926174497,0
2018-06-26 20:25:00,20.7,20.7,20.7,49.3,9.7,1.9,3.6,118.774537584758,0.0,0.0,1016.3,25.9,34.4,7,0
2018-06-26 20:30:00,20.6,20.6,20.6,50.1,9.8,1.9,4.5,101.607484354145,0.0,0.0,1016.4,25.8,35.0,7,0
2018-06-26 20:35:00,20.5,20.5,20.5,51.3,10.1,1.6,4.5,113.913306227898,0.0,0.0,1016.5,25.6,35.0,5.88,0
2018-06-26 20:40:00,20.3,20.3,20.3,52.3,10.2,1.1,3.6,103.669426997103,0.0,0.0,1016.6,25.5,35.0,4.02684563758389,0
2018-06-26 20:45:00,20.2,20.2,20.2,53.4,10.4,1.8,4.0,107.646357383734,0.0,0.0,1016.6,25.5,35.4,0,0
2018-06-26 20:50:00,20.0,20.0,20.0,54.0,10.4,1.9,4.0,108.929185456952,0.0,0.0,1016.6,25.4,36.0,0,0
2018-06-26 20:55:00,19.9,19.9,19.9,55.0,10.6,1.8,4.0,111.053413918011,0.0,0.0,1016.6,25.3,36.0,0,0
2018-06-26 21:00:00,19.8,19.8,19.8,57.3,11.1,1.6,4.0,112.036245372962,0.0,0.0,1016.7,25.2,36.0,0,0
2018-06-26 21:05:00,19.6,19.6,19.6,58.8,11.4,1.5,4.0,102.149835997237,0.0,0.0,1016.7,25.1,37.0,0,0
2018-06-26 21:10:00,19.5,19.5,19.5,59.5,11.4,2.0,4.5,103.037979615667,0.0,0.0,1016.8,25.1,37.0,0,0
2018-06-26 21:15:00,19.3,19.3,19.3,60.6,11.5,1.8,4.9,114.622983811679,0.0,0.0,1016.8,25.0,37.8,0,0
2018-06-26 21:20:00,19.1,19.1,19.1,61.6,11.5,1.5,4.9,108.014293581774,0.0,0.0,1016.9,24.9,38.0,0,0
2018-06-26 21:25:00,19.0,19.0,19.0,62.4,11.6,1.3,3.6,112.822128659052,0.0,0.0,1016.9,24.9,38.0,0,0
2018-06-26 21:30:00,18.9,18.9,18.9,63.0,11.7,1.9,4.5,106.764442721025,0.0,0.0,1016.9,24.8,38.4,0,0
2018-06-26 21:35:00,18.7,18.7,18.7,64.0,11.7,1.8,4.5,102.549302035742,0.0,0.0,1017.0,24.7,39.0,0,0
2018-06-26 21:40:00,18.5,18.5,18.5,64.7,11.7,1.6,3.6,106.850918638182,0.0,0.0,1017.0,24.7,39.0,0,0
2018-06-26 21:45:00,18.3,18.3,18.3,65.1,11.7,1.8,4.5,106.753979563901,0.0,0.0,1017.0,24.6,39.0,0,0
2018-06-26 21:50:00,18.2,18.2,18.2,66.0,11.7,1.8,4.5,105.043929452604,0.0,0.0,1017.1,24.6,39.2,0,0
2018-06-26 21:55:00,18.0,18.0,18.0,66.4,11.6,2.1,4.0,106.273262884246,0.0,0.0,1017.1,24.5,40.0,0,0
2018-06-26 22:00:00,17.8,17.8,17.8,67.0,11.6,1.9,4.0,107.289304969665,0.0,0.0,1017.0,24.4,40.0,0,0
2018-06-26 22:05:00,17.7,17.7,17.7,68.0,11.7,0.8,3.6,113.336847022856,0.0,0.0,1017.1,24.4,40.0,0,0
2018-06-26 22:10:00,17.6,17.6,17.6,68.0,11.6,1.1,2.7,93.4545323958306,0.0,0.0,1017.1,24.3,40.2,0,0
2018-06-26 22:15:00,17.5,17.5,17.5,68.2,11.5,1.1,2.7,119.349958504009,0.0,0.0,1017.2,24.3,40.0,0,0
2018-06-26 22:20:00,17.4,17.4,17.4,69.0,11.6,0.6,2.7,79.5278865702259,0.0,0.0,1017.4,24.2,40.2,0,0
2018-06-26 22:25:00,17.3,17.3,17.3,69.0,11.5,0.7,1.8,98.4536448798077,0.0,0.0,1017.4,24.2,41.0,0,0
2018-06-26 22:30:00,17.2,17.2,17.2,69.0,11.5,0.6,1.8,75.8672482224776,0.0,0.0,1017.4,24.1,41.0,0,0
2018-06-26 22:35:00,17.1,17.1,17.1,69.0,11.4,0.7,1.3,104.922368263986,0.0,0.0,1017.4,24.1,41.0,0,0
2018-06-26 22:40:00,17.0,17.0,17.0,69.5,11.4,0.7,2.2,72.339503226045,0.0,0.0,1017.4,24.1,41.0,0,0
2018-06-26 22:45:00,16.9,16.9,16.9,70.0,11.4,0.5,2.2,25.4613965199278,0.0,0.0,1017.4,24.0,41.0,0,0
2018-06-26 22:50:00,16.8,16.8,16.8,70.0,11.3,0.8,2.7,73.1696990020352,0.0,0.0,1017.4,24.0,41.0,0,0
2018-06-26 22:55:00,16.7,16.7,16.7,70.8,11.3,0.8,2.7,54.0339283510034,0.0,0.0,1017.5,23.9,41.0,0,0
2018-06-26 23:00:00,16.6,16.6,16.6,71.0,11.3,0.8,2.2,89.2776120321762,0.0,0.0,1017.5,23.9,41.0,0,0
2018-06-26 23:05:00,16.5,16.5,16.5,71.0,11.2,0.6,2.2,73.8094522573284,0.0,0.0,1017.5,23.9,41.0,0,0
2018-06-26 23:10:00,16.4,16.4,16.4,71.0,11.1,0.6,1.3,82.0395017293821,0.0,0.0,1017.5,23.8,41.0,0,0
2018-06-26 23:15:00,16.3,16.3,16.3,71.7,11.2,0.5,1.3,107.054009164595,0.0,0.0,1017.5,23.8,41.4,0,0
2018-06-26 23:20:00,16.3,16.3,16.3,72.0,11.2,1.0,2.7,108.171412938389,0.0,0.0,1017.5,23.7,42.0,0,0
2018-06-26 23:25:00,16.2,16.2,16.2,72.1,11.1,1.3,3.1,96.5842363576965,0.0,0.0,1017.5,23.7,42.0,0,0
2018-06-26 23:30:00,16.0,16.0,16.0,73.0,11.2,0.9,3.1,107.162792041573,0.0,0.0,1017.5,23.6,42.0,0,0
2018-06-26 23:35:00,16.0,16.0,16.0,73.0,11.1,0.5,1.8,126.289581527082,0.0,0.0,1017.5,23.6,42.0,0,0
2018-06-26 23:40:00,15.9,15.9,15.9,73.4,11.2,0.5,1.3,110.47904138507,0.0,0.0,1017.5,23.5,42.0,0,0
2018-06-26 23:45:00,15.9,15.9,15.9,74.0,11.2,0.3,1.3,81.1645655242979,0.0,0.0,1017.6,23.5,42.0,0,0
2018-06-26 23:50:00,15.8,15.8,15.8,74.0,11.2,1.1,2.2,87.3279095836953,0.0,0.0,1017.6,23.4,42.2,0,0
2018-06-26 23:55:00,15.7,15.7,15.7,74.8,11.3,0.9,2.2,96.5112547900207,0.0,0.0,1017.5,23.4,42.8,0,0
