Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-11 14:50:00,8.8,7.5,8.8,57.9,1.0,2.8,8.0,272.052070149334,0.0,0.0,1012.2,22.0,31.6,236.953020134228,1.0496644295302
2019-03-11 14:55:00,8.7,7.4,8.7,58.2,1.0,2.6,8.0,272.424927241234,0.0,0.0,1012.1,21.6,30.4,226.912751677852,0.933557046979867
2019-03-11 15:00:00,8.7,7.4,8.7,57.0,0.6,2.5,5.4,279.279179539009,0.0,0.0,1012.1,21.3,30.2,189.671140939597,0.877181208053692
2019-03-11 15:05:00,8.6,7.7,8.6,57.5,0.7,2.1,5.4,273.888258249355,0.0,0.0,1012.0,21.0,30.2,192.946308724832,0.967114093959731
2019-03-11 15:10:00,8.6,7.5,8.6,58.2,0.8,2.3,7.6,268.858457662754,0.0,0.0,1012.0,20.9,31.2,200.691275167785,0.834899328859059
2019-03-11 15:15:00,8.5,7.3,8.5,58.3,0.8,2.5,8.0,252.135977621318,0.0,0.0,1012.1,20.8,32.0,197.744966442953,0.802684563758389
2019-03-11 15:20:00,8.5,7.7,8.5,58.5,0.8,2.0,8.0,269.648154219455,0.0,0.0,1012.2,20.8,31.0,206.852348993289,0.847651006711408
2019-03-11 15:25:00,8.5,7.6,8.5,59.0,0.9,2.0,5.4,254.908541053443,0.0,0.0,1012.2,20.8,31.0,201.119205298013,0.817218543046355
2019-03-11 15:30:00,8.5,7.7,8.5,59.1,1.0,1.8,4.5,250.548210120651,0.0,0.0,1012.1,20.8,31.0,191.315436241611,0.754362416107382
2019-03-11 15:35:00,8.5,7.5,8.5,59.3,1.0,2.2,6.3,264.805748409655,0.0,0.0,1012.0,20.8,30.4,168.657718120805,0.700000000000001
2019-03-11 15:40:00,8.5,6.9,8.5,59.0,0.9,2.8,6.3,276.555291381584,0.0,0.0,1011.9,20.6,30.0,154.771812080537,0.638926174496644
2019-03-11 15:45:00,8.4,7.3,8.4,60.0,1.1,2.1,5.4,262.4073698524,0.0,0.0,1011.7,20.5,31.0,145.288590604027,0.687248322147652
2019-03-11 15:50:00,8.3,7.2,8.3,60.5,1.1,2.3,5.4,264.144164782426,0.0,0.0,1011.6,20.5,31.0,153.040268456376,0.616778523489932
2019-03-11 15:55:00,8.3,7.5,8.3,60.6,1.2,1.9,4.9,256.734066744166,0.0,0.0,1011.5,20.5,30.8,149.664429530201,0.634228187919462
2019-03-11 16:00:00,8.3,7.4,8.3,60.6,1.1,1.9,4.5,254.210927930912,0.0,0.0,1011.5,20.5,31.2,131.234899328859,0.634228187919464
2019-03-11 16:05:00,8.3,7.1,8.3,59.3,0.8,2.4,6.7,263.762445373075,0.0,0.0,1011.4,20.6,30.8,125.536912751678,0.571140939597315
2019-03-11 16:10:00,8.3,6.8,8.3,59.0,0.7,2.7,6.7,272.172096876287,0.0,0.0,1011.4,20.5,30.8,110.335570469799,0.412751677852349
2019-03-11 16:15:00,8.3,7.4,8.3,59.9,0.9,1.9,5.4,254.291878044327,0.0,0.0,1011.3,20.5,31.2,103.838926174497,0.291946308724832
2019-03-11 16:20:00,8.3,7.9,8.3,60.5,1.1,1.6,5.4,240.940997266462,0.0,0.0,1011.2,20.6,32.0,96.6510067114094,0.110738255033557
2019-03-11 16:25:00,8.3,7.2,8.3,61.0,1.2,2.2,4.9,221.52493405799,0.0,0.0,1011.2,20.9,32.0,91.8590604026846,0.231543624161074
2019-03-11 16:30:00,8.3,7.1,8.3,61.3,1.3,2.3,4.9,229.117324241367,0.0,0.0,1011.1,21.1,32.0,88.9866666666667,0.0833333333333333
2019-03-11 16:35:00,8.3,7.8,8.3,60.6,1.1,1.4,4.5,247.850916129506,0.0,0.0,1011.1,21.2,32.0,83.0733333333333,0
2019-03-11 16:40:00,8.3,7.6,8.3,61.2,1.3,1.8,4.9,231.673112453121,0.0,0.0,1011.0,21.4,32.0,76.7880794701987,0.0993377483443708
2019-03-11 16:45:00,8.3,7.0,8.3,62.0,1.4,2.4,4.9,233.727031759847,0.0,0.0,1011.0,21.5,32.0,62.9798657718121,0.0436241610738255
2019-03-11 16:50:00,8.3,7.3,8.3,62.0,1.4,2.0,4.9,219.028472649963,0.0,0.0,1011.1,21.7,32.0,52.3892617449664,0.0369127516778524
2019-03-11 16:55:00,8.3,7.6,8.3,62.5,1.5,1.6,4.5,225.083179457045,0.0,0.0,1011.1,21.8,32.0,46.5704697986577,0
2019-03-11 17:00:00,8.3,7.1,8.3,62.9,1.6,2.2,4.0,217.566982645527,0.0,0.0,1011.1,21.9,32.0,40.6644295302013,0
2019-03-11 17:05:00,8.2,7.2,8.2,61.6,1.3,2.1,4.5,227.274276835604,0.0,0.0,1011.1,22.0,32.0,39.510067114094,0
2019-03-11 17:10:00,8.2,7.7,8.2,61.5,1.3,1.4,4.5,225.672024633322,0.0,0.0,1010.9,22.0,32.0,36.6266666666667,0
2019-03-11 17:15:00,8.2,7.4,8.2,61.6,1.2,1.9,5.4,211.151174075847,0.0,0.0,1010.9,22.1,32.0,31.7046979865772,0
2019-03-11 17:20:00,8.2,7.7,8.2,62.0,1.3,1.4,5.4,220.952797619669,0.0,0.0,1010.7,22.2,32.0,27.3422818791946,0
2019-03-11 17:25:00,8.2,6.9,8.2,61.0,1.1,2.4,4.5,224.841955696022,0.0,0.0,1010.6,22.2,32.0,22.5570469798658,0
2019-03-11 17:30:00,8.1,6.9,8.1,59.7,0.7,2.3,5.4,226.49055236494,0.0,0.0,1010.5,22.3,32.0,19.241610738255,0
2019-03-11 17:35:00,8.1,7.5,8.1,59.9,0.8,1.6,5.4,215.96618833177,0.0,0.0,1010.5,22.3,32.0,16.12,0
2019-03-11 17:40:00,8.1,7.6,8.1,59.2,0.6,1.4,3.6,214.627550384631,0.0,0.0,1010.5,22.4,32.0,10.7718120805369,0
2019-03-11 17:45:00,8.1,7.9,8.1,59.0,0.5,1.0,2.7,194.296168696617,0.0,0.0,1010.5,22.4,32.0,5.99337748344371,0
2019-03-11 17:50:00,8.1,7.2,8.1,59.0,0.5,1.8,3.6,203.203243107938,0.0,0.0,1010.4,22.4,32.0,2.58389261744966,0
2019-03-11 17:55:00,8.0,7.5,8.0,59.0,0.5,1.6,3.6,209.123186745474,0.0,0.0,1010.2,22.4,32.0,0,0
2019-03-11 18:00:00,8.0,7.2,8.0,59.0,0.5,1.8,3.1,207.772686907341,0.0,0.0,1010.1,22.4,32.0,0,0
2019-03-11 18:05:00,8.0,7.7,8.0,59.0,0.5,1.3,3.1,192.632651271438,0.0,0.0,1010.1,22.4,31.8,0,0
2019-03-11 18:10:00,8.0,7.7,8.0,59.0,0.5,1.3,3.1,194.917015131002,0.0,0.0,1009.9,22.4,31.0,0,0
2019-03-11 18:15:00,7.9,7.7,7.9,59.3,0.5,1.2,2.7,198.185115580761,0.0,0.0,1009.8,22.4,31.0,0,0
2019-03-11 18:20:00,7.9,7.6,7.9,60.1,0.6,1.2,3.1,189.590930216943,0.0,0.0,1009.8,22.4,31.0,0,0
2019-03-11 18:25:00,7.9,7.0,7.9,61.0,0.8,1.8,3.6,188.25182911393,0.0,0.0,1009.6,22.4,31.0,0,0
2019-03-11 18:30:00,7.8,7.6,7.8,62.0,1.0,1.0,3.6,204.831875507888,0.0,0.0,1009.3,22.4,31.0,0,0
2019-03-11 18:35:00,7.8,7.3,7.8,62.8,1.2,1.5,4.0,187.852700044495,0.0,0.0,1009.1,22.4,31.0,0,0
2019-03-11 18:40:00,7.8,6.7,7.8,63.0,1.2,2.2,4.0,204.700370493232,0.0,0.0,1009.1,22.4,31.0,0,0
2019-03-11 18:45:00,7.8,7.2,7.8,63.1,1.3,1.7,4.5,188.899957637179,0.0,0.0,1009.0,22.4,31.0,0,0
2019-03-11 18:50:00,7.8,7.0,7.8,64.0,1.4,1.8,4.9,212.183943705843,0.0,0.0,1008.9,22.4,31.0,0,0
2019-03-11 18:55:00,7.8,6.9,7.8,64.0,1.4,2.0,4.9,199.130488333991,0.0,0.0,1008.8,22.4,31.0,0,0
2019-03-11 19:00:00,7.8,6.8,7.8,64.9,1.6,2.0,4.9,202.158374526631,0.0,0.0,1008.8,22.4,31.0,0,0
2019-03-11 19:05:00,7.8,6.9,7.8,65.0,1.7,1.9,4.9,201.775170469787,0.0,0.0,1008.7,22.4,31.0,0,0
2019-03-11 19:10:00,7.9,7.0,7.9,65.0,1.7,1.9,4.9,198.200527730311,0.0,0.0,1008.6,22.4,31.0,0,0
2019-03-11 19:15:00,7.9,7.1,7.9,65.0,1.7,1.7,4.0,194.978921947342,0.0,0.0,1008.5,22.4,31.0,0,0
2019-03-11 19:20:00,7.9,6.9,7.9,65.6,1.8,2.0,4.0,185.504583284592,0.0,0.0,1008.5,22.4,31.0,0,0
2019-03-11 19:25:00,7.8,7.0,7.8,66.2,1.9,1.9,4.9,205.827666061879,0.0,0.0,1008.5,22.3,30.0,0,0
2019-03-11 19:30:00,7.8,7.1,7.8,67.0,2.1,1.8,4.9,205.001223522226,0.0,0.0,1008.5,22.3,30.0,0,0
2019-03-11 19:35:00,7.8,7.3,7.8,67.0,2.1,1.5,3.6,191.32815094604,0.0,0.0,1008.4,22.3,30.0,0,0
2019-03-11 19:40:00,7.8,7.4,7.8,67.9,2.3,1.3,3.6,208.398798588765,0.0,0.0,1008.4,22.3,30.0,0,0
2019-03-11 19:45:00,7.8,6.9,7.8,68.0,2.3,1.9,4.0,197.534347771522,0.0,0.0,1008.3,22.3,30.0,0,0
2019-03-11 19:50:00,7.8,7.3,7.8,68.0,2.2,1.4,4.0,195.940667921867,0.0,0.0,1008.2,22.3,30.0,0,0
2019-03-11 19:55:00,7.7,7.3,7.7,68.0,2.2,1.4,3.6,199.08430044917,0.0,0.0,1008.1,22.3,30.0,0,0
2019-03-11 20:00:00,7.7,6.8,7.7,68.0,2.2,1.9,5.4,200.281945786688,0.0,0.0,1007.9,22.4,30.0,0,0
2019-03-11 20:05:00,7.7,7.0,7.7,68.0,2.2,1.8,5.4,196.811794167841,0.0,0.0,1007.9,22.4,30.0,0,0
2019-03-11 20:10:00,7.7,7.0,7.7,67.8,2.1,1.7,4.5,211.192267987659,0.0,0.0,1007.8,22.4,30.0,0,0
2019-03-11 20:15:00,7.7,6.7,7.7,67.0,2.0,2.1,4.5,207.309817110237,0.0,0.0,1007.6,22.4,30.0,0,0
2019-03-11 20:20:00,7.7,6.4,7.7,67.0,2.0,2.4,5.4,198.082156191718,0.0,0.0,1007.5,22.4,30.0,0,0
2019-03-11 20:25:00,7.7,6.3,7.7,67.0,2.0,2.6,5.8,200.509700085847,0.0,0.0,1007.3,22.4,30.0,0,0
2019-03-11 20:30:00,7.7,6.7,7.7,67.6,2.1,2.1,5.8,195.768107289331,0.0,0.0,1007.2,22.4,30.0,0,0
2019-03-11 20:35:00,7.7,6.6,7.7,68.0,2.2,2.3,5.4,197.430716876007,0.0,0.0,1007.1,22.4,30.0,0,0
2019-03-11 20:40:00,7.7,7.0,7.7,68.0,2.2,1.7,6.3,203.375024579485,0.0,0.0,1006.9,22.4,30.0,0,0
2019-03-11 20:45:00,7.7,6.6,7.7,68.4,2.3,2.2,6.3,188.566650110249,0.0,0.0,1006.7,22.4,30.0,0,0
2019-03-11 20:50:00,7.7,6.8,7.7,69.0,2.4,2.0,5.4,192.090884231597,0.0,0.0,1006.4,22.4,30.0,0,0
2019-03-11 20:55:00,7.7,5.8,7.7,69.0,2.4,3.2,7.2,205.848870541496,0.0,0.0,1006.1,22.4,30.0,0,0
2019-03-11 21:00:00,7.7,6.0,7.7,69.6,2.5,2.9,7.2,206.103463119382,0.0,0.0,1006.0,22.4,30.0,0,0
2019-03-11 21:05:00,7.8,6.0,7.8,70.0,2.6,3.0,6.3,208.5431333371,0.0,0.0,1005.9,22.4,30.0,0,0
2019-03-11 21:10:00,7.8,5.6,7.8,70.0,2.7,3.8,7.6,208.089300018323,0.0,0.0,1005.8,22.4,30.0,0,0
2019-03-11 21:15:00,7.9,5.9,7.9,70.0,2.7,3.4,7.6,209.982309794554,0.0,0.0,1005.8,22.4,30.0,0,0
2019-03-11 21:20:00,7.9,6.0,7.9,69.3,2.7,3.4,9.4,208.589872180502,0.0,0.0,1005.7,22.4,30.0,0,0
2019-03-11 21:25:00,8.0,6.4,8.0,69.2,2.7,2.8,9.4,206.197027723894,0.0,0.0,1005.5,22.4,30.0,0,0
2019-03-11 21:30:00,8.0,6.5,8.0,70.0,2.9,2.6,6.3,207.56459175637,0.0,0.0,1005.4,22.4,30.0,0,0
2019-03-11 21:35:00,8.0,6.5,8.0,71.0,3.1,2.6,5.8,211.715531836772,0.0,0.0,1005.4,22.4,30.0,0,0
2019-03-11 21:40:00,8.0,6.4,8.0,71.3,3.1,2.8,7.2,197.310676355414,0.0,0.0,1005.4,22.4,30.0,0,0
2019-03-11 21:45:00,7.9,5.6,7.9,72.0,3.2,3.9,9.4,198.642097398856,0.0,0.0,1005.2,22.4,30.0,0,0
2019-03-11 21:50:00,7.8,6.1,7.8,72.6,3.2,3.2,9.4,195.663529903074,0.0,0.0,1005.1,22.4,30.0,0,0
2019-03-11 21:55:00,7.7,5.5,7.7,74.2,3.4,3.9,6.7,207.620265678213,0.0,0.0,1005.0,22.4,30.0,0,0
2019-03-11 22:00:00,7.6,5.6,7.6,75.3,3.5,3.3,6.7,202.399207793988,0.0,0.0,1004.8,22.4,30.0,0,0
2019-03-11 22:05:00,7.5,5.6,7.5,76.6,3.6,3.1,6.7,199.789718318644,0.0,0.0,1004.6,22.4,30.0,0,0
2019-03-11 22:10:00,7.3,5.7,7.3,77.8,3.7,2.7,7.2,203.54751770426,0.0,0.0,1004.5,22.4,30.0,0,0
2019-03-11 22:15:00,7.2,5.5,7.2,78.8,3.8,2.7,7.2,190.298017725733,0.0,0.0,1004.4,22.4,30.0,0,0
2019-03-11 22:20:00,7.1,5.4,7.1,79.4,3.8,2.8,6.3,199.069652883496,0.0,0.0,1004.1,22.4,30.0,0,0
2019-03-11 22:25:00,7.0,5.3,7.0,80.0,3.8,2.7,6.3,193.562520265701,0.0,0.0,1003.9,22.4,30.0,0,0
2019-03-11 22:30:00,7.0,5.4,7.0,80.9,3.9,2.6,6.3,187.942358191305,0.0,0.0,1003.8,22.4,30.0,0,0
2019-03-11 22:35:00,6.9,5.2,6.9,81.0,3.9,2.7,6.7,200.163282118612,0.0,0.0,1003.8,22.4,30.0,0,0
2019-03-11 22:40:00,6.9,5.7,6.9,81.0,3.9,2.0,6.7,192.558066382942,0.0,0.0,1003.7,22.4,30.0,0,0
2019-03-11 22:45:00,6.9,5.2,6.9,81.0,3.8,2.7,6.3,172.936959003895,0.0,0.0,1003.4,22.4,30.0,0,0
2019-03-11 22:50:00,6.8,5.4,6.8,81.0,3.8,2.5,6.3,177.564630942414,0.0,0.0,1003.0,22.4,30.0,0,0
2019-03-11 22:55:00,6.8,5.0,6.8,81.0,3.8,2.9,5.4,175.16297558397,0.0,0.0,1002.8,22.4,30.0,0,0
2019-03-11 23:00:00,6.8,5.0,6.8,81.0,3.8,2.9,6.3,165.377109146262,0.0,0.0,1002.6,22.4,30.0,0,0
2019-03-11 23:05:00,6.8,4.8,6.8,81.5,3.9,3.2,6.3,165.529733212408,0.2,0.0,1002.4,22.4,30.0,0,0
2019-03-11 23:10:00,6.8,5.1,6.8,82.0,4.0,2.8,6.3,175.228739163589,0.0,0.0,1002.3,22.4,30.0,0,0
2019-03-11 23:15:00,6.8,4.7,6.8,82.0,4.0,3.4,6.7,162.902034576424,0.0,0.0,1002.1,22.4,30.0,0,0
2019-03-11 23:20:00,6.8,5.4,6.8,82.0,4.0,2.4,8.0,177.74768321436,0.0,0.0,1001.9,22.4,30.0,0,0
2019-03-11 23:25:00,6.8,4.8,6.8,82.0,4.0,3.1,6.3,169.482336634569,0.0,0.0,1001.8,22.4,30.0,0,0
2019-03-11 23:30:00,6.8,4.7,6.8,82.2,4.0,3.3,8.9,181.735900226712,0.2,0.0,1001.6,22.4,30.0,0,0
2019-03-11 23:35:00,6.7,4.9,6.7,83.0,4.1,2.8,8.9,172.176465697356,0.2,0.8,1001.5,22.4,30.0,0,0
2019-03-11 23:40:00,6.7,5.4,6.7,83.9,4.2,2.3,5.8,181.637229410319,0.0,2.0,1001.2,22.4,30.0,0,0
2019-03-11 23:45:00,6.7,5.1,6.7,84.0,4.2,2.6,5.8,189.757281360567,0.0,1.3,1001.0,22.4,30.0,0,0
2019-03-11 23:50:00,6.6,5.1,6.6,84.0,4.1,2.3,5.4,183.857986809019,0.0,0.9,1000.8,22.4,30.0,0,0
2019-03-11 23:55:00,6.6,5.0,6.6,84.0,4.1,2.6,5.8,174.070283758708,0.0,0.0,1000.5,22.4,30.0,0,0
