Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-03 11:40:00,48.3000000000001,47.9214550194101,48.3000000000001,82,43.06413977459,2.91946308724832,8,321.331905694268,0,0,30.0171812080536,75.3959731543624,-0.000043519178450776,0.388590604026846,74,32
2017-12-03 11:45:00,48.3000000000001,47.5031664839003,48.3000000000001,82,43.06413977459,3.38926174496644,6,325.095116392243,0,0,30.0193691275167,89.744966442953,-0.0000621971424002938,0.356375838926175,74.0791946308727,32
2017-12-03 11:50:00,48.3000000000001,48.0663417247997,48.3000000000001,81.5838926174497,42.9311183036189,2.28859060402685,6,327.543408680616,0,0,30.0205973154363,70.1610738255034,-0.0000780108859472622,0.289932885906041,74.2000000000001,32
2017-12-03 11:55:00,48.3033557046981,48.2846506595052,48.3033557046981,81,42.7477314170998,1.14093959731544,5,322,0,0,30.021,62.2818791946309,-0.0000929538531610773,0.191946308724832,74.2000000000001,32
2017-12-03 12:00:00,48.3906040268455,48.3906040268455,48.3906040268455,81,42.8328105504545,1.04026845637584,4,322,0,0,30.0190268456375,68.5369127516779,-0.000108542235759059,0,74.2000000000001,32
2017-12-03 12:05:00,48.3999999999999,48.3999999999999,48.3999999999999,80.6577181208054,42.7313058079389,1.93959731543624,3,317.86445792805,0,0,30.018,70.3959731543624,-0.00012654190479261,0.377181208053692,74.2000000000001,32
2017-12-03 12:10:00,48.4275167785235,48.4275167785235,48.4275167785235,80,42.5454443178092,1.51006711409396,3,311.513560389178,0,0,30.0162281879194,73.8926174496644,-0.000141066845594961,0.10738255033557,74.2000000000001,32
2017-12-03 12:15:00,48.5,48.5,48.5,80,42.6160208899082,1.38255033557047,3,305.804141448762,0,0,30.0183691275167,83.8657718120805,-0.00015855166941614,0.523489932885906,74.2000000000001,32
2017-12-03 12:20:00,48.5570469798659,48.2746513424938,48.5570469798659,80,42.6715669350534,2.8255033557047,5,309.213731004855,0,0,30.0182080536913,100.194630872483,-0.000183193956403912,0.612751677852349,74.2000000000001,32
2017-12-03 12:25:00,48.6268456375839,48.5370692754765,48.6268456375839,79.6510067114094,42.6253366754551,2.06711409395973,5,344.170622405797,0,0,30.0187919463086,98.1208053691275,-0.000209913721388942,0.565100671140939,74.2000000000001,32
2017-12-03 12:30:00,48.7039999999999,48.5710607474448,48.7039999999999,79.1,42.5200420108745,2.25333333333333,4,320.622461076025,0,0,30.0184133333333,101.76,-0.000238601331881987,0.618666666666666,74.2000000000001,32
2017-12-03 12:35:00,48.7966666666668,48.726172599405,48.7966666666668,79,42.5774009742515,2.14,4,327.632566210357,0,0,30.0176,87.0466666666667,-0.000264012070979283,0.642666666666666,74.2000000000001,32
2017-12-03 12:40:00,48.8020134228189,48.3600263714558,48.8020134228189,78.8322147651007,42.527032782501,2.95973154362416,5,328.822585921223,0,0,30.0168120805368,83.4161073825503,-0.000273272559659005,0.616107382550337,74.2000000000001,31.2013422818792
2017-12-03 12:45:00,48.8939597315435,48.4466394625271,48.8939597315435,78,42.3406949012732,2.77852348993289,6,344.403419213024,0,0,30.0168053691275,126.463087248322,-0.000272117828568116,0.524832214765101,74.2000000000001,31
2017-12-03 12:50:00,48.9315436241611,48.9315436241611,48.9315436241611,78,42.3771792909467,1.10738255033557,6,316.016262959485,0,0,30.0171812080537,120.375838926175,-0.000297222675772163,0.614093959731545,74.2000000000001,31
2017-12-03 12:55:00,49,49,49,78,42.4436329299435,1.54362416107383,3,345.737360367077,0,0,30.0185973154362,103.986577181208,-0.000325910458225028,0.632885906040269,74.2000000000001,31
2017-12-03 13:00:00,49.081879194631,48.9454639916956,49.081879194631,77.5906040268456,42.3858182331748,2.47651006711409,4,342.520413270832,0,0,30.018389261745,115.476510067114,-0.000340726827555477,0.602013422818792,74.2000000000001,31
2017-12-03 13:05:00,49.1000000000001,49.1000000000001,49.1000000000001,77,42.2053396344909,0.597315436241611,4,345.887644375082,0,0,30.0172281879194,104.161073825503,-0.000360101308477534,0.636912751677852,74.2000000000001,31
2017-12-03 13:10:00,49.2046979865771,49.045536106317,49.2046979865771,76.8120805369127,42.2430136592415,1.85906040268456,4,331.973489451858,0,0,30.0174026845638,183.785234899329,-0.000380282411769902,0.5,74.2000000000001,31
2017-12-03 13:15:00,49.3463087248321,48.973763897709,49.3463087248321,76,42.1044742555993,2.89261744966443,4,308.514074395288,0,0,30.0181879194631,116.530201342282,-0.00042691596888327,0.557046979865771,74.2000000000001,31
2017-12-03 13:20:00,49.3999999999999,49.3261366722396,49.3999999999999,76,42.1564330122149,1.04697986577181,4,343.252140158498,0,0,30.0181879194631,112.335570469799,-0.000435572388613275,0.528187919463087,74.2000000000001,31
2017-12-03 13:25:00,49.4791946308725,49.4791946308725,49.4791946308725,76,42.2330716182019,1.95302013422819,4,341.031991473756,0,0,30.0196040268456,119.89932885906,-0.000449672455332332,0.568456375838927,74.2000000000001,31
2017-12-03 13:30:00,49.5,49.5,49.5,76,42.2532054892662,1.21476510067114,3,335.079117276102,0,0,30.0189932885906,126.053691275168,-0.000461238331839388,0.598657718120805,74.2000000000001,31
2017-12-03 13:35:00,49.5463087248324,49.5463087248324,49.5463087248324,76,42.298019261911,0.791946308724832,3,334,0,0,30.0172281879194,117.060402684564,-0.000487150338190588,0.633557046979867,74.2000000000001,31
2017-12-03 13:40:00,49.6885906040267,49.6885906040267,49.6885906040267,75.2751677852349,42.1862948980843,1.2751677852349,3,330.236244847328,0,0,30.0159798657718,82.7651006711409,-0.000520653265357096,0.34765100671141,74.2000000000001,31
2017-12-03 13:45:00,49.7793333333334,49.7329019772378,49.7793333333334,75,42.179302186396,1.46,4,329,0,0,30.0172,73.9066666666667,-0.000510234469079474,0.418,74.2000000000001,31
2017-12-03 13:50:00,49.7986754966889,49.6943951948933,49.7986754966889,74.1655629139073,41.9073424662352,2.35761589403974,5,325.365593256644,0,0,30.0177682119206,87.1788079470199,-0.000484151418582684,0.39271523178808,74.0423841059603,31
2017-12-03 13:55:00,49.7496644295302,49.7496644295302,49.7496644295302,74,41.8023953747041,1.94630872483221,5,317.452818292597,0,0,30.0178255033557,115.523489932886,-0.000470919584647579,0.295302013422819,74,31
2017-12-03 14:00:00,49.7865771812081,49.7474164310478,49.7865771812081,74,41.8380032182408,2.0738255033557,4,350.473336502772,0,0,30.0181744966443,86.1140939597316,-0.000475320491526109,0.377181208053692,74,31
2017-12-03 14:05:00,49.788590604027,49.7730096120485,49.788590604027,74,41.8399454642518,1.35570469798658,4,351.763369846219,0,0,30.0182013422819,92.9328859060403,-0.000456010588899013,0.267785234899329,74,31
2017-12-03 14:10:00,49.8033557046981,49.8033557046981,49.8033557046981,73.0805369127517,41.5300792241801,0.798657718120805,4,327,0,0,30.0191946308724,58.0738255033557,-0.000412927296386147,0.0838926174496644,74,31
2017-12-03 14:15:00,49.8953020134227,49.8953020134227,49.8953020134227,73,41.590242919267,0.798657718120805,3,326.05882872931,0,0,30.0201744966443,62.0201342281879,-0.000396523050962859,0,74,31
2017-12-03 14:20:00,49.8932885906039,49.8548567861937,49.8932885906039,73,41.5883038160809,1.77181208053691,4,330.539212928469,0,0,30.0213825503356,46.6912751677852,-0.000371662758162786,0,74,31
2017-12-03 14:25:00,49.8167785234901,49.8167785234901,49.8167785234901,73,41.5146178950074,1.31543624161074,4,323.986555942656,0,0,30.0231879194631,47,-0.000333508542908525,0,74,31
2017-12-03 14:30:00,49.7194630872482,49.7194630872482,49.7194630872482,73.3020134228188,41.5273045907696,0.825503355704698,3,324.577449589842,0,0,30.0216241610739,41.3557046979866,-0.000290501014906776,0,74,31
2017-12-03 14:35:00,49.6093959731544,49.6093959731544,49.6093959731544,73.489932885906,41.4874148030776,1.73825503355705,3,331.472907158526,0,0,30.0229731543625,40.6442953020134,-0.000249947806894851,0,74,31
2017-12-03 14:40:00,49.4241610738254,49.4241610738254,49.4241610738254,74,41.4883948629096,1.09395973154362,3,339,0,0,30.0255704697986,45.5234899328859,-0.000224725626840782,0,74,31
2017-12-03 14:45:00,49.3233333333335,49.3233333333335,49.3233333333335,74,41.3911285710612,0.113333333333333,3,339,0,0,30.0248133333333,49.6666666666667,-0.000211093282938027,0,74,31
2017-12-03 14:50:00,49.2187919463086,49.2187919463086,49.2187919463086,74.0268456375839,41.2996050942098,0.61744966442953,2,339,0,0,30.0244093959731,49.7651006711409,-0.000202094400109494,0,74,31
2017-12-03 14:55:00,49.1126666666668,49.1126666666668,49.1126666666668,75,41.5351641479599,1,3,339,0,0,30.0247866666667,43.6,-0.000172310429172448,0,74,31
2017-12-03 15:00:00,49.003355704698,49.003355704698,49.003355704698,75,41.4295440371689,0.389261744966443,3,339,0,0,30.0255973154362,29.248322147651,-0.000153660560803944,0,73.8402684563758,31
2017-12-03 15:05:00,48.9503355704697,48.9503355704697,48.9503355704697,75.2953020134228,41.4795727472545,1.49664429530201,3,339,0,0,30.0252013422819,19.2818791946309,-0.000122267606802247,0,73.7999999999999,31
2017-12-03 15:10:00,48.8999999999999,48.8999999999999,48.8999999999999,76,41.6725600196268,0.87248322147651,3,339,0,0,30.0261812080536,15.4630872483221,-0.0000973879164479746,0,73.7999999999999,31
2017-12-03 15:15:00,48.8590604026846,48.8590604026846,48.8590604026846,76,41.632940020148,0.429530201342282,2,339,0,0,30.027389261745,15.3691275167785,-0.0000711542499085067,0,73.7999999999999,31
2017-12-03 15:20:00,48.7818791946309,48.7818791946309,48.7818791946309,76,41.5582464503588,1.02013422818792,2,339,0,0,30.0291879194632,13.3557046979866,-0.000058800475594214,0,73.6402684563761,31
2017-12-03 15:25:00,48.6859060402684,48.6859060402684,48.6859060402684,76.2013422818792,41.5335441900711,0.469798657718121,2,339,0,0,30.028610738255,11.6979865771812,-0.0000409512450174599,0,73.6000000000002,31
2017-12-03 15:30:00,48.6020134228189,48.6020134228189,48.6020134228189,77,41.7226577314956,0.0738255033557047,2,339,0,0,30.0282013422818,9.56375838926174,-0.0000255609289379871,0,73.6000000000002,31
2017-12-03 15:35:00,48.5422818791946,48.5422818791946,48.5422818791946,76.8523489932886,41.6148061742739,1.04026845637584,3,339,0,0,30.0285838926175,5.81879194630873,-0.0000140008392777592,0,73.5805369127518,31
2017-12-03 15:40:00,48.4476510067113,48.4476510067113,48.4476510067113,76,41.2347857767595,0.87248322147651,3,339,0,0,30.0297919463087,5,0.00000846302503740386,0,73.5,31
2017-12-03 15:45:00,48.3812080536913,48.3812080536913,48.3812080536913,76.2684563758389,41.261240528156,0.610738255033557,3,335.166404632768,0,0,30.0278389261744,2.28187919463087,0.0000360680270565493,0,73.5,31
2017-12-03 15:50:00,48.3033333333335,48.3033333333335,48.3033333333335,77,41.4331489768575,0.213333333333333,3,325,0,0,30.02896,0,0.0000623146792104515,0,73.5,31
2017-12-03 15:55:00,48.2860000000001,48.2860000000001,48.2860000000001,77,41.4163476701572,0.646666666666667,2,325,0,0,30.0315866666667,0,0.000084889156474416,0,73.5,31
2017-12-03 16:00:00,48.1973154362415,48.1973154362415,48.1973154362415,77.3624161073825,41.4514337306081,0.912751677852349,2,325,0,0,30.0323758389262,0,0.000101792359658866,0,73.4610738255032,31
2017-12-03 16:05:00,48.0825503355705,48.0825503355705,48.0825503355705,78,41.5529996868195,1.13422818791946,2,325,0,0,30.033,0,0.000110704750951179,0,73.2999999999999,31
2017-12-03 16:10:00,47.9422818791945,47.9422818791945,47.9422818791945,78,41.4168263988334,0.785234899328859,2,325,0,0,30.0337785234898,0,0.00011940284482689,0,73.2999999999999,31
2017-12-03 16:15:00,47.7900000000001,47.7900000000001,47.7900000000001,78.1133333333333,41.3063374806718,1.4,3,325,0,0,30.034,0,0.000128459317166621,0,73.2999999999999,31
2017-12-03 16:20:00,47.6443708609273,47.6443708609273,47.6443708609273,79,41.4570726363993,1.29801324503311,3,324.362771023856,0,0,30.0361655629139,0,0.000136228302809467,0,73.2999999999999,31
2017-12-03 16:25:00,47.5463087248322,47.5463087248322,47.5463087248322,79.241610738255,41.4403952440415,1.40939597315436,3,313.026570623518,0,0,30.0365973154362,0,0.000143117007552921,0,73.2208053691277,31
2017-12-03 16:30:00,47.4174496644294,47.3968701873078,47.4174496644294,80,41.5619157913813,1.79194630872483,4,304.211526765567,0,0,30.0393557046981,0,0.00014994254578882,0,73.1000000000002,31
2017-12-03 16:35:00,47.2644295302013,47.2225416302079,47.2644295302013,80.5302013422819,41.5834436846625,1.8993288590604,4,285.766814311273,0,0,30.041966442953,0,0.000153175944650666,0,73.1000000000002,31
2017-12-03 16:40:00,47.1086092715232,46.9535830509509,47.1086092715232,81,41.5826466644868,2.03973509933775,5,293.475415781357,0,0,30.0434039735099,0,0.000156134741020409,0,73.1000000000002,31
2017-12-03 16:45:00,46.9399999999999,46.9399999999999,46.9399999999999,81,41.4182171813546,1.4,5,315.51521709319,0,0,30.0438,0,0.000157499717829751,0,73.1000000000002,31
2017-12-03 16:50:00,46.751677852349,46.6636325129689,46.751677852349,81.6308724832215,41.4348225787448,1.71140939597315,4,288.865559052052,0,0,30.0456040268456,0,0.000158597728888204,0,73.1000000000002,31
2017-12-03 16:55:00,46.5127516778523,46.4062380592849,46.5127516778523,82,41.3186971289522,2.1006711409396,5,297.705072372282,0,0,30.0449865771812,0,0.000158245973821634,0,73.0006711409396,31
2017-12-03 17:00:00,46.278,46.0703778542901,46.278,82.4066666666667,41.2168357457859,2.52,5,316.573756716521,0,0,30.04656,0,0.000157750412516629,0,73,31
2017-12-03 17:05:00,46.0333333333333,45.998635718371,46.0333333333333,83,41.1635451588702,1.53333333333333,5,324.414125534104,0,0,30.04976,0,0.000158043166052577,0,73,31
2017-12-03 17:10:00,45.823489932886,45.7155744250872,45.823489932886,83.013422818792,40.9624520615241,2.14093959731544,4,289.17782635292,0,0,30.0490335570469,0,0.000157267282382238,0,73,31
2017-12-03 17:15:00,45.5805369127517,45.5562085717725,45.5805369127517,84,41.0298128289127,1.59731543624161,4,297.004226796061,0,0,30.0489865771813,0,0.000156170968074039,0,73,31
2017-12-03 17:20:00,45.3530201342283,45.0263157134338,45.3530201342283,84,40.8069615276606,2.33557046979866,6,311.8345225826,0,0,30.0527583892617,0,0.000154331300342204,0,72.8402684563758,31
2017-12-03 17:25:00,45.1153333333334,44.7043827946739,45.1153333333334,84,40.5741462500409,2.8,6,311.878455966951,0,0,30.0534133333333,0,0.000153442733870947,0,72.7999999999999,31
2017-12-03 17:30:00,44.9375838926173,44.739666330449,44.9375838926173,84.9463087248322,40.6886903175888,2.24832214765101,5,309.369481571113,0,0,30.0549731543625,0,0.000152813344612009,0,72.7999999999999,31
2017-12-03 17:35:00,44.7771812080537,44.7771812080537,44.7771812080537,85,40.5477349104441,1.74496644295302,5,293.440633960844,0,0,30.055577181208,0,0.000150583430710564,0,72.7999999999999,31
2017-12-03 17:40:00,44.6630872483222,44.2324701858137,44.6630872483222,85,40.4358204313845,2.16107382550336,5,307.522276337938,0,0,30.0577852348993,0,0.000149890052262137,0,72.7999999999999,31
2017-12-03 17:45:00,44.5275167785235,44.3370382516406,44.5275167785235,85.5234899328859,40.460562547118,2.36241610738255,5,291.056825910982,0,0,30.0560268456375,0,0.000148963131258894,0,72.6402684563761,31
2017-12-03 17:50:00,44.4100671140939,44.4100671140939,44.4100671140939,86,40.4888021767255,1.84563758389262,5,302.893998823395,0,0,30.0589463087248,0,0.000147494339340569,0,72.6000000000002,31
2017-12-03 17:55:00,44.2872483221477,44.0826385311687,44.2872483221477,86,40.3681611251178,2.14765100671141,5,290.437683359529,0,0,30.0615973154362,0,0.000145617752745131,0,72.6000000000002,31
2017-12-03 18:00:00,44.1597315436243,44.1597315436243,44.1597315436243,86,40.2429047267931,1.6241610738255,5,308.284897997652,0,0,30.0621812080537,0,0.000144085873894693,0,72.6000000000002,31
2017-12-03 18:05:00,44.038255033557,44.0108026393634,44.038255033557,86.3422818791946,40.2254260861349,1.75167785234899,4,317.514534547594,0,0,30.0641879194631,0,0.000143648338580625,0,72.6000000000002,31
2017-12-03 18:10:00,43.9087248322147,43.7274726220629,43.9087248322147,86.5704697986577,40.165995623474,2.22818791946309,4,294.018309351228,0,0,30.0657651006711,0,0.000141128364295014,0,72.6000000000002,31
2017-12-03 18:15:00,43.7773333333334,43.6655663577032,43.7773333333334,87,40.1645301313051,1.95333333333333,4,294.879785246738,0,0,30.067,0,0.000140562049475508,0,72.6000000000002,31
2017-12-03 18:20:00,43.6626666666667,43.5362305931894,43.6626666666667,87,40.0517400587777,2.2,4,292.676198326011,0,0,30.0668,0,0.000139362127394917,0,72.6000000000002,31
2017-12-03 18:25:00,43.5375838926174,43.3613065518191,43.5375838926174,87,39.928703805477,2.1744966442953,5,305.824538465239,0,0,30.0672013422819,0,0.000137478430559965,0,72.6000000000002,31
2017-12-03 18:30:00,43.4026490066225,43.4026490066225,43.4026490066225,87.1258278145695,39.8329317516524,1.55629139072848,5,302.595280125362,0,0,30.0679801324504,0,0.00013701705145001,0,72.6000000000002,31
2017-12-03 18:35:00,43.2946666666668,43.2946666666668,43.2946666666668,88,39.9833694390876,1.81333333333333,3,297.823648166188,0,0,30.0672533333333,0,0.000136483874166652,0,72.6000000000002,31
2017-12-03 18:40:00,43.189932885906,43.189932885906,43.189932885906,88,39.880208930802,0.852348993288591,3,294,0,0,30.0616644295302,0,0.000134250100171958,0,72.6000000000002,31
2017-12-03 18:45:00,43.1040268456377,43.1040268456377,43.1040268456377,88,39.795593076954,0.986577181208054,3,294,0,0,30.0611744966443,0,0.000133048831308933,0,72.6791946308724,31
2017-12-03 18:50:00,43.0127516778524,43.0127516778524,43.0127516778524,88,39.7056884371325,0.89261744966443,3,294,0,0,30.0623825503355,0,0.000132626987898392,0,72.7999999999999,31
2017-12-03 18:55:00,42.9087248322147,42.8488215586841,42.9087248322147,88,39.6032232660246,1.38926174496644,4,286.650373821318,0,0,30.0645771812081,0,0.000132117295445005,0,72.7999999999999,31
2017-12-03 19:00:00,42.8073825503357,42.7621426898663,42.8073825503357,88,39.503401990757,1.85234899328859,4,276.829797392812,0,0,30.0638120805369,0,0.000131401383558452,0,72.7999999999999,31
2017-12-03 19:05:00,42.7133333333332,42.6982504719936,42.7133333333332,88,39.410764022964,1.82666666666667,4,284.544234480585,0,0,30.0647733333333,0,0.00013087526166379,0,72.7999999999999,31
2017-12-03 19:10:00,42.6195945945947,42.6195945945947,42.6195945945947,88,39.3184315549772,1.67567567567568,4,299.177381265096,0,0,30.067,0,0.000130048457105078,0,72.8391891891893,31
2017-12-03 19:15:00,42.5026845637584,42.4718998461359,42.5026845637584,88,39.2032750423435,1.83892617449664,4,298,0,0,30.0659932885906,0,0.000129759582418057,0,73,31
2017-12-03 19:20:00,42.4134228187919,42.1353684034263,42.4134228187919,88,39.115351786408,2.5503355704698,6,308.406903548329,0,0,30.0689597315436,0,0.000129419849942171,0,73,31
2017-12-03 19:25:00,42.3503355704699,42.241131167291,42.3503355704699,88,39.0532103570259,2.12751677852349,6,326.73574842466,0,0,30.0711812080537,0,0.000129064282667972,0,73,31
2017-12-03 19:30:00,42.2533783783783,41.6138848257083,42.2533783783783,88,38.957706542601,2.64189189189189,5,318.010107994289,0,0,30.0692635135136,0,0.000127939910750926,0,73,31
2017-12-03 19:35:00,42.1153333333334,41.8014072204922,42.1153333333334,88,38.8217302149999,2.18,5,300.942179611763,0,0,30.0672,0,0.000127775095722496,0,73,31
2017-12-03 19:40:00,41.9751677852348,41.5289463641252,41.9751677852348,88,38.6836645404038,2.3758389261745,5,299.13523887282,0,0,30.066610738255,0,0.000127622033266255,0,73,31
2017-12-03 19:45:00,41.8469798657719,41.1502972702768,41.8469798657719,88,38.5573964385217,2.87919463087248,5,287.954603725318,0,0,30.0657986577181,0,0.0001274570293741,0,73.0993288590606,31
2017-12-03 19:50:00,41.6885906040269,41.3092779163634,41.6885906040269,88,38.4013785278397,2.52348993288591,5,293.698179747887,0,0,30.0679731543625,0,0.000127328808722346,0,73.1000000000002,31
2017-12-03 19:55:00,41.5590604026845,41.4768918532707,41.5590604026845,88.1677852348993,38.3221650463035,1.93288590604027,5,296.266227095022,0,0,30.0699865771813,0,0.000127091889137092,0,73.1000000000002,31
2017-12-03 20:00:00,41.4516778523489,41.3856306074964,41.4516778523489,88,38.1680112327691,1.6241610738255,4,292.947561318739,0,0,30.0717583892617,0,0.000126594466811487,0,73.1000000000002,31
2017-12-03 20:05:00,41.3436241610739,40.9452579898158,41.3436241610739,88.503355704698,38.2065736260911,2.24832214765101,4,299.714247878803,0,0,30.0730134228188,0,0.000126331890890194,0,73.1000000000002,31
2017-12-03 20:10:00,41.2053691275167,40.2502556463894,41.2053691275167,89,38.2133287408693,3.08724832214765,7,288.079163580119,0,0,30.0728187919463,0,0.000125635692132324,0,73.1000000000002,31
2017-12-03 20:15:00,41.0798657718121,40.5181055853579,41.0798657718121,89,38.0895376222102,2.47651006711409,7,302.727177475731,0,0,30.0723691275168,0,0.000124724080161889,0,73.1000000000002,31
2017-12-03 20:20:00,41,39.5222915540811,41,89,38.0107612063769,3.41610738255034,7,287.857936101589,0,0,30.0743691275167,0,0.000124489728930319,0,73.2583892617449,31
2017-12-03 20:25:00,41,39.5973449410823,41,89,38.0107612063769,3.48,7,288.270386451971,0,0,30.07658,0,0.000124304151025018,0,73.2999999999999,31
2017-12-03 20:30:00,40.9805369127516,40.2527341166486,40.9805369127516,89,37.9915635322958,2.51677852348993,7,290.709821130896,0,0,30.0777583892618,0,0.000124148977752048,0,73.2999999999999,31
2017-12-03 20:35:00,40.903947368421,40.2412320670274,40.903947368421,89,37.9160184200877,2.57236842105263,6,288.748940898623,0,0,30.078177631579,0,0.000123953381786099,0,73.2999999999999,31
2017-12-03 20:40:00,40.8817567567568,40.8645829759573,40.8817567567568,89,37.8941303597768,1.64864864864865,6,286.009946688087,0,0,30.0789932432433,0,0.000123698969763874,0,73.2999999999999,31
2017-12-03 20:45:00,40.7932885906041,40.7589632793385,40.7932885906041,89,37.8068683173936,1.69798657718121,4,303.98281516622,0,0,30.0789865771812,0,0.000123442063038193,0,73.2999999999999,31
2017-12-03 20:50:00,40.7127516778522,40.6954848871123,40.7127516778522,89,37.7274291683198,2.04026845637584,4,291.295748112516,0,0,30.0811812080537,0,0.000123151817271229,0,73.2999999999999,31
2017-12-03 20:55:00,40.6966442953019,40.004505950966,40.6966442953019,89,37.7115413281361,2.57718120805369,6,294.771259904567,0,0,30.0815838926175,0,0.000122919130531674,0,73.2999999999999,31
2017-12-03 21:00:00,40.6892617449664,40.1904006474324,40.6892617449664,89,37.7042593833262,2.33557046979866,6,289.015110115284,0,0,30.0839530201343,0,0.000122044440574633,0,73.2999999999999,31
2017-12-03 21:05:00,40.623489932886,40.5541103646046,40.623489932886,89,37.6393838750193,1.93288590604027,6,304.59020340589,0,0,30.0838120805369,0,0.000121138193016087,0,73.2999999999999,31
2017-12-03 21:10:00,40.5932885906041,40.575917664757,40.5932885906041,89,37.6095940800588,1.86577181208054,4,309.98675760231,0,0,30.0832080536912,0,0.000120924019035764,0,73.2999999999999,31
2017-12-03 21:15:00,40.5107382550336,40.475788133125,40.5107382550336,89,37.5281684421077,2.02684563758389,4,313.390925045085,0,0,30.0832147651007,0,0.000120801053906418,0,73.2999999999999,31
2017-12-03 21:20:00,40.4302013422818,40.4127262813275,40.4302013422818,89,37.4487285796512,1.77852348993289,4,305.601778450407,0,0,30.0831476510067,0,0.000120729055556443,0,73.3778523489934,31
2017-12-03 21:25:00,40.3570469798659,40.3393636486973,40.3570469798659,89,37.376570541724,1.60402684563758,4,301.03243457284,0,0,30.0875637583893,0,0.000120645039193963,0,73.4221476510066,31
2017-12-03 21:30:00,40.296688741722,40.1919940525517,40.296688741722,89,37.3170342642612,1.65562913907285,4,279.058849873098,0,0,30.089178807947,0,0.000120485915492266,0,73.2999999999999,31
2017-12-03 21:35:00,40.2417218543046,39.9446758783186,40.2417218543046,89,37.2628157573859,1.32450331125828,4,252.654069755082,0,0,30.090582781457,0,0.000120409245457807,0,73.2999999999999,31
2017-12-03 21:40:00,40.1966887417218,40.1966887417218,40.1966887417218,89,37.2183957656176,1.16556291390728,4,268.520513377265,0,0,30.0898013245034,0,0.0001202461416012,0,73.2999999999999,31
2017-12-03 21:45:00,40.11677852349,40.11677852349,40.11677852349,89,37.1395732811229,1.73825503355705,3,277,0,0,30.0895906040268,0,0.000120110507442173,0,73.2999999999999,31
2017-12-03 21:50:00,40.0127516778524,39.9407687318922,40.0127516778524,89,37.0369621882235,1.45637583892617,4,275.460990071341,0,0,30.088644295302,0,0.000120004546895953,0,73.2999999999999,31
2017-12-03 21:55:00,39.9194630872483,39.8832633440539,39.9194630872483,89.1744966442953,36.9944068034808,2.08053691275168,4,274.406231678838,0,0,30.0875973154362,0,0.000119904195771937,0,73.2999999999999,31
2017-12-03 22:00:00,39.8127516778525,39.5231089644521,39.8127516778525,89.0939597315436,36.8663002661721,2.28859060402685,5,288.999600116077,0,0,30.0879865771813,0,0.000119537408899912,0,73.2999999999999,31
2017-12-03 22:05:00,39.714765100671,39.4950673989332,39.714765100671,90,37.0262014687433,2.46979865771812,5,286.837567506156,0,0,30.0887852348994,0,0.000119362996378012,0,73.2999999999999,31
2017-12-03 22:10:00,39.6275167785236,39.5906922246863,39.6275167785236,90,36.9400267775376,2.16107382550336,4,288.634549509088,0,0,30.0900134228187,0,0.000118218712907285,0,73.2999999999999,31
2017-12-03 22:15:00,39.5624161073825,39.5624161073825,39.5624161073825,90,36.875727064205,1.61073825503356,4,298.37674908946,0,0,30.0899798657718,0,0.000118012536987522,0,73.2999999999999,31
2017-12-03 22:20:00,39.5,39.4814835879742,39.5,90,36.8140788115915,1.66442953020134,4,298.26563810542,0,0,30.0913489932886,0,0.000117862114836624,0,73.2999999999999,31
2017-12-03 22:25:00,39.4389261744966,39.1228975487724,39.4389261744966,90,36.7537561568868,2.20805369127517,4,297.375271975698,0,0,30.0926174496644,0,0.00011771373297735,0,73.2999999999999,31
2017-12-03 22:30:00,39.3342281879196,38.5982632784019,39.3342281879196,90,36.6503457075625,2.78523489932886,7,291.627982133921,0,0,30.092,0,0.000117537444864193,0,73.2999999999999,31
2017-12-03 22:35:00,39.3000000000001,38.9838025325724,39.3000000000001,90,36.6165384096596,2.25333333333333,7,300.461532400413,0,0,30.09178,0,0.000117256839915784,0,73.2999999999999,31
2017-12-03 22:40:00,39.2194630872482,39.1325807251084,39.2194630872482,90,36.5369916009089,1.3758389261745,5,324.291133069353,0,0,30.0937852348993,0,0.000117043140379351,0,73.2999999999999,31
2017-12-03 22:45:00,39.1331125827815,38.6563909239333,39.1331125827815,90,36.4517024842858,2.31788079470199,5,305.984523031665,0,0,30.0957350993377,0,0.00011684867201516,0,73.4973509933775,31
2017-12-03 22:50:00,39.0201342281879,38.6366693969721,39.0201342281879,90,36.3401125127782,2.21476510067114,5,319.873138740267,0,0,30.0989664429531,0,0.00011645499026773,0,73.5,31
2017-12-03 22:55:00,38.9127516778523,38.5449192627844,38.9127516778523,90,36.2340492650613,2.46308724832215,5,299.301230863731,0,0,30.0982214765101,0,0.000116182693235343,0,73.5,31
2017-12-03 23:00:00,38.8214765100672,38.0903497421287,38.8214765100672,90,36.1438952287914,2.87248322147651,7,287.041702691153,0,0,30.098,0,0.000114788048708785,0,73.5,31
2017-12-03 23:05:00,38.7154362416106,37.1927130450739,38.7154362416106,90,36.0391571731619,3.50335570469799,7,285.643011654684,0,0,30.098,0,0.000114532918059519,0,73.5,31
2017-12-03 23:10:00,38.6342281879195,37.7341352679108,38.6342281879195,90,35.9589461535598,2.93959731543624,6,284.26093852737,0,0,30.0985838926175,0,0.000114184027660349,0,73.5,31
