Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-04 11:35:00,39,37.4553258928723,39,77,32.4124695950763,3.26174496644295,8,270.236702634613,0,0,30.4560268456376,39.9127516778523,-0.0000168501657264746,0,72.0583892617452,29
2019-01-04 11:40:00,39,35.4168591710198,39,77,32.4124695950763,5.42281879194631,10,279.745216544243,0,0,30.4536174496644,41.1946308724832,-0.000015805750500526,0,72.2583892617449,29
2019-01-04 11:45:00,38.996644295302,37.527888891385,38.996644295302,77,32.4092147775841,3.4496644295302,10,280.865421523484,0,0,30.4516577181209,39,-0.0000108197970864226,0,72.3791946308723,29
2019-01-04 11:50:00,38.9697986577181,37.5704055889521,38.9697986577181,77,32.3831762376465,3.39597315436242,8,291.840621468522,0,0,30.4517919463088,40.5234899328859,-0.00000905700266812666,0,72.4778523489934,29
2019-01-04 11:55:00,38.9489932885905,36.3555903434737,38.9489932885905,77,32.362996369195,4.22818791946309,9,290.266225818961,0,0,30.4506375838926,40.9664429530201,-0.00000611002285191896,0,72.6000000000002,29
2019-01-04 12:00:00,38.951677852349,36.2052580664302,38.951677852349,77,32.3656002231887,4.61744966442953,10,273.678358257404,0,0,30.449798657718,39.4362416107383,-0.00000229568574466299,0,72.7583892617449,29
2019-01-04 12:05:00,38.9067114093959,36.8250064411375,38.9067114093959,77,32.3219856687934,4.15436241610738,11,280.506097102681,0,0,30.4478523489932,36.5973154362416,0.00000259997980268655,0,72.7999999999999,29
2019-01-04 12:10:00,38.8912751677852,36.1668787130741,38.8912751677852,77,32.3070134493694,4.63758389261745,11,287.055948996232,0,0,30.4475570469799,32.7986577181208,0.00000427479361301714,0,72.9181208053692,29
2019-01-04 12:15:00,38.8140000000001,37.1886277769992,38.8140000000001,77,32.232060989956,3.54666666666667,9,275.343715166272,0,0,30.4478,30,0.00000624747381297314,0,73,29
2019-01-04 12:20:00,38.8000000000001,36.4268097137291,38.8000000000001,77,32.2184817967706,4.36241610738255,11,286.93424149493,0,0,30.4476174496645,30.6845637583893,0.00000842530991614651,0,73,29
2019-01-04 12:25:00,38.7442953020133,35.0719448199385,38.7442953020133,77,32.1644510735238,5.51006711409396,11,285.507934612193,0,0,30.4468187919463,31.1677852348993,0.0000129466079123501,0,73.0187919463088,29
2019-01-04 12:30:00,38.6999999999999,36.7692737791799,38.6999999999999,77.3758389261745,32.2417927277723,3.86577181208054,10,280.268973165192,0,0,30.4464026845638,33,0.0000183988075387322,0,73.1000000000002,29
2019-01-04 12:35:00,38.6999999999999,36.5053853034503,38.6999999999999,78,32.4415863612564,4.02013422818792,9,286.848221703406,0,0,30.446,32.5503355704698,0.0000212043283870624,0,73.1000000000002,29
2019-01-04 12:40:00,38.6999999999999,36.942078334142,38.6999999999999,78,32.4415863612564,3.58389261744966,8,282.592131179328,0,0,30.4450201342282,30.8053691275168,0.0000210805604869136,0,73.1000000000002,29
2019-01-04 12:45:00,38.7671140939599,38.0483580371055,38.7671140939599,78,32.5067810418112,2.22147651006711,7,269.392804180781,0,0,30.4442214765101,31.3825503355705,0.0000241890872952296,0,73.218120805369,28.8120805369128
2019-01-04 12:50:00,38.8295302013423,37.3535789710862,38.8295302013423,78,32.5674119045945,3.45637583892617,8,279.87038657237,0,0,30.4436174496645,28.1476510067114,0.0000256243939721502,0,73.2999999999999,28.7852348993289
2019-01-04 12:55:00,38.8999999999999,37.8314159376829,38.8999999999999,78,32.6358658654514,3.05369127516779,8,289.599607538037,0,0,30.4435973154363,26.6979865771812,0.0000290390129562464,0,73.2999999999999,28.2080536912752
2019-01-04 13:00:00,38.8999999999999,36.6415837615395,38.8999999999999,78,32.6358658654514,4.08724832214765,8,278.437420376091,0,0,30.4435771812081,29.9865771812081,0.0000312399174099502,0,73.2999999999999,28
2019-01-04 13:05:00,38.8999999999999,37.8227860607007,38.8999999999999,78,32.6358658654514,2.87919463087248,9,283.654551793147,0,0,30.4444026845638,31.9530201342282,0.0000335432110295471,0,73.2624161073827,28
2019-01-04 13:10:00,38.8999999999999,37.4904833361935,38.8999999999999,78,32.6358658654514,2.99337748344371,9,287.238178175881,0,0,30.4455364238411,32.205298013245,0.0000311589213318368,0,73.1000000000002,28
2019-01-04 13:15:00,38.9040268456375,37.2895495004779,38.9040268456375,78,32.6397774944306,3.48993288590604,8,281.014060617184,0,0,30.4450536912752,33.261744966443,0.0000294777473071684,0,73.1000000000002,28
2019-01-04 13:20:00,38.9826666666667,38.2746442303004,38.9826666666667,78,32.7161672621397,2.74,8,274.966015280188,0,0,30.44378,35.7866666666667,0.0000271345341279299,0,73.1000000000002,28
2019-01-04 13:25:00,39.0570469798659,38.0262595058104,39.0570469798659,78,32.7884190283452,3.05369127516779,6,279.299547731599,0,0,30.4442214765101,36.6644295302013,0.000020356506174409,0,73.1000000000002,28
2019-01-04 13:30:00,39.1335570469798,38.602488835039,39.1335570469798,78,32.8627392702897,2.15436241610738,6,273.44449971779,0,0,30.4440134228188,35.6174496644295,0.0000167816591340967,0,73.0409395973154,28
2019-01-04 13:35:00,39.2416107382551,38.9008411074179,39.2416107382551,78,32.9676996552702,1.8255033557047,6,265.764156997484,0,0,30.4437651006711,31.8590604026846,0.0000123847820148133,0,73,28.5906040268456
2019-01-04 13:40:00,39.3450331125827,39.0289106117844,39.3450331125827,78.1721854304636,33.122829104517,2.11258278145695,5,264.068870954583,0,0,30.4428874172185,31.0066225165563,0.00000885100177911447,0,73.0986754966889,29
2019-01-04 13:45:00,39.4604026845638,39.3301629897403,39.4604026845638,78,33.1802258488691,1.85234899328859,5,272.477781463802,0,0,30.4404295302014,28.7785234899329,0.00000862829536092379,0,73.1000000000002,29.3892617449664
2019-01-04 13:50:00,39.568456375839,39.1557943439974,39.568456375839,78,33.2851839739872,2.38255033557047,6,273.027881558111,0,0,30.4396040268456,31.0469798657718,0.00000543392188510946,0,73.2583892617449,30
2019-01-04 13:55:00,39.634899328859,39.6165911870475,39.634899328859,78,33.3497230607835,1.54362416107383,6,300.197953474412,0,0,30.438033557047,30.8724832214765,0.00000240721582279869,0,73.2999999999999,30
2019-01-04 14:00:00,39.7087248322147,39.4640064290198,39.7087248322147,78,33.4214328754086,2.25503355704698,7,260.759425114714,0,0,30.4356510067114,28.5771812080537,-0.00000294811154542839,0,73.458389261745,30
2019-01-04 14:05:00,39.8000000000001,38.9343166252273,39.8000000000001,78,33.5100917643983,2.71812080536913,7,273.691980092862,0,0,30.4361610738255,28.3355704697987,-0.00000279122369667673,0,73.5,30
2019-01-04 14:10:00,39.8000000000001,38.6048252151467,39.8000000000001,78,33.5100917643983,3.05369127516779,9,282.445321066776,0,0,30.4354026845637,28.6711409395973,-0.00000171611227442777,0,73.5389261744968,30
2019-01-04 14:15:00,39.828187919463,39.0988601288706,39.828187919463,78,33.5374715339376,2.66442953020134,9,276.584001074125,0,0,30.4342550335571,26.7248322147651,-0.000000658090893749887,0,73.6000000000002,30
2019-01-04 14:20:00,39.8999999999999,38.5107597100269,39.8999999999999,78,33.6072247563355,3.23489932885906,8,276.994214322819,0,0,30.4349597315436,27.2214765100671,0.00000303279857619312,0,73.6000000000002,30
2019-01-04 14:25:00,39.9127516778523,38.8965835400431,39.9127516778523,78,33.619610760462,3.09395973154362,8,298.059447288743,0,0,30.4342147651007,27.3020134228188,0.00000740760334584049,0,73.6375838926175,29.2080536912752
2019-01-04 14:30:00,39.993288590604,38.5032420910541,39.993288590604,78,33.6978381549446,3.34228187919463,9,288.296081367554,0,0,30.4339798657719,25.5302013422819,0.0000127420392126682,0,73.7999999999999,29
2019-01-04 14:35:00,39.9373333333332,38.2622009455294,39.9373333333332,78,33.6434874996445,3.55333333333333,9,285.832616171299,0,0,30.43538,21.6,0.0000182473390643432,0,73.7999999999999,29
2019-01-04 14:40:00,39.8999999999999,38.4306590402031,39.8999999999999,78,33.6072247563355,3.51655629139073,10,308.401833233639,0,0,30.4360198675497,21,0.0000249400291182237,0,73.7999999999999,29
2019-01-04 14:45:00,39.8867549668874,38.2930512114812,39.8867549668874,78,33.5943594593902,3.52980132450331,10,281.930996600286,0,0,30.4369602649006,22.7086092715232,0.0000310140378031377,0,73.7999999999999,29
2019-01-04 14:50:00,39.8278145695365,38.5343510266145,39.8278145695365,78,33.5371088879835,3.4635761589404,8,278.611986665333,0,0,30.4376026490066,19.4105960264901,0.0000363061206919721,0,73.7999999999999,29
2019-01-04 14:55:00,39.8000000000001,38.8097954298059,39.8000000000001,78,33.5100917643983,2.89261744966443,8,295.519065544713,0,0,30.4358389261746,18.1476510067114,0.0000439484108893414,0,73.7999999999999,29
2019-01-04 15:00:00,39.8000000000001,38.8051388408799,39.8000000000001,78.3087248322148,33.6082889266099,2.98657718120805,8,289.156339929931,0,0,30.4342080536913,16.5704697986577,0.0000490888943503025,0,73.7999999999999,29
2019-01-04 15:05:00,39.8261744966444,38.3932804685717,39.8261744966444,79,33.8536269388985,3.26845637583893,7,282.084756215302,0,0,30.4328187919463,16,0.0000536888108671592,0,73.7999999999999,29
2019-01-04 15:10:00,39.8999999999999,38.6079741053104,39.8999999999999,79,33.925442153125,3.18120805369128,8,272.076968240006,0,0,30.4351879194631,14.5906040268456,0.0000579937394441635,0,73.7999999999999,29
2019-01-04 15:15:00,39.8999999999999,38.5754537324743,39.8999999999999,79,33.925442153125,3.28859060402685,8,276.264355732862,0,0,30.4344161073826,12.993288590604,0.0000634351541359828,0,73.8778523489934,29
2019-01-04 15:20:00,39.8999999999999,38.7260591946422,39.8999999999999,79,33.925442153125,3.10738255033557,8,287.069639778315,0,0,30.4351409395973,11.8657718120805,0.0000690603946338208,0,74,29
2019-01-04 15:25:00,39.8999999999999,39.6647016692365,39.8999999999999,79,33.925442153125,1.7248322147651,7,292.255339862738,0,0,30.4352013422819,11.1677852348993,0.0000751030808082274,0,74,29
2019-01-04 15:30:00,39.9107382550335,39.856438640242,39.9107382550335,79,33.9358879367341,1.66442953020134,4,328.218229993586,0,0,30.4365838926174,8.24832214765101,0.0000787334481375437,0,74,29
2019-01-04 15:35:00,39.9885906040268,38.2149208093547,39.9885906040268,79,34.0116198678997,3.7248322147651,7,294.666216171501,0,0,30.4375838926175,6.19463087248322,0.0000817594960406824,0,74,28.7986577181208
2019-01-04 15:40:00,39.9268456375839,39.7097513135248,39.9268456375839,79,33.9515566121477,1.81208053691275,7,295.248438293409,0,0,30.4377785234899,4.83221476510067,0.0000880225396821973,0,73.7651006711411,28.5973154362416
2019-01-04 15:45:00,40,39.8756983234496,40,79,34.0227185129844,1.5364238410596,4,279.33981875257,0,0,30.4388013245033,0,0.0000933025336846614,0,73.5814569536425,29
2019-01-04 15:50:00,40,39.7300639526495,40,79,34.0227185129844,2.04026845637584,4,302.076559929714,0,0,30.4384026845638,0,0.000099158257729958,0,73.5,29
2019-01-04 15:55:00,39.9854304635761,38.2089404412292,39.9854304635761,79.3708609271523,34.1252851792756,3.70198675496689,6,277.300790596488,0,0,30.4374370860927,0,0.000105379686847051,0,73.4231788079469,28.4172185430464
2019-01-04 16:00:00,39.9523178807946,38.4834061738001,39.9523178807946,80,34.2910872498437,3.43708609271523,6,291.685540074386,0,0,30.4373841059603,0,0.000111545129074593,0,73.2231788079472,28
2019-01-04 16:05:00,39.9033557046979,39.1344928412354,39.9033557046979,80,34.24338884894,2.71140939597315,7,280.798486615667,0,0,30.4387986577181,0,0.00011751960068199,0,73.0610738255034,28.2013422818792
2019-01-04 16:10:00,39.8999999999999,39.4199292424346,39.8999999999999,80,34.2401197591904,2.41610738255034,7,301.373700001302,0,0,30.4386040268457,0,0.000123160182416252,0,73,28
2019-01-04 16:15:00,39.8999999999999,38.6676148547275,39.8999999999999,80,34.2401197591904,3.36912751677852,8,293.043304336858,0,0,30.4385838926175,0,0.000127878956854966,0,72.841610738255,28
2019-01-04 16:20:00,39.9033557046979,39.3628213375064,39.9033557046979,80,34.24338884894,2.39597315436242,8,294.176555281724,0,0,30.4380402684564,0,0.00013301195833934,0,72.6416107382552,28
2019-01-04 16:25:00,39.8999999999999,39.1418506332136,39.8999999999999,80.5637583892618,34.415573231376,2.77852348993289,5,280.642740320116,0,0,30.4367986577181,0,0.000138104777287597,0,72.5221476510066,28
2019-01-04 16:30:00,39.8999999999999,39.8819001284027,39.8999999999999,81,34.5513407991387,1.43624161073826,5,295.537783667636,0,0,30.4387516778523,0,0.000141386656553192,0,72.3999999999998,28
2019-01-04 16:35:00,39.8999999999999,39.7190012840281,39.8999999999999,81,34.5513407991387,1.96644295302013,4,295.449056712334,0,0,30.4392348993288,0,0.000141949211460935,0,72.5181208053693,28.5906040268456
2019-01-04 16:40:00,39.8999999999999,39.5571250598012,39.8999999999999,81,34.5513407991387,1.96644295302013,5,308.06143527074,0,0,30.4385704697986,0,0.000144051307157629,0,72.6000000000002,28.2080536912752
2019-01-04 16:45:00,39.893288590604,38.8413343704901,39.893288590604,81,34.544793116185,3.14093959731544,5,303.305660154765,0,0,30.4382214765101,0,0.000144296499037333,0,72.3838926174494,28
2019-01-04 16:50:00,39.8738255033557,38.2655674890474,39.8738255033557,81,34.5258048356193,3.42281879194631,7,304.103008401397,0,0,30.4381946308725,0,0.000144338326271688,0,72.1818791946311,28
2019-01-04 16:55:00,39.8697986577181,39.7022300163413,39.8697986577181,81,34.5218762258471,1.81879194630872,7,282.245394644829,0,0,30.4362483221477,0,0.000143187487507392,0,71.8838926174494,28.1879194630872
2019-01-04 17:00:00,39.8999999999999,39.3114645148858,39.8999999999999,81,34.5513407991387,2.40939597315436,5,297.951468442919,0,0,30.4346644295302,0,0.000142241112628644,0,71.8402684563756,28.0134228187919
2019-01-04 17:05:00,39.8999999999999,39.0824699449068,39.8999999999999,81.3576158940397,34.661430971337,2.77483443708609,5,283.764421305942,0,0,30.4345629139074,0,0.000142077381776668,0,71.7999999999999,28.1986754966887
2019-01-04 17:10:00,39.8999999999999,39.4723657587448,39.8999999999999,82,34.8591855399154,2.18543046357616,5,268.091897182077,0,0,30.4330397350993,0,0.000141771330616186,0,71.7999999999999,28.5827814569536
2019-01-04 17:15:00,39.8999999999999,38.0017303390702,39.8999999999999,82,34.8591855399154,3.74496644295302,7,285.237431121047,0,0,30.4330201342282,0,0.000140266523914378,0,71.7999999999999,28.7986577181208
2019-01-04 17:20:00,39.8999999999999,38.7554097069493,39.8999999999999,82,34.8591855399154,3.11258278145695,7,281.324865611812,0,0,30.4335761589404,0,0.000140158351851573,0,71.6834437086095,28.794701986755
2019-01-04 17:25:00,39.8999999999999,39.2287028143452,39.8999999999999,82,34.8591855399154,2.56375838926174,6,278.377038156341,0,0,30.4339597315436,0,0.000139702285497588,0,71.5624161073826,29
2019-01-04 17:30:00,39.8999999999999,39.6714167065341,39.8999999999999,82,34.8591855399154,2.30872483221477,5,285.796126540757,0,0,30.4336241610738,0,0.000140225956426385,0,71.3999999999998,29
2019-01-04 17:35:00,39.8966442953019,39.1558809816672,39.8966442953019,82,34.8559070141711,2.42953020134228,6,280.690760939606,0,0,30.4345838926175,0,0.000140382919628875,0,71.3999999999998,29
2019-01-04 17:40:00,39.858389261745,39.1226596838096,39.858389261745,82,34.8185318206863,2.73154362416107,6,292.599292715882,0,0,30.4354026845638,0,0.000140593817395617,0,71.3999999999998,29
2019-01-04 17:45:00,39.8892617449664,39.1921270302692,39.8892617449664,82,34.8486942575337,2.52348993288591,5,303.097076667157,0,0,30.4359865771812,0,0.000140390355430091,0,71.2026845637585,29
2019-01-04 17:50:00,39.858389261745,39.43778117213,39.858389261745,82,34.8185318206864,2.38255033557047,5,289.768482307423,0,0,30.4357986577181,0,0.000139976449311997,0,71.2000000000001,29
2019-01-04 17:55:00,39.8348993288592,39.4614462578488,39.8348993288592,82,34.7955821404764,2.46308724832215,5,292.076930380345,0,0,30.4362013422819,0,0.000140236663076054,0,71.2000000000001,29
2019-01-04 18:00:00,39.8899999999999,39.1679143862572,39.8899999999999,82.1733333333333,34.9022034875796,2.52666666666667,5,287.219424100313,0,0,30.43562,0,0.000139704903952899,0,71.2000000000001,29
2019-01-04 18:05:00,39.8999999999999,38.9289470845561,39.8999999999999,82.92,35.1393677593281,3.17333333333333,7,285.745330387974,0,0,30.4356000000001,0,0.000138412069667258,0,71.1613333333334,29
2019-01-04 18:10:00,39.8999999999999,38.8573657883973,39.8999999999999,83,35.1637314305814,3.11409395973154,7,296.87768046915,0,0,30.4348053691276,0,0.000137722370630458,0,71.1000000000002,29
2019-01-04 18:15:00,39.8999999999999,38.8982515420251,39.8999999999999,83,35.1637314305814,2.94701986754967,5,283.338850983433,0,0,30.4355827814569,0,0.000137357632687631,0,71.1185430463579,29
2019-01-04 18:20:00,39.8999999999999,38.6864178016866,39.8999999999999,83,35.1637314305814,3.0738255033557,7,287.530460020972,0,0,30.4346174496644,0,0.000137292489050341,0,71.2000000000001,29
2019-01-04 18:25:00,39.8999999999999,39.201842665155,39.8999999999999,83,35.1637314305814,2.63087248322148,7,295.388667378317,0,0,30.4344161073826,0,0.000137492590699652,0,71.3583892617448,29
2019-01-04 18:30:00,39.9248322147651,39.6069210864135,39.9248322147651,83,35.1880267163954,2.43624161073825,5,300.888226117313,0,0,30.4345973154363,0,0.000137618070779503,0,71.5181208053694,29
2019-01-04 18:35:00,39.9140939597315,39.0294201881114,39.9140939597315,83,35.1775206468542,2.97986577181208,7,284.501019846924,0,0,30.4351610738254,0,0.000137658368413687,0,71.6375838926174,29
2019-01-04 18:40:00,39.9429530201342,39.6658666641337,39.9429530201342,83,35.2057557087462,2.24161073825503,7,308.259582518752,0,0,30.435422818792,0,0.000137754679351542,0,71.7999999999999,29
2019-01-04 18:45:00,39.9765100671141,38.5045832753901,39.9765100671141,83,35.2385871760624,3.44295302013423,6,288.54042793363,0,0,30.4352013422819,0,0.000137672823192678,0,71.8187919463087,29
2019-01-04 18:50:00,40,39.4241308227472,40,83,35.2615692031838,2.59731543624161,6,292.753974955487,0,0,30.4336375838926,0,0.000138133045550711,0,71.8999999999998,29
2019-01-04 18:55:00,39.9973154362416,39.4110506116055,39.9973154362416,83,35.2589426857985,2.69127516778523,6,283.835344010745,0,0,30.4353288590604,0,0.000138037706745912,0,71.8999999999998,29
2019-01-04 19:00:00,39.9892617449664,38.9856199950292,39.9892617449664,83,35.2510631336426,3.08053691275168,6,285.705953934528,0,0,30.4374161073825,0,0.00013697347835136,0,72.0583892617452,29
2019-01-04 19:05:00,39.924832214765,38.5592019198376,39.924832214765,83.2751677852349,35.2709407696541,3.39597315436242,6,283.120947602726,0,0,30.4375503355705,0,0.000136818738192611,0,72.1000000000002,29
2019-01-04 19:10:00,39.8999999999999,39.5504100225036,39.8999999999999,84,35.4650532338874,2.46308724832215,6,295.355331447269,0,0,30.4386040268457,0,0.00013649668742407,0,72.1000000000002,29
2019-01-04 19:15:00,39.8999999999999,39.1161720702839,39.8999999999999,84,35.4650532338874,2.88079470198675,5,284.047902438539,0,0,30.438821192053,0,0.000135234513799095,0,72.1000000000002,29
2019-01-04 19:20:00,39.8933774834437,39.3529653921011,39.8933774834437,83.8278145695364,35.4066824992383,2.75496688741722,5,293.378885475344,0,0,30.4380198675497,0,0.0001351726012783,0,72.2973509933774,29
2019-01-04 19:25:00,39.8761589403973,39.1542474052005,39.8761589403973,83.6622516556291,35.3399403052023,2.92715231788079,5,293.407047469965,0,0,30.4367947019868,0,0.000135202906320994,0,72.2999999999999,29
2019-01-04 19:30:00,39.8181208053692,39.5996727249172,39.8181208053692,84,35.3848320214946,2.24832214765101,5,292.283576769447,0,0,30.4360335570471,0,0.000135334777494947,0,72.2999999999999,29
2019-01-04 19:35:00,39.8033557046981,39.7123356711764,39.8033557046981,84,35.370365901227,1.6241610738255,4,294.044753150638,0,0,30.4359597315436,0,0.00013501762463576,0,72.2999999999999,29
2019-01-04 19:40:00,39.8000000000001,39.7453879798871,39.8000000000001,84,35.3670781466207,1.67785234899329,4,293.211914140394,0,0,30.437,0,0.00013479718242562,0,72.2999999999999,29
2019-01-04 19:45:00,39.8033557046981,39.8033557046981,39.8033557046981,84,35.370365901227,1.43624161073826,4,295.667619942123,0,0,30.4371812080537,0,0.000134211044606342,0,72.2999999999999,29
2019-01-04 19:50:00,39.8000000000001,39.6725719530698,39.8000000000001,84,35.3670781466207,1.6510067114094,4,300.862024443513,0,0,30.4391812080537,0,0.000133814937497851,0,72.2999999999999,29
2019-01-04 19:55:00,39.8000000000001,39.6907759597741,39.8000000000001,84,35.3670781466207,2.1006711409396,4,290.562187310169,0,0,30.4366845637585,0,0.000133445128259474,0,72.2999999999999,29
2019-01-04 20:00:00,39.8000000000001,39.5087358927307,39.8000000000001,84,35.3670781466207,2.46979865771812,4,289.912994952289,0,0,30.4365704697986,0,0.000132646408884199,0,72.3791946308723,29
2019-01-04 20:05:00,39.8000000000001,39.6850705241635,39.8000000000001,84,35.3670781466207,2.02013422818792,5,300.623034566499,0,0,30.43777852349,0,0.000131793004407639,0,72.3999999999998,29
2019-01-04 20:10:00,39.8000000000001,39.8000000000001,39.8000000000001,84,35.3670781466207,1.70469798657718,5,297.190799191102,0,0,30.4384026845638,0,0.000131644065134846,0,72.3999999999998,29
2019-01-04 20:15:00,39.8000000000001,39.8000000000001,39.8000000000001,84,35.3670781466207,1.6241610738255,3,282.521642511222,0,0,30.4356510067114,0,0.000131233658523583,0,72.3999999999998,29
2019-01-04 20:20:00,39.8000000000001,39.7271839731828,39.8000000000001,84,35.3670781466207,1.88590604026846,4,283.484199781923,0,0,30.4347651006712,0,0.000130816217865521,0,72.3999999999998,29
2019-01-04 20:25:00,39.8000000000001,39.7271839731828,39.8000000000001,84,35.3670781466207,1.67114093959732,4,291.442597532616,0,0,30.4350604026846,0,0.000129981522104846,0,72.3999999999998,29
2019-01-04 20:30:00,39.8000000000001,39.7819173533405,39.8000000000001,84,35.3670781466207,1.8,4,290.274127163419,0,0,30.43438,0,0.000129761505011903,0,72.3999999999998,29
2019-01-04 20:35:00,39.8000000000001,39.6922226358036,39.8000000000001,84,35.3670781466207,2.4635761589404,4,291.085888020765,0,0,30.4348013245034,0,0.000129822738870044,0,72.3999999999998,29
2019-01-04 20:40:00,39.8000000000001,39.6543679463654,39.8000000000001,84,35.3670781466207,2.33557046979866,4,294.878097537837,0,0,30.4330536912751,0,0.000130093913717297,0,72.3999999999998,29
2019-01-04 20:45:00,39.8000000000001,39.8000000000001,39.8000000000001,84,35.3670781466207,1.81208053691275,4,292.377532234092,0,0,30.4309999999999,0,0.00013039493826226,0,72.3999999999998,29
2019-01-04 20:50:00,39.8000000000001,39.8000000000001,39.8000000000001,84,35.3670781466207,1.2751677852349,3,293.325334258957,0,0,30.4312348993289,0,0.000130449126589518,0,72.3999999999998,29
2019-01-04 20:55:00,39.8241610738255,39.8241610738255,39.8241610738255,84,35.3907499797858,1.44295302013423,3,298,0,0,30.429644295302,0,0.000130169700836588,0,72.3999999999998,29
2019-01-04 21:00:00,39.896644295302,39.896644295302,39.896644295302,84,35.4617654792811,1.95973154362416,3,301.31614411185,0,0,30.426033557047,0,0.000129848344881468,0,72.3999999999998,29
2019-01-04 21:05:00,39.8973154362415,39.5895134839822,39.8973154362415,84,35.4624230302024,2.2751677852349,4,288.759522968952,0,0,30.4261812080537,0,0.000129924022231548,0,72.3999999999998,29
2019-01-04 21:10:00,39.8999999999999,39.8999999999999,39.8999999999999,84,35.4650532338874,1.51677852348993,4,286.539824013366,0,0,30.4265838926174,0,0.000130123025443652,0,72.3999999999998,29
2019-01-04 21:15:00,39.8999999999999,39.8819001284027,39.8999999999999,84,35.4650532338874,1.81208053691275,4,295.005112375846,0,0,30.4266174496645,0,0.00013008949099641,0,72.3999999999998,29
2019-01-04 21:20:00,39.9033557046979,39.8309562183092,39.9033557046979,84,35.4683409731361,1.8993288590604,4,298.081259021533,0,0,30.4273624161073,0,0.000130063918878184,0,72.3999999999998,29
2019-01-04 21:25:00,39.9046979865771,39.9046979865771,39.9046979865771,84,35.4696560688356,1.30201342281879,4,293.679682493098,0,0,30.4285973154362,0,0.00013014734641761,0,72.3999999999998,29
2019-01-04 21:30:00,39.9637583892617,39.8012760853157,39.9637583892617,84,35.5275202796129,2.16778523489933,4,294.528381378673,0,0,30.4282214765101,0,0.000129976438679398,0,72.5973154362418,29
2019-01-04 21:35:00,39.9966666666667,39.5102817916132,39.9966666666667,84,35.5597620425119,2.52666666666667,5,288.24940494081,0,0,30.4266,0,0.000129951783640153,0,72.6000000000002,29
2019-01-04 21:40:00,39.996644295302,39.8886698763618,39.996644295302,84,35.5597401242503,2.29530201342282,5,281.693155820387,0,0,30.4279597315436,0,0.000130062660307822,0,72.6000000000002,29
2019-01-04 21:45:00,40,39.6940724796694,40,84,35.563027863499,2.57046979865772,4,283.396827874793,0,0,30.4270402684564,0,0.00013023108438792,0,72.6000000000002,29
2019-01-04 21:50:00,40,40,40,84,35.563027863499,1.3489932885906,4,284.960200790767,0,0,30.4273825503355,0,0.000130712360459699,0,72.6000000000002,29
2019-01-04 21:55:00,40,40,40,84,35.563027863499,0.887417218543046,3,285,0,0,30.4301390728476,0,0.000130778459258529,0,72.6000000000002,29
2019-01-04 22:00:00,40,40,40,84,35.563027863499,1.04026845637584,3,285,0,0,30.4292617449664,0,0.000130410702832222,0,72.6000000000002,29
2019-01-04 22:05:00,40,39.9100213175498,40,84,35.563027863499,2.16778523489933,4,285,0,0,30.428033557047,0,0.000129980491592916,0,72.6000000000002,29
2019-01-04 22:10:00,40.0060402684564,40.0060402684564,40.0060402684564,84,35.5689457665032,1.43624161073826,4,285,0,0,30.4273758389262,0,0.000130210432958938,0,72.6000000000002,29
2019-01-04 22:15:00,40.0660000000001,40.0660000000001,40.0660000000001,84,35.6276908169923,0.566666666666667,3,285,0,0,30.42564,0,0.000130090525436507,0,72.6000000000002,29
2019-01-04 22:20:00,40.1000000000001,40.1000000000001,40.1000000000001,84,35.6610020354586,0.523489932885906,2,285,0,0,30.4255771812081,0,0.000129693922648121,0,72.6000000000002,29
2019-01-04 22:25:00,40.1000000000001,40.1000000000001,40.1000000000001,84,35.6610020354586,0.281879194630872,2,285,0,0,30.4246375838927,0,0.000129530512350755,0,72.6000000000002,29
2019-01-04 22:30:00,40.1066666666667,40.1066666666667,40.1066666666667,84,35.6675336164126,0.693333333333333,2,285,0,0,30.4228199999999,0,0.0001288624534686,0,72.6000000000002,29
2019-01-04 22:35:00,40.1786666666666,40.1786666666666,40.1786666666666,84,35.7380746907166,1.18,3,285,0,0,30.4224199999999,0,0.000128154193191869,0,72.6000000000002,29
2019-01-04 22:40:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,0.926174496644295,3,285,0,0,30.422,0,0.000127799318331776,0,72.6000000000002,29
2019-01-04 22:45:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,0.927152317880795,2,285,0,0,30.4212185430464,0,0.000127143413157287,0,72.6000000000002,29
2019-01-04 22:50:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,1.62666666666667,3,285,0,0,30.42138,0,0.000126964607347766,0,72.6000000000002,29
2019-01-04 22:55:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,1.40268456375839,3,285,0,0,30.4206375838926,0,0.000127276943234928,0,72.6000000000002,29
2019-01-04 23:00:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,1.68456375838926,3,285,0,0,30.4184295302013,0,0.000127428358900175,0,72.6000000000002,29
2019-01-04 23:05:00,40.1999999999999,40.1999999999999,40.1999999999999,84,35.7589757497696,1.46979865771812,3,285,0,0,30.4154563758389,0,0.000127233655854849,0,72.6000000000002,29
