Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-05 18:25:00,37.3,37.3,37.3,89,34.3610113660955,1,5,90,0,0,30.163,0,0,0,76.6,30
2015-02-05 18:30:00,37.3,37.3,37.3,89,34.3610113660955,1,5,67.5,0,0,30.166,0,0,0,76.6,30
2015-02-05 18:35:00,37.3,37.3,37.3,89,34.3610113660955,1,5,45,0,0,30.172,0,0,0,76.6,30
2015-02-05 18:40:00,37.3,37.3,37.3,89,34.3610113660955,0,4,0,0,0,30.172,0,0,0,76.6,29
2015-02-05 18:45:00,37.4,37.4,37.4,89,34.4596588160988,0,3,0,0,0,30.176,0,0,0,76.6,29
2015-02-05 18:50:00,37.4,37.4,37.4,89,34.4596588160988,1,4,0,0,0,30.176,0,0,0,76.6,29
2015-02-05 18:55:00,37.4,37.4,37.4,89,34.4596588160988,1,5,0,0,0,30.178,0,0,0,76.4,29
2015-02-05 19:00:00,37.4,37.4,37.4,89,34.4596588160988,1,5,0,0,0,30.179,0,0,0,76.4,29
2015-02-05 19:05:00,37.4,37.4,37.4,89,34.4596588160988,3,6,45,0,0,30.178,0,0,0,76.4,29
2015-02-05 19:10:00,37.4,37.4,37.4,89,34.4596588160988,2,6,45,0,0,30.18,0,0,0,76.4,29
2015-02-05 19:15:00,37.4,37.4,37.4,89,34.4596588160988,2,6,22.5,0,0,30.185,0,0,0,76.4,29
2015-02-05 19:20:00,37.4,37.4,37.4,89,34.4596588160988,2,5,22.5,0,0,30.186,0,0,0,76.4,29
2015-02-05 19:25:00,37.4,37.4,37.4,89,34.4596588160988,2,5,0,0,0,30.193,0,0,0,76.3,29
2015-02-05 19:30:00,37.4,37.4,37.4,89,34.4596588160988,3,6,0,0,0,30.193,0,0,0,76.3,29
2015-02-05 19:35:00,37.4,37.4,37.4,89,34.4596588160988,2,7,22.5,0,0,30.193,0,0,0,76.3,29
2015-02-05 19:40:00,37.4,37.4,37.4,89,34.4596588160988,1,7,22.5,0,0,30.192,0,0,0,76.3,29
2015-02-05 19:45:00,37.4,37.4,37.4,89,34.4596588160988,2,6,0,0,0,30.19,0,0,0,76.1,29
2015-02-05 19:50:00,37.4,37.4,37.4,89,34.4596588160988,2,6,45,0,0,30.192,0,0,0,76.1,29
2015-02-05 19:55:00,37.4,37.4,37.4,89,34.4596588160988,2,6,45,0,0,30.196,0,0,0,76.1,29
2015-02-05 20:00:00,37.3,37.3,37.3,89,34.3610113660955,2,7,45,0,0,30.2,0,0,0,75.9,29
2015-02-05 20:05:00,37.3,37.3,37.3,89,34.3610113660955,1,4,45,0,0,30.202,0,0,0,75.9,29
2015-02-05 20:10:00,37.3,37.3,37.3,89,34.3610113660955,1,6,45,0,0,30.205,0,0,0,75.9,29
2015-02-05 20:15:00,37.3,37.3,37.3,89,34.3610113660955,1,6,45,0,0,30.207,0,0,0,75.7,29
2015-02-05 20:20:00,37.3,37.3,37.3,89,34.3610113660955,0,2,0,0,0,30.208,0,0,0,75.7,29
2015-02-05 20:25:00,37.4,37.4,37.4,89,34.4596588160988,0,2,0,0,0,30.208,0,0,0,75.7,29
2015-02-05 20:30:00,37.3,37.3,37.3,89,34.3610113660955,1,5,67.5,0,0,30.212,0,0,0,75.6,29
2015-02-05 20:35:00,37.2,37.2,37.2,89,34.26236360705,2,5,22.5,0,0,30.212,0,0,0,75.6,29
2015-02-05 20:40:00,37.1,37.1,37.1,89,34.1637155389609,1,5,67.5,0,0,30.212,0,0,0,75.6,29
2015-02-05 20:45:00,37.1,37.1,37.1,89,34.1637155389609,1,5,45,0,0,30.216,0,0,0,75.6,29
2015-02-05 20:50:00,37.1,37.1,37.1,89,34.1637155389609,1,5,45,0,0,30.215,0,0,0,75.6,29
2015-02-05 20:55:00,37.1,37.1,37.1,89,34.1637155389609,0,2,0,0,0,30.218,0,0,0,75.4,29
2015-02-05 21:00:00,37.1,37.1,37.1,89,34.1637155389609,1,4,67.5,0,0,30.217,0,0,0,75.4,29
2015-02-05 21:05:00,37.1,37.1,37.1,89,34.1637155389609,0,3,0,0,0,30.217,0,0,0,75.4,29
2015-02-05 21:10:00,37.1,37.1,37.1,89,34.1637155389609,0,4,0,0,0,30.218,0,0,0,75.4,29
2015-02-05 21:15:00,37.1,37.1,37.1,89,34.1637155389609,0,2,0,0,0,30.219,0,0,0,75.4,29
2015-02-05 21:20:00,37,37,37,88,33.7826003488076,1,5,67.5,0,0,30.223,0,0,0,75.4,29
2015-02-05 21:25:00,37,37,37,88,33.7826003488076,0,4,0,0,0,30.226,0,0,0,75.4,29
2015-02-05 21:30:00,36.9,36.9,36.9,88,33.6840812323384,0,2,0,0,0,30.226,0,0,0,75.4,29
2015-02-05 21:35:00,36.9,36.9,36.9,88,33.6840812323384,0,2,0,0,0,30.226,0,0,0,75.2,29
2015-02-05 21:40:00,36.8,36.8,36.8,88,33.5855617775224,1,6,45,0,0,30.225,0,0,0,75.2,29
2015-02-05 21:45:00,36.7,36.7,36.7,88,33.4870419843579,2,6,45,0,0,30.225,0,0,0,75.2,29
2015-02-05 21:50:00,36.6,36.6,36.6,88,33.388521852843,1,4,45,0,0,30.227,0,0,0,75.2,29
2015-02-05 21:55:00,36.5,36.5,36.5,88,33.2900013829761,0,2,0,0,0,30.224,0,0,0,75.2,29
2015-02-05 22:00:00,36.4,36.4,36.4,87,32.9069471091333,0,3,0,0,0,30.224,0,0,0,75.2,29
2015-02-05 22:05:00,36.2,36.2,36.2,87,32.710165676002,0,2,0,0,0,30.226,0,0,0,75.2,29
2015-02-05 22:10:00,36.2,36.2,36.2,87,32.710165676002,0,3,0,0,0,30.226,0,0,0,75.2,29
2015-02-05 22:15:00,36.1,36.1,36.1,87,32.6117744076222,0,3,0,0,0,30.224,0,0,0,75.2,29
2015-02-05 22:20:00,36.1,36.1,36.1,87,32.6117744076222,1,5,90,0,0,30.226,0,0,0,75.2,29
2015-02-05 22:25:00,36,36,36,87,32.5133827713635,0,3,0,0,0,30.227,0,0,0,75.2,29
2015-02-05 22:30:00,36,36,36,87,32.5133827713635,1,4,67.5,0,0,30.229,0,0,0,75.2,29
2015-02-05 22:35:00,35.9,35.9,35.9,87,32.4149907672238,3,7,22.5,0,0,30.232,0,0,0,75.2,29
2015-02-05 22:40:00,36,36,36,87,32.5133827713635,3,7,22.5,0,0,30.232,0,0,0,75.2,29
2015-02-05 22:45:00,36,36,36,87,32.5133827713635,1,5,22.5,0,0,30.231,0,0,0,75.2,29
2015-02-05 22:50:00,36.1,36.1,36.1,87,32.6117744076222,0,3,0,0,0,30.232,0,0,0,75.2,28
2015-02-05 22:55:00,36,36,36,87,32.5133827713635,1,3,45,0,0,30.231,0,0,0,75.2,29
2015-02-05 23:00:00,35.9,35.9,35.9,87,32.4149907672238,0,3,0,0,0,30.229,0,0,0,75.2,29
2015-02-05 23:05:00,35.8,35.8,35.8,87,32.3165983952011,0,4,0,0,0,30.233,0,0,0,75.2,29
2015-02-05 23:10:00,35.7,35.7,35.7,87,32.2182056552934,1,5,45,0,0,30.233,0,0,0,75.2,29
2015-02-05 23:15:00,35.7,35.7,35.7,87,32.2182056552934,2,6,45,0,0,30.233,0,0,0,75.2,29
2015-02-05 23:20:00,35.7,35.7,35.7,87,32.2182056552934,2,5,0,0,0,30.232,0,0,0,75.2,28
2015-02-05 23:25:00,35.7,35.7,35.7,87,32.2182056552934,1,4,22.5,0,0,30.232,0,0,0,75.2,28
2015-02-05 23:30:00,35.6,35.6,35.6,87,32.1198125474985,3,5,22.5,0,0,30.233,0,0,0,75.2,28
2015-02-05 23:35:00,35.5,35.5,35.5,87,32.0214190718144,2,6,22.5,0,0,30.235,0,0,0,75.2,28
2015-02-05 23:40:00,35.5,35.5,35.5,87,32.0214190718144,3,6,22.5,0,0,30.235,0,0,0,75.2,28
2015-02-05 23:45:00,35.5,35.5,35.5,87,32.0214190718144,2,6,45,0,0,30.233,0,0,0,75,28
2015-02-05 23:50:00,35.4,35.4,35.4,87,31.923025228239,1,6,45,0,0,30.232,0,0,0,75,28
2015-02-05 23:55:00,35.3,35.3,35.3,87,31.8246310167703,1,4,45,0,0,30.236,0,0,0,75,28
