Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-04 16:30:00,21.8,21.8,21.8,43.0,8.7,1.8,5.4,180,0.0,0.0,1011.6,26.5,31.0,510,1.7
2015-06-04 16:35:00,21.6,21.6,21.6,44.0,8.8,3.1,6.3,180,0.0,0.0,1011.5,26.5,31.0,536,1.6
2015-06-04 16:40:00,21.3,21.3,21.3,43.0,8.2,4.5,9.4,157.5,0.0,0.0,1011.5,26.5,31.0,516,1.5
2015-06-04 16:45:00,21.5,21.5,21.5,43.0,8.4,2.7,6.7,135,0.0,0.0,1011.4,26.5,31.0,480,1.4
2015-06-04 16:50:00,21.4,21.4,21.4,44.0,8.6,2.2,5.4,157.5,0.0,0.0,1011.5,26.5,30.0,387,1.2
2015-06-04 16:55:00,21.2,21.2,21.2,45.0,8.8,2.2,6.7,157.5,0.0,0.0,1011.2,26.5,31.0,437,1.2
2015-06-04 17:00:00,21.6,21.6,21.6,44.0,8.8,2.2,6.3,180,0.0,0.0,1011.1,26.4,31.0,429,1.2
2015-06-04 17:05:00,21.6,21.6,21.6,44.0,8.8,2.7,5.4,112.5,0.0,0.0,1011.1,26.4,31.0,435,1.1
2015-06-04 17:10:00,21.4,21.4,21.4,44.0,8.7,3.1,6.3,157.5,0.0,0.0,1011.1,26.4,31.0,414,1
2015-06-04 17:15:00,21.6,21.6,21.6,44.0,8.8,1.8,4.5,135,0.0,0.0,1011.0,26.4,31.0,385,0.9
2015-06-04 17:20:00,21.8,21.8,21.8,45.0,9.4,1.8,5.4,135,0.0,0.0,1011.0,26.3,31.0,374,0.8
2015-06-04 17:25:00,21.6,21.6,21.6,44.0,8.8,2.7,5.4,157.5,0.0,0.0,1011.0,26.3,31.0,372,0.8
2015-06-04 17:30:00,21.3,21.3,21.3,45.0,8.9,2.2,4.9,157.5,0.0,0.0,1010.9,26.3,31.0,193,0.2
2015-06-04 17:35:00,21.1,21.1,21.1,46.0,9.0,2.2,6.3,135,0.0,0.0,1010.7,26.2,31.0,136,0
2015-06-04 17:40:00,20.8,20.8,20.8,47.0,9.0,2.2,6.3,112.5,0.0,0.0,1010.6,26.1,31.0,130,0
2015-06-04 17:45:00,20.7,20.7,20.7,46.0,8.6,3.1,6.3,135,0.0,0.0,1010.6,26.0,32.0,111,0
2015-06-04 17:50:00,20.6,20.6,20.6,47.0,8.9,2.2,6.3,157.5,0.0,0.0,1010.5,25.9,32.0,112,0
2015-06-04 17:55:00,20.6,20.6,20.6,47.0,8.9,1.3,4.0,135,0.0,0.0,1010.5,25.9,32.0,126,0
2015-06-04 18:00:00,20.7,20.7,20.7,46.0,8.7,1.3,3.6,135,0.0,0.0,1010.4,25.8,32.0,179,0
2015-06-04 18:05:00,20.8,20.8,20.8,45.0,8.5,1.3,4.0,112.5,0.0,0.0,1010.4,25.7,32.0,215,0
2015-06-04 18:10:00,21.1,21.1,21.1,45.0,8.7,1.3,3.6,112.5,0.0,0.0,1010.4,25.7,32.0,252,0
2015-06-04 18:15:00,21.1,21.1,21.1,46.0,9.0,1.3,5.4,157.5,0.0,0.0,1010.3,25.7,32.0,162,0
2015-06-04 18:20:00,20.7,20.7,20.7,48.0,9.3,3.1,8.5,157.5,0.0,0.0,1010.4,25.7,32.0,129,0
2015-06-04 18:25:00,20.6,20.6,20.6,48.0,9.2,1.8,5.8,135,0.0,0.0,1010.4,25.7,32.0,146,0
2015-06-04 18:30:00,20.4,20.4,20.4,49.0,9.4,2.2,5.4,112.5,0.0,0.0,1010.3,25.7,33.0,135,0
2015-06-04 18:35:00,20.4,20.4,20.4,49.0,9.3,1.8,4.9,112.5,0.0,0.0,1010.2,25.6,33.0,126,0
2015-06-04 18:40:00,20.4,20.4,20.4,50.0,9.7,1.8,4.9,135,0.0,0.0,1010.2,25.6,33.0,155,0
2015-06-04 18:45:00,20.4,20.4,20.4,50.0,9.6,2.2,4.9,157.5,0.0,0.0,1010.2,25.6,33.0,108,0
2015-06-04 18:50:00,20.4,20.4,20.4,50.0,9.6,1.8,5.4,157.5,0.0,0.0,1010.2,25.6,34.0,124,0
2015-06-04 18:55:00,20.4,20.4,20.4,50.0,9.7,2.2,5.8,135,0.0,0.0,1010.2,25.5,34.0,133,0
2015-06-04 19:00:00,20.3,20.3,20.3,50.0,9.6,2.2,4.9,112.5,0.0,0.0,1010.2,25.5,34.0,105,0
2015-06-04 19:05:00,20.4,20.4,20.4,50.0,9.6,0.9,4.0,112.5,0.0,0.0,1010.0,25.5,34.0,99,0
2015-06-04 19:10:00,20.3,20.3,20.3,50.0,9.6,1.3,4.5,112.5,0.0,0.0,1009.9,25.4,34.0,93,0
2015-06-04 19:15:00,20.2,20.2,20.2,51.0,9.7,1.8,5.4,112.5,0.0,0.0,1009.7,25.4,34.0,53,0
2015-06-04 19:20:00,20.1,20.1,20.1,52.0,9.9,1.3,4.0,112.5,0.0,0.0,1010.0,25.2,35.0,51,0
2015-06-04 19:25:00,20.0,20.0,20.0,52.0,9.8,1.8,4.5,135,0.0,0.0,1009.9,25.1,35.0,46,0
2015-06-04 19:30:00,19.9,19.9,19.9,53.0,10.0,0.9,3.6,112.5,0.0,0.0,1009.9,25.0,35.0,42,0
2015-06-04 19:35:00,19.8,19.8,19.8,53.0,10.0,0.9,4.0,112.5,0.0,0.0,1009.7,24.9,35.0,46,0
2015-06-04 19:40:00,19.8,19.8,19.8,53.0,10.0,1.8,4.9,135,0.0,0.0,1009.7,24.9,36.0,37,0
2015-06-04 19:45:00,19.7,19.7,19.7,53.0,9.9,1.8,5.4,112.5,0.0,0.0,1009.9,24.8,36.0,36,0
2015-06-04 19:50:00,19.6,19.6,19.6,55.0,10.3,1.8,5.4,157.5,0.0,0.0,1010.0,24.7,37.0,35,0
2015-06-04 19:55:00,19.4,19.4,19.4,55.0,10.2,1.3,4.5,112.5,0.0,0.0,1009.9,24.5,37.0,25,0
2015-06-04 20:00:00,19.3,19.3,19.3,55.0,10.1,1.3,4.9,112.5,0.0,0.0,1010.0,24.5,38.0,16,0
2015-06-04 20:05:00,19.2,19.2,19.2,56.0,10.2,2.7,6.3,135,0.0,0.0,1010.1,24.4,37.0,12,0
2015-06-04 20:10:00,19.0,19.0,19.0,57.0,10.3,1.8,5.4,112.5,0.0,0.0,1010.0,24.3,37.0,13,0
2015-06-04 20:15:00,18.9,18.9,18.9,57.0,10.2,1.8,5.8,135,0.0,0.0,1009.9,24.3,38.0,10,0
2015-06-04 20:20:00,18.8,18.8,18.8,57.0,10.1,2.7,6.3,135,0.0,0.0,1010.0,24.2,38.0,4,0
2015-06-04 20:25:00,18.8,18.8,18.8,58.0,10.3,1.8,6.3,135,0.0,0.0,1010.0,24.2,38.0,0,0
2015-06-04 20:30:00,18.7,18.7,18.7,58.0,10.2,2.2,5.4,135,0.0,0.0,1010.0,24.1,39.0,0,0
2015-06-04 20:35:00,18.6,18.6,18.6,58.0,10.1,2.7,5.4,112.5,0.0,0.0,1010.1,23.9,39.0,0,0
2015-06-04 20:40:00,18.4,18.4,18.4,58.0,10.0,2.7,7.2,135,0.0,0.0,1010.0,23.8,39.0,0,0
2015-06-04 20:45:00,18.3,18.3,18.3,59.0,10.2,2.2,7.2,135,0.0,0.0,1010.0,23.8,39.0,0,0
2015-06-04 20:50:00,18.2,18.2,18.2,59.0,10.1,2.7,6.7,135,0.0,0.0,1009.8,23.7,39.0,0,0
2015-06-04 20:55:00,18.1,18.1,18.1,59.0,10.0,3.1,6.3,135,0.0,0.0,1009.7,23.6,39.0,0,0
2015-06-04 21:00:00,18.1,18.1,18.1,59.0,9.9,2.2,6.3,157.5,0.0,0.0,1009.9,23.5,39.0,0,0
2015-06-04 21:05:00,17.9,17.9,17.9,59.0,9.8,1.8,4.5,112.5,0.0,0.0,1009.8,23.3,40.0,0,0
2015-06-04 21:10:00,17.8,17.8,17.8,60.0,9.9,1.8,6.3,135,0.0,0.0,1010.0,23.2,40.0,0,0
2015-06-04 21:15:00,17.7,17.7,17.7,60.0,9.9,1.8,4.9,157.5,0.0,0.0,1010.3,23.2,40.0,0,0
2015-06-04 21:20:00,17.6,17.6,17.6,60.0,9.7,2.7,5.8,135,0.0,0.0,1010.2,23.1,40.0,0,0
2015-06-04 21:25:00,17.4,17.4,17.4,60.0,9.6,2.2,6.3,157.5,0.0,0.0,1010.3,22.9,40.0,0,0
2015-06-04 21:30:00,17.3,17.3,17.3,60.0,9.4,2.2,5.4,135,0.0,0.0,1010.3,22.9,40.0,0,0
2015-06-04 21:35:00,17.2,17.2,17.2,60.0,9.3,2.7,6.7,135,0.0,0.0,1010.3,22.9,40.0,0,0
2015-06-04 21:40:00,17.1,17.1,17.1,60.0,9.2,2.2,5.8,135,0.0,0.0,1010.2,22.8,40.0,0,0
2015-06-04 21:45:00,16.9,16.9,16.9,61.0,9.4,1.8,4.5,135,0.0,0.0,1010.3,22.8,40.0,0,0
2015-06-04 21:50:00,16.8,16.8,16.8,61.0,9.3,1.8,4.9,135,0.0,0.0,1010.1,22.7,40.0,0,0
2015-06-04 21:55:00,16.7,16.7,16.7,61.0,9.2,1.3,4.9,112.5,0.0,0.0,1010.1,22.6,40.0,0,0
2015-06-04 22:00:00,16.6,16.6,16.6,61.0,9.1,2.2,5.4,135,0.0,0.0,1010.0,22.4,40.0,0,0
2015-06-04 22:05:00,16.5,16.5,16.5,61.0,9.0,2.2,4.9,157.5,0.0,0.0,1009.9,22.4,40.0,0,0
2015-06-04 22:10:00,16.4,16.4,16.4,61.0,8.9,1.3,3.6,135,0.0,0.0,1010.0,22.3,40.0,0,0
2015-06-04 22:15:00,16.3,16.3,16.3,61.0,8.8,2.2,5.4,135,0.0,0.0,1009.9,22.2,40.0,0,0
2015-06-04 22:20:00,16.3,16.3,16.3,61.0,8.7,1.3,4.0,112.5,0.0,0.0,1009.8,22.2,40.0,0,0
2015-06-04 22:25:00,16.2,16.2,16.2,61.0,8.6,1.8,3.6,112.5,0.0,0.0,1009.8,22.1,40.0,0,0
2015-06-04 22:30:00,15.9,15.9,15.9,62.0,8.7,1.8,4.0,112.5,0.0,0.0,1009.8,22.0,41.0,0,0
2015-06-04 22:35:00,15.8,15.8,15.8,62.0,8.6,1.3,3.6,112.5,0.0,0.0,1009.5,22.1,41.0,0,0
2015-06-04 22:40:00,15.7,15.7,15.7,62.0,8.5,1.8,4.0,112.5,0.0,0.0,1009.5,22.0,41.0,0,0
2015-06-04 22:45:00,15.6,15.6,15.6,62.0,8.3,1.8,4.5,112.5,0.0,0.0,1009.4,22.0,40.0,0,0
2015-06-04 22:50:00,15.5,15.5,15.5,62.0,8.2,1.3,4.0,112.5,0.0,0.0,1009.4,22.0,40.0,0,0
2015-06-04 22:55:00,15.4,15.4,15.4,62.0,8.1,1.3,4.5,112.5,0.0,0.0,1009.3,22.0,40.0,0,0
2015-06-04 23:00:00,15.3,15.3,15.3,63.0,8.3,2.2,5.8,135,0.0,0.0,1009.2,21.9,40.0,0,0
2015-06-04 23:05:00,15.2,15.2,15.2,63.0,8.2,2.2,5.4,112.5,0.0,0.0,1009.2,21.9,40.0,0,0
2015-06-04 23:10:00,15.2,15.2,15.2,63.0,8.2,3.1,6.7,112.5,0.0,0.0,1009.1,21.9,40.0,0,0
2015-06-04 23:15:00,15.1,15.1,15.1,64.0,8.3,1.8,4.9,112.5,0.0,0.0,1009.2,21.8,40.0,0,0
2015-06-04 23:20:00,15.0,15.0,15.0,64.0,8.2,2.7,5.4,112.5,0.0,0.0,1009.1,21.7,41.0,0,0
2015-06-04 23:25:00,15.0,15.0,15.0,65.0,8.5,2.7,5.4,135,0.0,0.0,1009.1,21.6,41.0,0,0
2015-06-04 23:30:00,14.8,14.8,14.8,66.0,8.5,1.8,3.6,112.5,0.0,0.0,1009.1,21.4,42.0,0,0
2015-06-04 23:35:00,14.7,14.7,14.7,67.0,8.6,2.2,4.5,112.5,0.0,0.0,1009.1,21.3,42.0,0,0
2015-06-04 23:40:00,14.5,14.5,14.5,68.0,8.7,2.2,4.5,112.5,0.0,0.0,1009.0,21.3,43.0,0,0
2015-06-04 23:45:00,14.3,14.3,14.3,68.0,8.5,3.1,5.8,112.5,0.0,0.0,1009.0,21.2,43.0,0,0
2015-06-04 23:50:00,14.2,14.2,14.2,69.0,8.6,3.1,5.8,112.5,0.0,0.0,1009.0,21.2,43.0,0,0
2015-06-04 23:55:00,14.1,14.1,14.1,70.0,8.7,3.1,4.9,135,0.0,0.0,1008.9,21.1,43.0,0,0
