Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-13 11:15:00,63.2362416107381,63.2362416107381,63.2362416107381,53.2080536912752,45.915054703824,4.11409395973154,10,287.80703868587,0,0,30.2952483221476,636.563758389262,0.00108930492408915,3.73020134228188,69.618791946309,56
2019-09-13 11:20:00,63.6791946308726,63.6791946308726,63.6791946308726,53.1879194630872,46.3163600351327,4.32885906040268,9,318.343399785137,0,0,30.295966442953,663.38255033557,0.00110041145396465,3.98120805369127,69.7000000000001,56
2019-09-13 11:25:00,64.2234899328859,64.2234899328859,64.2234899328859,52.3825503355705,46.416255777252,4.5503355704698,10,313.177910078342,0,0,30.2971677852349,676.738255033557,0.00112333733471407,4.01812080536913,69.7000000000001,55.4093959731544
2019-09-13 11:30:00,63.6754966887418,63.6754966887418,63.6754966887418,51.6291390728477,45.5266384935808,5.71523178807947,13,280.15814218209,0,0,30.2987748344371,675.059602649007,0.00114031370296207,3.89867549668874,69.7000000000001,55.4039735099338
2019-09-13 11:35:00,63.6728476821191,63.6728476821191,63.6728476821191,52.6688741721854,46.0516428170844,4.42384105960265,13,275.768807008875,0,0,30.2987947019867,655.662251655629,0.00115619726257984,3.58476821192052,69.7000000000001,55
2019-09-13 11:40:00,63.4516556291391,63.4516556291391,63.4516556291391,53.1324503311258,46.0788435575705,5.19205298013245,11,284.814381928799,0,0,30.2984503311258,597.496688741722,0.00117051013042691,3.54238410596026,69.7000000000001,55
2019-09-13 11:45:00,63.3979865771813,63.3979865771813,63.3979865771813,53.5436241610738,46.2323582820214,4.42281879194631,11,278.462065256878,0,0,30.296610738255,656.476510067114,0.00117118234277424,3.84362416107381,69.7000000000001,55
2019-09-13 11:50:00,63.7073825503356,63.7073825503356,63.7073825503356,51.8859060402685,45.686620117351,4.85234899328859,10,298.329358441055,0,0,30.2975503355704,615.832214765101,0.00117674427174625,3.81409395973155,69.7000000000001,55
2019-09-13 11:55:00,63.6550335570471,63.6550335570471,63.6550335570471,52.1677852348993,45.782892938202,4.73825503355705,10,302.846141426376,0,0,30.3003758389262,642.44966442953,0.00117385774916187,3.83959731543624,69.7000000000001,55
2019-09-13 12:00:00,63.751677852349,63.751677852349,63.751677852349,52,45.7877198528235,4.94630872483221,11,315.379896994971,0,0,30.3012080536913,633.724832214765,0.00117430628247767,3.68120805369127,69.8973154362414,55
2019-09-13 12:05:00,64.0644295302012,64.0644295302012,64.0644295302012,51.496644295302,45.8182621728842,4.7248322147651,11,311.590574279275,0,0,30.3025436241611,616.610738255034,0.00130761064116987,3.77248322147652,69.8999999999998,55
2019-09-13 12:10:00,63.7087248322148,63.7087248322148,63.7087248322148,52.4832214765101,45.9911682932588,4.81208053691275,11,279.80846405607,0,0,30.3036174496644,604.865771812081,0.00130332505523662,3.68791946308726,69.8999999999998,55
2019-09-13 12:15:00,63.706711409396,63.706711409396,63.706711409396,53.5167785234899,46.5051327271307,3.86577181208054,11,266.770720078679,0,0,30.3026040268456,647.624161073825,0.00129951837610507,3.78523489932885,69.8999999999998,55
2019-09-13 12:20:00,64.4510067114093,64.4510067114093,64.4510067114093,52.5503355704698,46.7112656948911,3.95302013422819,10,275.632689941167,0,0,30.3012013422818,616.691275167785,0.00129721232001956,3.71073825503356,69.8999999999998,55
2019-09-13 12:25:00,64.1644295302014,64.1644295302014,64.1644295302014,52.248322147651,46.2939668315686,4.87248322147651,11,299.617834677941,0,0,30.3026040268457,544.248322147651,0.00129012138855491,3.62013422818792,70.0973154362418,55
2019-09-13 12:30:00,64.3436241610738,64.3436241610738,64.3436241610738,52.8255033557047,46.7508709926635,3.47651006711409,11,319.432331954574,0,0,30.3031879194631,588.093959731544,0.00126941608804281,3.63020134228188,70.1000000000002,55
2019-09-13 12:35:00,64.505298013245,64.505298013245,64.505298013245,52.8278145695364,46.9015750490618,5.2317880794702,11,255.443004515575,0,0,30.3037748344371,648.735099337748,0.00125881500719387,3.65562913907285,70.1000000000002,55
2019-09-13 12:40:00,64.5059602649007,64.5059602649007,64.5059602649007,53.1655629139073,47.0713849221484,4.26490066225166,11,303.306912492496,0,0,30.302655629139,606.417218543046,0.00126760118355518,3.58344370860927,70.1000000000002,55
2019-09-13 12:45:00,64.8986754966888,64.8986754966888,64.8986754966888,52.1920529801325,46.9409143165145,5.33774834437086,10,294.780511051653,0,0,30.3031920529801,657.092715231788,0.00126201902704664,3.6569536423841,70.1000000000002,55
2019-09-13 12:50:00,64.9718120805368,64.9718120805368,64.9718120805368,49.8456375838926,45.7921602749974,4.6510067114094,10,270.188697003771,0,0,30.3038187919463,638.610738255034,0.00127235041110573,3.73825503355706,70.1389261744968,55
2019-09-13 12:55:00,65.0013422818793,65.0013422818793,65.0013422818793,50.2684563758389,46.0437996083392,5.08724832214765,10,289.301290525524,0,0,30.3027651006712,654.107382550336,0.00127664535825726,3.68523489932887,70.2000000000001,55
2019-09-13 13:00:00,65.1073825503356,65.1073825503356,65.1073825503356,50.8255033557047,46.4330469115168,4.1006711409396,12,274.288077214747,0,0,30.3018523489933,650.476510067114,0.00128021082351771,3.65369127516778,70.2000000000001,55
2019-09-13 13:05:00,65.526845637584,65.526845637584,65.526845637584,49.744966442953,46.2489488498748,3.06711409395973,12,287.357066325104,0,0,30.3002147651007,653.651006711409,0.00116788983722059,3.53422818791946,70.2000000000001,54.2080536912752
2019-09-13 13:10:00,65.7838926174496,65.7838926174496,65.7838926174496,50,46.6221756971135,5.15436241610738,9,283.184886735695,0,0,30.2986308724831,614.704697986577,0.00117701159179579,3.41208053691274,70.2000000000001,54
2019-09-13 13:15:00,64.8959731543625,64.8959731543625,64.8959731543625,50.6912751677852,46.1680534610256,4.77181208053691,9,276.487544358341,0,0,30.2964563758389,592.38255033557,0.00117919426116794,3.37181208053691,70.2000000000001,54
2019-09-13 13:20:00,65.0073825503355,65.0073825503355,65.0073825503355,49.6979865771812,45.7393198902776,3.94630872483221,9,286.943251869615,0,0,30.2963624161073,595.959731543624,0.00117530855950629,3.41812080536913,70.2000000000001,54
2019-09-13 13:25:00,65.2778523489931,65.2778523489931,65.2778523489931,48.6442953020134,45.4239590926551,4.38926174496644,9,306.831623517599,0,0,30.2946375838926,579.503355704698,0.00118217573912986,3.19463087248322,70.2000000000001,54
2019-09-13 13:30:00,65.3738255033555,65.3738255033555,65.3738255033555,47.9395973154362,45.1309837862032,4.29530201342282,9,301.136658723887,0,0,30.2969664429529,562.201342281879,0.00118339626752801,3.21744966442953,70.2000000000001,54
2019-09-13 13:35:00,65.0469798657718,65.0469798657718,65.0469798657718,47.510067114094,44.5985534955892,4.6241610738255,9,296.282366431242,0,0,30.2962348993289,578.597315436242,0.00117186276761534,3.2503355704698,70.2000000000001,54
2019-09-13 13:40:00,65.4539999999999,65.4539999999999,65.4539999999999,47.9466666666667,45.210174361526,3.23333333333333,9,296.906867563331,0,0,30.29578,586.946666666667,0.00117276129833098,3.16866666666667,70.3573333333331,54
2019-09-13 13:45:00,65.7165562913908,65.7165562913908,65.7165562913908,48.2980132450331,45.64379879868,4.42384105960265,9,313.666636779687,0,0,30.2965496688741,581.17880794702,0.00116321309635299,3.08874172185431,70.3999999999998,54
2019-09-13 13:50:00,65.2384105960263,65.2384105960263,65.2384105960263,48.6688741721854,45.4061211132844,4.24503311258278,10,297.078921606038,0,0,30.2976026490065,576.615894039735,0.0011539442585863,3.0430463576159,70.3999999999998,54
2019-09-13 13:55:00,64.9993377483442,64.9993377483442,64.9993377483442,50.4834437086093,46.1543668844462,4.68211920529801,10,304.029887538577,0,0,30.2983774834437,545.198675496689,0.00114155609460747,2.92384105960264,70.3999999999998,54
2019-09-13 14:00:00,64.8369127516777,64.8369127516777,64.8369127516777,51.1744966442953,46.3651367559291,3.88590604026846,9,281.247791098052,0,0,30.2988053691275,520.476510067114,0.00112674205830488,2.74697986577181,70.3999999999998,54
2019-09-13 14:05:00,65.1228187919464,65.1228187919464,65.1228187919464,51,46.5386919570002,2.71812080536913,8,282.691461781777,0,0,30.3000067114094,533.872483221477,0.00110708935177511,2.78590604026846,70.3999999999998,54
2019-09-13 14:10:00,65.7442953020134,65.7442953020134,65.7442953020134,49.8993288590604,46.5313289327703,3.7248322147651,10,287.133481672649,0,0,30.3007583892618,547.496644295302,0.00109196456543426,2.71812080536912,70.3999999999998,54
2019-09-13 14:15:00,65.6409395973155,65.6409395973155,65.6409395973155,49.8724832214765,46.4222719553313,4.30201342281879,10,283.176560892076,0,0,30.2992281879196,545.798657718121,0.00108316215893725,2.70469798657719,70.3999999999998,54
2019-09-13 14:20:00,65.669798657718,65.669798657718,65.669798657718,50.4697986577181,46.7638210761818,3.30872483221477,9,242.448589051468,0,0,30.2994362416108,537.892617449664,0.00107459118837159,2.67785234899329,70.3999999999998,54
2019-09-13 14:25:00,66.165100671141,66.165100671141,66.165100671141,49.8255033557047,46.8790389818905,3.05369127516779,8,283.18450253438,0,0,30.2989664429531,489.369127516779,0.0010655983227642,2.44295302013423,70.3999999999998,54
2019-09-13 14:30:00,65.8812080536913,65.8812080536913,65.8812080536913,49.3154362416107,46.3450354864055,5.77181208053691,12,322.022672536283,0,0,30.2997986577182,398.691275167785,0.00105562128355841,2.24832214765101,70.3999999999998,54
2019-09-13 14:35:00,64.5557046979865,64.5557046979865,64.5557046979865,51.4228187919463,46.2331623456184,4.26845637583893,12,275.968593998644,0,0,30.3000201342282,462.986577181208,0.0010304120809632,2.30872483221477,70.3999999999998,54
2019-09-13 14:40:00,64.8335570469799,64.8335570469799,64.8335570469799,50.6241610738255,46.0749167759031,3.77181208053691,11,269.755275160871,0,0,30.2983959731543,479.657718120805,0.00100993359996198,2.23288590604027,70.3999999999998,54
2019-09-13 14:45:00,65.1161073825504,65.1161073825504,65.1161073825504,48.255033557047,45.0678729868569,4.36241610738255,11,302.11014506831,0,0,30.2964362416107,495.805369127517,0.000992712370250973,2.24765100671141,70.3999999999998,54
2019-09-13 14:50:00,65.0476821192052,65.0476821192052,65.0476821192052,47.1324503311258,44.3900870029137,4.24503311258278,11,272.645275744283,0,0,30.2953973509934,464.708609271523,0.000980137043742939,2.10927152317881,70.3999999999998,54
2019-09-13 14:55:00,64.723178807947,64.723178807947,64.723178807947,47.2119205298013,44.1368365941723,4.02649006622517,9,289.358314669499,0,0,30.2971655629138,429.794701986755,0.00096787696383809,1.94966887417219,70.3999999999998,54
2019-09-13 15:00:00,64.1708609271524,64.1708609271524,64.1708609271524,48.8211920529801,44.5090000624366,2.90728476821192,8,291.086572831149,0,0,30.2974105960265,304.192052980132,0.000953264329819155,1.86887417218543,70.3999999999998,54
2019-09-13 15:05:00,64.48322147651,64.48322147651,64.48322147651,48.496644295302,44.6226469824242,2.79194630872483,8,306.8576481631,0,0,30.2984161073825,387.892617449664,0.000919057068061504,1.83758389261745,70.3999999999998,54
2019-09-13 15:10:00,64.6838926174497,64.6838926174497,64.6838926174497,47.5436241610738,44.2833175756718,3.97986577181208,10,250.2389610695,0,0,30.2974093959732,436.758389261745,0.000894331522357245,1.91946308724833,70.3999999999998,54
2019-09-13 15:15:00,64.5308724832215,64.5308724832215,64.5308724832215,48.8523489932886,44.8565883284147,4.73825503355705,13,314.138647491643,0,0,30.2963959731544,402.315436241611,0.000876630959394711,1.81744966442954,70.3999999999998,54
2019-09-13 15:20:00,64.7241610738254,64.7241610738254,64.7241610738254,48.3892617449664,44.7718095506158,2.79865771812081,13,308.927126624734,0,0,30.2944496644295,421.281879194631,0.000858754133421081,1.86644295302014,70.3999999999998,54
2019-09-13 15:25:00,65.1040268456375,65.1040268456375,65.1040268456375,45.3154362416107,43.4121381874295,3.58389261744966,8,284.288431243784,0,0,30.292610738255,388.724832214765,0.000844085529093344,1.63489932885906,70.5181208053693,54
2019-09-13 15:30:00,64.5456375838926,64.5456375838926,64.5456375838926,46.1610738255034,43.3859163423763,3.65771812080537,8,270.170343992901,0,0,30.2906308724833,387.41610738255,0.000832168193965951,1.62818791946309,70.6000000000002,54
2019-09-13 15:35:00,64.4429530201341,64.4429530201341,64.4429530201341,44.1543624161074,42.1374072347298,3.60402684563758,11,295.619580943448,0,0,30.29077852349,413.872483221477,0.000818531853025647,1.52147651006712,70.6000000000002,54
2019-09-13 15:40:00,64.7979865771811,64.7979865771811,64.7979865771811,44.6442953020134,42.74539850105,4.80536912751678,11,320.911593815055,0,0,30.2908053691275,391.718120805369,0.000809691589385451,1.59530201342282,70.6000000000002,54
2019-09-13 15:45:00,64.3791946308724,64.3791946308724,64.3791946308724,45.8993288590604,43.0850364381253,3.49664429530201,9,290.559690867163,0,0,30.2907919463088,236.812080536913,0.000793455754345595,1.35838926174497,70.6000000000002,54
2019-09-13 15:50:00,64.0335570469797,64.0335570469797,64.0335570469797,47.7651006711409,43.8132577149202,3.42953020134228,8,262.960973854654,0,0,30.2907986577182,288,0.000760542377269741,1.41610738255034,70.6000000000002,53.5973154362416
2019-09-13 15:55:00,63.5801324503312,63.5801324503312,63.5801324503312,48.7880794701987,43.9508876027136,3.64900662251656,9,273.281662641975,0,0,30.292,293.58940397351,0.000736936179100891,1.26225165562914,70.6000000000002,53.8013245033113
2019-09-13 16:00:00,63.755033557047,63.755033557047,63.755033557047,50.2013422818792,44.8627883358053,3.08053691275168,9,270.874793552145,0,0,30.2906375838926,301.61744966443,0.000729408337274556,1.11744966442953,70.4818791946307,53.4093959731544
2019-09-13 16:05:00,63.8774834437086,63.8774834437086,63.8774834437086,50.4834437086093,45.1223465469824,3.09933774834437,8,307.79035560876,0,0,30.289178807947,308.145695364238,0.00071283668278865,1.11721854304636,70.3999999999998,53.1854304635762
2019-09-13 16:10:00,64.1402684563759,64.1402684563759,64.1402684563759,49.3355704697987,44.759131595482,3.32885906040268,9,292.088071836316,0,0,30.2882348993288,304.221476510067,0.00069013706658303,1.08322147651007,70.3999999999998,53.8053691275168
2019-09-13 16:15:00,63.7275167785236,63.7275167785236,63.7275167785236,49.3020134228188,44.3624751481816,3.77852348993289,9,300.027730396121,0,0,30.2874161073825,228.677852348993,0.00066948533824297,1.01208053691275,70.3999999999998,53.2080536912752
2019-09-13 16:20:00,63.1080536912751,63.1080536912751,63.1080536912751,51.2281879194631,44.7986800448595,4.45637583892617,8,307.374773279702,0,0,30.2889463087249,250.335570469799,0.0006451745040674,1.17315436241611,70.3999999999998,53.2013422818792
2019-09-13 16:25:00,62.9369127516779,62.9369127516779,62.9369127516779,52.5234899328859,45.2980141422218,3.00671140939597,8,301.755335633907,0,0,30.2874697986577,271.939597315436,0.000621702766849612,0.900000000000002,70.3999999999998,53
2019-09-13 16:30:00,63.303355704698,63.303355704698,63.303355704698,52.3959731543624,45.5727064623056,3.40939597315436,9,319.960739603838,0,0,30.2865570469799,256.315436241611,0.000598701084458568,0.866442953020137,70.3999999999998,53
2019-09-13 16:35:00,63.2422818791946,63.2422818791946,63.2422818791946,52.9731543624161,45.806179950181,2.95973154362416,7,276.883246478867,0,0,30.28722147651,241.510067114094,0.000574629037627284,0.910067114093959,70.3999999999998,53
2019-09-13 16:40:00,63.0906040268456,63.0906040268456,63.0906040268456,53.0335570469799,45.6945722581066,4.06040268456376,9,298.676251665163,0,0,30.2885436241611,228.630872483221,0.000542995663526141,0.905369127516779,70.281879194631,53
2019-09-13 16:45:00,62.6006711409396,62.6006711409396,62.6006711409396,55.3288590604027,46.358740694975,3.49664429530201,10,290.046626283878,0,0,30.2902013422819,215,0.000532095642463753,0.78053691275168,70.2000000000001,53
2019-09-13 16:50:00,62.53355704698,62.53355704698,62.53355704698,56,46.6177739621076,3.20805369127517,10,271.231671682426,0,0,30.2884362416107,200.563758389262,0.000511340183639956,0.791275167785235,70.2000000000001,53
2019-09-13 16:55:00,62.3825503355704,62.3825503355704,62.3825503355704,55.8255033557047,46.3939222070871,3.29530201342282,9,298.522060106732,0,0,30.287798657718,186.919463087248,0.000491103296766836,0.702684563758388,70.2000000000001,53
2019-09-13 17:00:00,62.2624161073824,62.2624161073824,62.2624161073824,55.4765100671141,46.115769468595,2.79865771812081,9,324.626575959655,0,0,30.2883624161074,172.926174496644,0.000471888189554537,0.601342281879194,70.2000000000001,53
2019-09-13 17:05:00,62.2761589403975,62.2761589403975,62.2761589403975,55.1059602649007,45.9520225851631,2.72847682119205,8,291.535321263167,0,0,30.2929337748344,157.668874172185,0.000449638067641942,0.623178807947019,70.2000000000001,53
2019-09-13 17:10:00,62.1860927152318,62.1860927152318,62.1860927152318,55.0198675496689,45.8272436875246,3.62251655629139,7,280.857656551256,0,0,30.2941589403974,145.079470198675,0.000424520180799914,0.5841059602649,70.2000000000001,53
2019-09-13 17:15:00,61.7370860927153,61.7370860927153,61.7370860927153,56,45.8756058521824,4.21192052980132,7,299.120209090853,0,0,30.2948013245033,132,0.000402639254403596,0.582119205298013,70.2000000000001,53.7814569536424
2019-09-13 17:20:00,61.5080536912752,61.5080536912752,61.5080536912752,56,45.6621728203645,2.86577181208054,8,302.869989250391,0,0,30.2959798657718,118.281879194631,0.000379243642861387,0.520134228187919,70.2000000000001,54
2019-09-13 17:25:00,61.5476510067114,61.5476510067114,61.5476510067114,56.3355704697987,45.855990834039,2.83221476510067,8,280.504717987108,0,0,30.2952214765101,104.328859060403,0.000356209377283936,0.342281879194631,70.2000000000001,54
2019-09-13 17:30:00,61.2335570469799,61.2335570469799,61.2335570469799,56,45.4063610822649,3.60402684563758,8,289.374414429441,0,0,30.2930536912752,92.7046979865772,0.000331569622871155,0.161073825503356,70.2000000000001,54
2019-09-13 17:35:00,61.0369127516778,61.0369127516778,61.0369127516778,56,45.2230965947786,2.95973154362416,8,312.966028972408,0,0,30.2916174496645,80.3355704697987,0.000311421593716258,0.323489932885906,70.1409395973156,54
2019-09-13 17:40:00,60.7872483221477,60.7872483221477,60.7872483221477,56.0402684563758,45.0091620416722,3.16778523489933,8,303.980189851021,0,0,30.2923758389262,68.4362416107383,0.000283074134765051,0.0570469798657718,70.1000000000002,54
2019-09-13 17:45:00,60.463087248322,60.463087248322,60.463087248322,57.3624161073826,45.31967375773,3.64429530201342,8,313.767066151479,0,0,30.2902483221477,40.8724832214765,0.000261525178696334,0.131543624161074,70.1000000000002,54
2019-09-13 17:50:00,60.1288590604028,60.1288590604028,60.1288590604028,58,45.2990862552667,3.02684563758389,8,299.120943279271,0,0,30.291100671141,26.4295302013423,0.00024130197123062,0,70.1000000000002,54
2019-09-13 17:55:00,59.8536912751678,59.8536912751678,59.8536912751678,58.3087248322148,45.1804713035284,2.84563758389262,7,272.366763978347,0,0,30.2981275167785,24.5838926174497,0.000220702773874612,0,70.0624161073826,54
2019-09-13 18:00:00,59.6275167785236,59.6275167785236,59.6275167785236,59,45.2795552966762,2.20805369127517,6,297.64461261541,0,0,30.2999664429531,21.8724832214765,0.000203481616997571,0,69.8999999999998,54
2019-09-13 18:05:00,59.4322147651005,59.4322147651005,59.4322147651005,59.7785234899329,45.4409984330141,1.77181208053691,6,269.403550832961,0,0,30.3005973154362,19.0469798657718,0.000185140181924039,0,69.8999999999998,54
2019-09-13 18:10:00,59.2675496688743,59.2675496688743,59.2675496688743,60.7417218543046,45.7076538482133,1.45695364238411,4,307.815495290508,0,0,30.3037086092716,16.6490066225166,0.000161440952273922,0,69.8999999999998,54
2019-09-13 18:15:00,59.0887417218544,59.0887417218544,59.0887417218544,60.9602649006623,45.6345653945919,2.19867549668874,6,338.604075172985,0,0,30.3057947019868,13.3907284768212,0.000137244202342297,0,69.8999999999998,54
2019-09-13 18:20:00,58.8959731543623,58.8959731543623,58.8959731543623,60.1879194630872,45.1168106661141,3.69127516778523,6,328.02518543195,0,0,30.305187919463,11.1409395973154,0.000121969620592923,0,69.7026845637584,54
2019-09-13 18:25:00,58.6892617449665,58.6892617449665,58.6892617449665,61,45.2756275888884,1.83221476510067,5,332.58999145138,0,0,30.3083422818792,8.12751677852349,0.000111732283130358,0,69.7000000000001,54
2019-09-13 18:30:00,58.4026845637583,58.4026845637583,58.4026845637583,61.8255033557047,45.3591003126483,1.91275167785235,6,319.120632003949,0,0,30.3097583892617,3.93959731543624,0.0000913174444869501,0,69.7000000000001,54
2019-09-13 18:35:00,58.2,58.2,58.2,62.9060402684564,45.6239751160483,2.91275167785235,6,328.144119915118,0,0,30.3107986577182,0,0.0000692964141271949,0,69.7000000000001,54
2019-09-13 18:40:00,57.9926174496644,57.9926174496644,57.9926174496644,64,45.8836943237109,3.06711409395973,7,316.068774605028,0,0,30.3119731543624,0,0.0000388870414617179,0,69.7000000000001,54.5906040268456
2019-09-13 18:45:00,57.8463087248323,57.8463087248323,57.8463087248323,64.744966442953,46.0501775491402,3.69127516778523,7,330.669144665487,0,0,30.3122013422818,0,0,0,69.6013422818794,55
2019-09-13 18:50:00,57.7228187919463,57.7228187919463,57.7228187919463,65.2080536912752,46.1214374573612,3.08724832214765,7,308.395949692445,0,0,30.3125906040268,0,0.0000631396314391583,0,69.6000000000002,55
2019-09-13 18:55:00,57.548322147651,57.548322147651,57.548322147651,66,46.2753640807256,2.73825503355705,6,305.400183961258,0,0,30.3108322147651,0,0.0000583004733833027,0,69.6000000000002,55
2019-09-13 19:00:00,57.4120805369126,57.4120805369126,57.4120805369126,66,46.145811944945,2.84563758389262,6,321.275542433653,0,0,30.3109530201342,0,0.00005438849290524,0,69.6000000000002,55
2019-09-13 19:05:00,57.2939597315438,57.2939597315438,57.2939597315438,66.4765100671141,46.2230091010554,2.22818791946309,6,332.64037871339,0,0,30.314744966443,0,0.0000540881622272392,0,69.6000000000002,55
2019-09-13 19:10:00,57.1563758389263,57.1563758389263,57.1563758389263,67,46.3001791536513,2.32885906040268,5,303.706621810413,0,0,30.3161946308724,0,0.0000531060148669202,0,69.6000000000002,55
2019-09-13 19:15:00,56.9409395973154,56.9409395973154,56.9409395973154,67.0805369127517,46.1264906384962,1.51006711409396,5,309.110886785601,0,0,30.3136510067115,0,0.0000504988371092444,0,69.4026845637582,55
2019-09-13 19:20:00,56.6920529801325,56.6920529801325,56.6920529801325,68,46.2493807474457,2.20529801324503,5,299.783632734227,0,0,30.3133774834437,0,0.0000403504630220531,0,69.3999999999998,55
2019-09-13 19:25:00,56.4834437086091,56.4834437086091,56.4834437086091,68.1721854304636,46.1167532772399,2.03973509933775,7,285.51048192826,0,0,30.3143774834437,0,0.0000378737146690104,0,69.3999999999998,55
2019-09-13 19:30:00,56.282119205298,56.282119205298,56.282119205298,68.8543046357616,46.187724267599,2.54304635761589,7,318.862706472867,0,0,30.3153774834437,0,0.0000610108690859712,0,69.3999999999998,55
2019-09-13 19:35:00,56.0134228187919,56.0134228187919,56.0134228187919,69.496644295302,46.1759879632223,2.38926174496644,6,301.394513629437,0,0,30.3162013422818,0,0.0000574562761965392,0,69.3999999999998,55
2019-09-13 19:40:00,55.8006711409397,55.8006711409397,55.8006711409397,70,46.1637898913788,2.21476510067114,6,299.192942258157,0,0,30.3175771812081,0,0.0000536061720010422,0,69.3999999999998,55
2019-09-13 19:45:00,55.5308724832214,55.5308724832214,55.5308724832214,70.7919463087248,46.2022782138337,2.68456375838926,5,289.528518583431,0,0,30.3171812080537,0,0.0000481485095849736,0,69.3624161073826,55
2019-09-13 19:50:00,55.2966442953021,55.2966442953021,55.2966442953021,71.248322147651,46.147432436068,1.51006711409396,5,311.82643163597,0,0,30.3187315436242,0,0.000045024581306956,0,69.2,55
2019-09-13 19:55:00,54.9979865771811,54.9979865771811,54.9979865771811,72.2214765100671,46.2193251154412,1.74496644295302,5,282.46466781223,0,0,30.3221812080537,0,0.0000410035735442888,0,69.2,55
2019-09-13 20:00:00,54.7140939597316,54.7140939597316,54.7140939597316,73,46.2302108766167,1.02013422818792,5,279.6513453853,0,0,30.3214563758389,0,0.0000363514255323021,0,69.2,55
2019-09-13 20:05:00,54.4979865771811,54.4979865771811,54.4979865771811,73.8590604026846,46.3312524196873,1.87919463087248,6,307.876472311272,0,0,30.32,0,0.0000316696563505864,0,69.2,55
2019-09-13 20:10:00,54.3208053691276,54.3208053691276,54.3208053691276,74.3221476510067,46.3255495375774,1.8255033557047,6,301.070941716711,0,0,30.3176711409395,0,0.0000294462245689377,0,69.2,55
2019-09-13 20:15:00,54.143624161074,54.143624161074,54.143624161074,75,46.3952990278587,1.64429530201342,5,309.930810476367,0,0,30.3169530201343,0,0.0000287698416723758,0,69.2,55
2019-09-13 20:20:00,53.9651006711408,53.9651006711408,53.9651006711408,75.2684563758389,46.316964271962,2.48322147651007,5,304.800308771864,0,0,30.3215302013423,0,0.0000264188363647123,0,69.2,55
2019-09-13 20:25:00,53.8801324503311,53.8801324503311,53.8801324503311,76,46.4912743836768,2.00662251655629,5,272.707536837774,0,0,30.32240397351,0,0.0000264882069571723,0,69.1629139072847,55
2019-09-13 20:30:00,53.7410596026489,53.7410596026489,53.7410596026489,76,46.3567329837882,1.55629139072848,4,286.467900705372,0,0,30.3226158940397,0,0.000023756134167562,0,69,55
2019-09-13 20:35:00,53.5781456953643,53.5781456953643,53.5781456953643,76.7019867549669,46.4419893121705,1.97350993377483,5,280.082322168686,0,0,30.3239602649007,0,0.0000211527307004122,0,69,55
2019-09-13 20:40:00,53.4735099337747,53.4735099337747,53.4735099337747,77,46.4437188808527,1.98013245033113,5,279.247455085153,0,0,30.3245761589403,0,0.0000191308416945414,0,69,55
2019-09-13 20:45:00,53.3999999999999,53.3999999999999,53.3999999999999,77.1409395973154,46.4206613403064,1.74496644295302,4,282.22300975405,0,0,30.3249999999999,0,0.0000167315219252106,0,69,55
2019-09-13 20:50:00,53.2926174496645,53.2926174496645,53.2926174496645,77.8322147651007,46.5527289651996,2.03355704697987,5,286.88440893435,0,0,30.3232751677852,0,0.0000161900789158226,0,69,55
2019-09-13 20:55:00,53.0966442953021,53.0966442953021,53.0966442953021,78,46.4198741591683,1.78523489932886,5,299.601725601017,0,0,30.3200469798658,0,0.0000154648679301908,0,69,55
2019-09-13 21:00:00,52.8879194630873,52.8879194630873,52.8879194630873,78.9261744966443,46.5295910094013,2.04026845637584,5,300.376904385702,0,0,30.3173825503357,0,0.0000160936887614586,0,69,55.1879194630872
2019-09-13 21:05:00,52.7174496644294,52.7174496644294,52.7174496644294,79,46.3888034444365,1.97986577181208,6,285.411358926328,0,0,30.3196040268456,0,0.0000151162459757536,0,69,56
2019-09-13 21:10:00,52.578523489933,52.578523489933,52.578523489933,79.8791946308725,46.5465340110229,1.14765100671141,6,318.403345022613,0,0,30.3186174496645,0,0.0000146594457319177,0,69,55.8120805369128
2019-09-13 21:15:00,52.4026845637582,52.4026845637582,52.4026845637582,80,46.4155933018084,1.53691275167785,4,283.764511466912,0,0,30.3228590604027,0,0.000012599803322376,0,68.901342281879,55.9865771812081
2019-09-13 21:20:00,52.3389261744968,52.3389261744968,52.3389261744968,80,46.353526500576,1.43624161073825,4,281.364479175437,0,0,30.3250134228188,0,0.00000996561841267483,0,68.8999999999998,56
2019-09-13 21:25:00,52.1993288590604,52.1993288590604,52.1993288590604,80.4563758389262,46.3676542910326,1.39597315436242,3,284.870209297362,0,0,30.3246174496644,0,0.00000880608383896934,0,68.8999999999998,56
2019-09-13 21:30:00,52.0610738255033,52.0610738255033,52.0610738255033,81,46.4116460963943,1.24161073825503,3,285,0,0,30.3216644295302,0,0.00000750860829288664,0,68.8999999999998,56
2019-09-13 21:35:00,51.9198675496687,51.9198675496687,51.9198675496687,81,46.2739787750326,0.437086092715232,3,285,0,0,30.3176953642384,0,0.00000543479685983647,0,68.8999999999998,56
2019-09-13 21:40:00,51.8198675496689,51.8198675496689,51.8198675496689,81.3774834437086,46.2990110019925,1.58940397350993,3,285,0,0,30.3165496688742,0,0.00000238447890712259,0,68.8999999999998,56
