Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-29 18:55:00,55.5,55.5,55.5,86,51.3796265687736,3,9,202.5,0,0,30.232,0,0,0,73,50
2016-10-29 19:00:00,55.4,55.4,55.4,86,51.2814437959365,2,5,225,0,0,30.23,0,0.001,0,73,50
2016-10-29 19:05:00,55.4,55.4,55.4,86,51.2814437959365,4,9,180,0,0,30.23,0,0,0,73,50
2016-10-29 19:10:00,55.3,55.3,55.3,86,51.1832606259468,3,8,225,0,0,30.229,0,0,0,73,50
2016-10-29 19:15:00,55.2,55.2,55.2,86,51.0850770588021,2,6,225,0,0,30.228,0,0,0,73,50
2016-10-29 19:20:00,55.2,55.2,55.2,86,51.0850770588021,1,6,202.5,0,0,30.229,0,0,0,73,50
2016-10-29 19:25:00,55.2,55.2,55.2,86,51.0850770588021,1,6,202.5,0,0,30.228,0,0,0,73,50
2016-10-29 19:30:00,55.2,55.2,55.2,86,51.0850770588021,2,6,202.5,0,0,30.229,0,0,0,73,51
2016-10-29 19:35:00,55.2,55.2,55.2,86,51.0850770588021,2,7,202.5,0,0,30.227,0,0,0,73,51
2016-10-29 19:40:00,55.2,55.2,55.2,86,51.0850770588021,1,5,202.5,0,0,30.228,0,0,0,73,50
2016-10-29 19:45:00,55.1,55.1,55.1,86,50.9868930944998,2,6,202.5,0,0,30.227,0,0,0,73,51
2016-10-29 19:50:00,55.1,55.1,55.1,86,50.9868930944998,3,7,202.5,0,0,30.227,0,0,0,73,50
2016-10-29 19:55:00,55.1,55.1,55.1,86,50.9868930944998,1,7,202.5,0,0,30.226,0,0,0,73,50
2016-10-29 20:00:00,55.1,55.1,55.1,86,50.9868930944998,2,6,202.5,0,0,30.226,0,0.001,0,73,50
2016-10-29 20:05:00,55.1,55.1,55.1,86,50.9868930944998,1,3,202.5,0,0,30.227,0,0,0,73,51
2016-10-29 20:10:00,55.1,55.1,55.1,86,50.9868930944998,1,6,202.5,0,0,30.228,0,0,0,73,50
2016-10-29 20:15:00,55,55,55,86,50.8887087330376,0,3,0,0,0,30.224,0,0,0,73,51
2016-10-29 20:20:00,55,55,55,86,50.8887087330376,0,4,0,0,0,30.228,0,0,0,73,51
2016-10-29 20:25:00,55,55,55,86,50.8887087330376,1,6,202.5,0,0,30.228,0,0,0,73,51
2016-10-29 20:30:00,54.9,54.9,54.9,86,50.7905239744132,0,5,0,0,0,30.226,0,0,0,73,51
2016-10-29 20:35:00,54.9,54.9,54.9,86,50.7905239744132,1,5,202.5,0,0,30.226,0,0,0,73,51
2016-10-29 20:40:00,54.9,54.9,54.9,86,50.7905239744132,1,4,202.5,0,0,30.225,0,0,0,73,51
2016-10-29 20:45:00,54.9,54.9,54.9,86,50.7905239744132,1,6,202.5,0,0,30.224,0,0,0,73,51
2016-10-29 20:50:00,54.9,54.9,54.9,86,50.7905239744132,0,2,0,0,0,30.221,0,0,0,73,51
2016-10-29 20:55:00,54.9,54.9,54.9,86,50.7905239744132,1,5,202.5,0,0,30.222,0,0,0,73,51
2016-10-29 21:00:00,54.9,54.9,54.9,86,50.7905239744132,3,6,202.5,0,0,30.221,0,0,0,73,51
2016-10-29 21:05:00,54.9,54.9,54.9,86,50.7905239744132,1,5,202.5,0,0,30.222,0,0,0,73,51
2016-10-29 21:10:00,54.9,54.9,54.9,86,50.7905239744132,2,7,202.5,0,0,30.221,0,0,0,73,51
2016-10-29 21:15:00,54.9,54.9,54.9,86,50.7905239744132,1,6,202.5,0,0,30.221,0,0,0,73,51
2016-10-29 21:20:00,54.9,54.9,54.9,86,50.7905239744132,1,5,202.5,0,0,30.222,0,0,0,73,51
2016-10-29 21:25:00,54.9,54.9,54.9,86,50.7905239744132,0,4,0,0,0,30.222,0,0,0,73,51
2016-10-29 21:30:00,54.9,54.9,54.9,85,50.4749700582239,2,6,202.5,0,0,30.223,0,0,0,73,51
2016-10-29 21:35:00,54.9,54.9,54.9,85,50.4749700582239,3,6,202.5,0,0,30.221,0,0,0,73,51
2016-10-29 21:40:00,54.9,54.9,54.9,85,50.4749700582239,2,6,202.5,0,0,30.223,0,0,0,73,51
2016-10-29 21:45:00,55,55,55,85,50.5730161176213,2,6,202.5,0,0,30.223,0,0,0,73,51
2016-10-29 21:50:00,55,55,55,85,50.5730161176213,2,5,202.5,0,0,30.224,0,0,0,73,51
2016-10-29 21:55:00,55,55,55,85,50.5730161176213,1,4,202.5,0,0,30.222,0,0,0,73,51
2016-10-29 22:00:00,55,55,55,85,50.5730161176213,1,4,202.5,0,0,30.221,0,0.001,0,73,51
2016-10-29 22:05:00,55,55,55,85,50.5730161176213,0,4,0,0,0,30.22,0,0,0,73,51
2016-10-29 22:10:00,55.1,55.1,55.1,84,50.3519467607859,1,8,202.5,0,0,30.219,0,0,0,73,51
2016-10-29 22:15:00,55.1,55.1,55.1,84,50.3519467607859,0,2,0,0,0,30.217,0,0,0,73,51
2016-10-29 22:20:00,55.1,55.1,55.1,84,50.3519467607859,0,3,0,0,0,30.217,0,0,0,73,51
2016-10-29 22:25:00,55,55,55,84,50.2540412003154,0,5,0,0,0,30.218,0,0,0,73,51
2016-10-29 22:30:00,55,55,55,84,50.2540412003154,0,4,0,0,0,30.215,0,0,0,73,51
2016-10-29 22:35:00,55,55,55,84,50.2540412003154,1,6,202.5,0,0,30.216,0,0,0,73,51
2016-10-29 22:40:00,54.9,54.9,54.9,83,49.8339452283291,0,3,0,0,0,30.216,0,0,0,73,51
2016-10-29 22:45:00,54.8,54.8,54.8,83,49.7361801368823,1,5,202.5,0,0,30.215,0,0,0,73,51
2016-10-29 22:50:00,54.8,54.8,54.8,83,49.7361801368823,1,5,202.5,0,0,30.214,0,0,0,73,51
2016-10-29 22:55:00,54.8,54.8,54.8,82,49.4107011742297,1,6,180,0,0,30.212,0,0,0,73,51
2016-10-29 23:00:00,54.8,54.8,54.8,82,49.4107011742297,2,10,202.5,0,0,30.211,0,0.001,0,73,51
2016-10-29 23:05:00,54.8,54.8,54.8,82,49.4107011742297,1,6,202.5,0,0,30.211,0,0,0,73,51
2016-10-29 23:10:00,54.8,54.8,54.8,82,49.4107011742297,1,4,202.5,0,0,30.211,0,0,0,73,51
2016-10-29 23:15:00,54.9,54.9,54.9,82,49.5083234801401,0,4,0,0,0,30.211,0,0,0,73,51
2016-10-29 23:20:00,54.9,54.9,54.9,81,49.1791905035303,0,2,0,0,0,30.21,0,0,0,73,51
2016-10-29 23:25:00,54.9,54.9,54.9,81,49.1791905035303,1,4,202.5,0,0,30.209,0,0,0,73,51
2016-10-29 23:30:00,54.9,54.9,54.9,81,49.1791905035303,2,5,202.5,0,0,30.207,0,0,0,73,51
2016-10-29 23:35:00,54.9,54.9,54.9,81,49.1791905035303,1,5,202.5,0,0,30.207,0,0,0,73,51
2016-10-29 23:40:00,54.9,54.9,54.9,81,49.1791905035303,1,5,202.5,0,0,30.207,0,0,0,73,51
2016-10-29 23:45:00,54.9,54.9,54.9,81,49.1791905035303,1,4,202.5,0,0,30.207,0,0,0,73,51
2016-10-29 23:50:00,54.9,54.9,54.9,81,49.1791905035303,0,3,0,0,0,30.206,0,0,0,73,51
2016-10-29 23:55:00,54.9,54.9,54.9,81,49.1791905035303,0,2,0,0,0,30.204,0,0,0,73,51
