Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-07 15:10:00,6.7,4.4,6.7,68.3,1.3,3.6,8.5,285.649167845003,0.0,0.0,994.2,21.8,31.0,12.9664429530201,0
2017-12-07 15:15:00,6.7,4.6,6.7,69.3,1.5,3.3,8.0,280.290971458649,0.0,0.0,994.2,22.0,31.6,12.1733333333333,0
2017-12-07 15:20:00,6.7,4.5,6.7,70.1,1.6,3.4,7.6,281.753842091356,0.0,0.0,994.2,22.1,31.8,11.9664429530201,0
2017-12-07 15:25:00,6.7,4.8,6.7,71.0,1.8,2.9,7.6,290.053294964619,0.0,0.0,994.2,22.3,32.0,10.64,0
2017-12-07 15:30:00,6.6,4.5,6.6,71.7,1.9,3.2,8.0,291.471370931889,0.0,0.0,994.5,22.5,31.8,8.34666666666667,0
2017-12-07 15:35:00,6.6,4.2,6.6,72.3,2.0,3.6,8.0,299.415135075023,0.0,0.0,994.7,22.6,31.0,2.44295302013423,0
2017-12-07 15:40:00,6.4,3.6,6.4,77.2,2.7,4.4,10.7,305.131827680057,0.4,2.3,995.0,22.7,31.0,0,0
2017-12-07 15:45:00,5.7,3.0,5.7,80.8,2.7,4.0,10.7,284.336499393764,0.0,2.7,994.9,22.8,31.0,0,0
2017-12-07 15:50:00,5.3,3.4,5.3,82.9,2.6,2.6,8.5,288.453286029324,0.0,1.2,994.9,22.9,31.0,0,0
2017-12-07 15:55:00,5.1,2.8,5.1,84.0,2.6,3.1,8.0,292.822366982613,0.0,0.8,995.0,23.0,31.0,0,0
2017-12-07 16:00:00,5.0,2.2,5.0,84.2,2.5,3.8,10.3,297.364588805117,0.0,0.0,995.1,23.1,31.0,0,0
2017-12-07 16:05:00,4.9,1.6,4.9,84.0,2.4,4.6,13.0,307.103369122965,0.0,0.0,995.2,23.2,31.0,0,0
2017-12-07 16:10:00,4.7,1.4,4.7,84.0,2.3,4.6,13.0,306.581978306729,0.0,0.0,995.3,23.2,31.0,0,0
2017-12-07 16:15:00,4.6,2.7,4.6,84.7,2.2,2.4,10.3,302.707737923237,0.0,0.0,995.3,23.2,31.0,0,0
2017-12-07 16:20:00,4.5,1.8,4.5,85.0,2.2,3.4,6.7,298.188985240502,0.0,0.0,995.3,23.3,31.0,0,0
2017-12-07 16:25:00,4.4,2.0,4.4,85.0,2.1,3.1,6.7,295.625920133622,0.0,0.0,995.3,23.3,31.0,0,0
2017-12-07 16:30:00,4.4,1.9,4.4,85.0,2.1,3.2,6.7,293.910670507348,0.0,0.0,995.4,23.4,31.0,0,0
2017-12-07 16:35:00,4.4,1.8,4.4,84.8,2.1,3.3,6.7,281.150059519524,0.0,0.0,995.3,23.4,31.0,0,0
2017-12-07 16:40:00,4.4,2.1,4.4,84.0,2.0,3.0,6.7,295.779196423004,0.0,0.0,995.2,23.5,31.0,0,0
2017-12-07 16:45:00,4.4,1.6,4.4,84.0,2.0,3.5,7.6,285.693766826737,0.0,0.0,995.2,23.5,31.0,0,0
2017-12-07 16:50:00,4.5,2.0,4.5,84.0,2.0,3.2,9.4,282.84578866107,0.0,0.0,995.1,23.5,31.0,0,0
2017-12-07 16:55:00,4.5,2.1,4.5,84.0,2.0,3.1,9.4,276.301271351351,0.0,0.0,995.1,23.6,31.0,0,0
2017-12-07 17:00:00,4.5,3.1,4.5,84.0,2.0,2.1,7.2,277.956257844458,0.0,0.0,995.1,23.7,31.0,0,0
2017-12-07 17:05:00,4.6,2.4,4.6,84.0,2.1,2.9,8.5,288.00102227919,0.0,0.0,995.1,23.7,30.6,0,0
2017-12-07 17:10:00,4.6,3.0,4.6,84.0,2.1,2.3,8.5,277.847630715295,0.0,0.0,995.1,23.7,30.0,0,0
2017-12-07 17:15:00,4.6,3.0,4.6,84.0,2.1,2.2,6.7,282.935174005475,0.0,0.0,995.0,23.8,30.0,0,0
2017-12-07 17:20:00,4.6,2.5,4.6,84.0,2.1,2.7,5.4,277.143545471185,0.0,0.0,995.0,23.8,30.0,0,0
2017-12-07 17:25:00,4.6,2.6,4.6,83.8,2.1,2.7,7.6,268.784806344245,0.0,0.0,995.0,23.8,30.0,0,0
2017-12-07 17:30:00,4.6,2.9,4.6,83.0,1.9,2.3,7.6,276.021489935812,0.0,0.0,994.9,23.8,30.0,0,0
2017-12-07 17:35:00,4.5,2.4,4.5,83.0,1.9,2.9,6.7,278.061324593152,0.0,0.0,994.7,23.9,30.0,0,0
2017-12-07 17:40:00,4.5,1.9,4.5,83.0,1.9,3.4,8.0,263.683646062717,0.0,0.0,994.6,23.9,30.0,0,0
2017-12-07 17:45:00,4.5,1.9,4.5,82.8,1.8,3.3,8.0,261.748504761752,0.0,0.0,994.5,23.9,29.4,0,0
2017-12-07 17:50:00,4.5,2.0,4.5,82.0,1.7,3.2,7.6,264.272380727087,0.0,0.0,994.5,23.9,29.0,0,0
2017-12-07 17:55:00,4.5,1.9,4.5,81.7,1.6,3.3,8.0,269.040420707658,0.0,0.0,994.7,23.9,29.0,0,0
2017-12-07 18:00:00,4.5,1.8,4.5,82.0,1.7,3.4,8.0,267.3843163033,0.0,0.0,994.9,23.9,29.0,0,0
2017-12-07 18:05:00,4.5,2.0,4.5,82.0,1.7,3.2,7.2,272.106732047786,0.0,0.0,995.0,23.9,29.0,0,0
2017-12-07 18:10:00,4.4,0.9,4.4,81.8,1.6,4.8,10.7,271.680984514105,0.0,0.0,995.2,23.8,29.0,0,0
2017-12-07 18:15:00,4.4,1.1,4.4,81.6,1.5,4.2,10.7,279.885784963957,0.0,0.0,995.1,23.8,29.0,0,0
2017-12-07 18:20:00,4.2,1.2,4.2,81.0,1.3,3.9,8.9,279.500275091476,0.0,0.0,995.0,23.7,29.0,0,0
2017-12-07 18:25:00,4.1,1.3,4.1,81.0,1.2,3.5,8.0,283.338507892645,0.0,0.0,995.1,23.7,29.0,0,0
2017-12-07 18:30:00,4.1,1.6,4.1,81.3,1.1,3.1,7.6,280.313470400816,0.0,0.0,995.4,23.6,29.0,0,0
2017-12-07 18:35:00,4.0,1.2,4.0,82.0,1.2,3.4,7.6,277.179843206373,0.0,0.0,995.6,23.6,29.8,0,0
2017-12-07 18:40:00,3.9,1.5,3.9,82.1,1.1,2.9,6.7,278.873961137261,0.0,0.0,995.7,23.6,30.0,0,0
2017-12-07 18:45:00,3.8,1.5,3.8,83.0,1.2,2.9,6.7,273.05582339308,0.0,0.0,995.9,23.5,30.0,0,0
2017-12-07 18:50:00,3.8,1.4,3.8,83.0,1.2,2.7,6.3,272.295297232044,0.0,0.0,996.0,23.5,30.0,0,0
2017-12-07 18:55:00,3.7,1.8,3.7,83.4,1.2,2.6,8.5,273.349891555443,0.0,0.0,996.1,23.5,30.0,0,0
2017-12-07 19:00:00,3.8,1.7,3.8,84.0,1.3,2.5,8.5,277.343265385738,0.2,0.0,996.2,23.5,30.0,0,0
2017-12-07 19:05:00,3.8,1.0,3.8,84.9,1.5,3.3,7.6,265.642577554998,0.0,0.0,996.3,23.5,30.0,0,0
2017-12-07 19:10:00,3.7,0.5,3.7,86.0,1.5,4.1,8.9,279.302874298759,0.2,1.3,996.5,23.4,30.0,0,0
2017-12-07 19:15:00,3.4,0.5,3.4,86.2,1.3,3.4,8.9,284.06758180144,0.2,2.5,996.6,23.4,30.0,0,0
2017-12-07 19:20:00,3.1,0.1,3.1,86.9,1.1,3.6,8.9,276.690302505852,0.2,2.1,996.4,23.4,30.0,0,0
2017-12-07 19:25:00,2.9,0.5,2.9,87.9,1.1,3.0,8.9,280.492289075478,0.0,1.8,996.4,23.4,30.0,0,0
2017-12-07 19:30:00,2.8,1.0,2.8,88.2,1.0,2.1,8.9,272.762963053243,0.0,1.1,996.4,23.4,30.0,0,0
2017-12-07 19:35:00,2.7,0.2,2.7,88.1,1.0,2.8,7.2,278.142254861635,0.0,0.6,996.3,23.4,30.0,0,0
2017-12-07 19:40:00,2.7,1.1,2.7,88.0,0.9,2.0,7.2,277.89626014668,0.0,0.0,996.3,23.4,30.0,0,0
2017-12-07 19:45:00,2.7,1.3,2.7,88.0,0.9,1.8,4.0,275.494625198237,0.0,0.0,996.3,23.4,30.0,0,0
2017-12-07 19:50:00,2.7,0.9,2.7,88.0,0.9,2.2,4.9,281.033597628072,0.0,0.0,996.5,23.4,30.0,0,0
2017-12-07 19:55:00,2.7,1.1,2.7,88.0,0.9,2.0,4.9,289.296416353092,0.0,0.0,996.7,23.4,30.0,0,0
2017-12-07 20:00:00,2.7,-0.9,2.7,88.0,0.9,4.2,8.9,288.061543653608,0.0,0.0,996.6,23.4,30.0,0,0
2017-12-07 20:05:00,2.6,-0.3,2.6,88.0,0.8,3.2,8.9,297.330888872926,0.0,0.0,996.7,23.4,30.0,0,0
2017-12-07 20:10:00,2.5,0.7,2.5,88.5,0.8,2.1,7.6,287.991454110862,0.0,0.0,996.5,23.4,30.0,0,0
2017-12-07 20:15:00,2.4,0.3,2.4,89.0,0.8,2.4,5.8,299.600558758935,0.2,0.0,996.7,23.3,30.0,0,0
2017-12-07 20:20:00,2.3,-0.7,2.3,89.0,0.7,3.4,8.5,289.754950485673,0.0,0.0,996.8,23.3,30.0,0,0
2017-12-07 20:25:00,2.4,-1.0,2.4,89.3,0.8,3.8,8.5,294.627186829654,0.0,0.0,996.9,23.3,30.0,0,0
2017-12-07 20:30:00,2.3,-0.3,2.3,89.0,0.7,2.9,8.0,270.675086536974,0.0,0.0,996.9,23.3,30.0,0,0
2017-12-07 20:35:00,2.3,0.2,2.3,88.3,0.5,2.4,6.3,291.624485879684,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 20:40:00,2.3,-0.4,2.3,88.0,0.5,2.8,5.8,290.891935675928,0.0,0.0,996.8,23.3,30.0,0,0
2017-12-07 20:45:00,2.3,-0.7,2.3,88.0,0.5,3.4,6.7,302.279650628518,0.0,0.0,997.0,23.3,30.0,0,0
2017-12-07 20:50:00,2.3,-1.4,2.3,88.0,0.6,4.4,13.0,297.196339775463,0.2,0.0,996.9,23.3,30.0,0,0
2017-12-07 20:55:00,2.3,-0.6,2.3,88.0,0.5,3.2,13.0,297.597677963589,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 21:00:00,2.2,-0.3,2.2,88.3,0.5,2.7,8.0,281.277937789615,0.0,0.0,996.4,23.3,30.0,0,0
2017-12-07 21:05:00,2.1,1.0,2.1,89.0,0.5,1.5,6.3,292.413596110136,0.0,0.0,996.2,23.2,30.0,0,0
2017-12-07 21:10:00,2.1,1.7,2.1,89.0,0.4,1.0,4.5,283.983455994051,0.0,0.0,996.3,23.2,30.0,0,0
2017-12-07 21:15:00,2.0,1.5,2.0,89.0,0.4,1.1,2.7,284.372081562505,0.0,0.0,996.5,23.2,30.0,0,0
2017-12-07 21:20:00,2.0,1.4,2.0,89.0,0.4,1.3,3.1,299.247252143258,0.0,0.0,996.6,23.2,30.0,0,0
2017-12-07 21:25:00,2.0,0.8,2.0,89.0,0.4,1.7,3.6,328.39530080699,0.0,0.0,996.9,23.2,30.0,0,0
2017-12-07 21:30:00,2.1,0.4,2.1,89.0,0.5,2.0,3.6,318.145192158923,0.0,0.0,997.0,23.3,30.0,0,0
2017-12-07 21:35:00,2.1,0.8,2.1,89.0,0.5,1.8,4.5,286.284572367563,0.0,0.0,996.8,23.3,30.0,0,0
2017-12-07 21:40:00,2.2,1.6,2.2,88.9,0.5,1.3,4.5,287.908145208589,0.0,0.0,996.7,23.3,30.0,0,0
2017-12-07 21:45:00,2.2,2.1,2.2,88.0,0.4,0.8,3.1,302.369851500634,0.0,0.0,996.7,23.3,30.0,0,0
2017-12-07 21:50:00,2.2,1.9,2.2,88.0,0.4,1.1,2.2,313.017558339391,0.0,0.0,996.7,23.3,30.0,0,0
2017-12-07 21:55:00,2.2,1.6,2.2,88.0,0.4,1.4,3.6,292.519663721854,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:00:00,2.2,1.6,2.2,88.0,0.5,1.3,3.6,302.404413520795,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:05:00,2.3,1.3,2.3,88.0,0.5,1.6,4.9,288.975946609972,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:10:00,2.3,0.2,2.3,88.0,0.5,2.3,4.9,297.41071006783,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:15:00,2.3,0.8,2.3,88.0,0.6,1.9,5.4,286.939079620511,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:20:00,2.4,-0.1,2.4,88.0,0.6,2.7,5.8,297.103116279163,0.2,0.0,996.6,23.3,30.0,0,0
2017-12-07 22:25:00,2.3,0.3,2.3,88.0,0.5,2.3,6.3,284.771836752322,0.0,0.0,996.7,23.3,30.0,0,0
2017-12-07 22:30:00,2.2,-0.5,2.2,88.3,0.5,2.9,8.0,280.605267453245,0.2,0.3,996.6,23.3,30.0,0,0
2017-12-07 22:35:00,2.0,-0.3,2.0,89.0,0.4,2.5,8.0,296.98300250494,0.0,1.0,996.6,23.3,30.0,0,0
2017-12-07 22:40:00,1.9,-0.5,1.9,89.5,0.4,2.5,5.8,290.587335372768,0.0,1.0,996.6,23.3,30.0,0,0
2017-12-07 22:45:00,1.9,-0.2,1.9,90.0,0.4,2.2,4.5,293.040318248963,0.2,1.0,996.6,23.3,30.0,0,0
2017-12-07 22:50:00,1.9,-0.1,1.9,90.0,0.4,2.2,5.8,283.264523881301,0.0,1.0,996.7,23.3,30.0,0,0
2017-12-07 22:55:00,1.7,0.3,1.7,90.0,0.3,1.9,5.8,281.884096209969,0.0,1.0,996.8,23.3,30.0,0,0
2017-12-07 23:00:00,1.6,-0.5,1.6,90.2,0.2,2.3,5.4,283.572132174938,0.0,0.6,996.8,23.3,30.0,0,0
2017-12-07 23:05:00,1.5,-0.1,1.5,90.7,0.2,1.9,5.4,285.911681714332,0.2,0.0,996.9,23.3,30.0,0,0
2017-12-07 23:10:00,1.5,0.2,1.5,91.0,0.2,1.7,4.0,263.603162246128,0.0,0.0,996.8,23.3,30.0,0,0
2017-12-07 23:15:00,1.4,0.4,1.4,91.0,0.1,1.5,3.6,267.222512860196,0.0,0.0,996.6,23.3,30.0,0,0
2017-12-07 23:20:00,1.3,-1.0,1.3,91.8,0.1,2.5,5.8,271.981719992579,0.2,0.8,996.5,23.3,30.0,0,0
2017-12-07 23:25:00,1.4,-1.0,1.4,92.0,0.2,2.6,7.2,261.800372847397,0.0,1.0,996.3,23.3,30.0,0,0
2017-12-07 23:30:00,1.5,-0.4,1.5,92.0,0.3,2.1,7.2,269.947771368029,0.2,1.0,996.3,23.3,30.0,0,0
2017-12-07 23:35:00,1.6,-0.6,1.6,92.0,0.4,2.3,5.4,271.653864911827,0.0,1.0,996.3,23.3,30.0,0,0
2017-12-07 23:40:00,1.7,-0.6,1.7,92.0,0.5,2.4,5.4,272.916515193726,0.0,1.0,996.3,23.3,30.6,0,0
2017-12-07 23:45:00,1.8,-0.6,1.8,91.9,0.6,2.5,5.8,296.38193877526,0.2,0.9,996.4,23.3,30.6,0,0
2017-12-07 23:50:00,1.8,-0.7,1.8,91.0,0.5,2.5,5.8,289.735286940254,0.0,0.8,996.4,23.3,30.6,0,0
2017-12-07 23:55:00,1.9,0.4,1.9,91.0,0.6,1.9,5.4,293.913598233543,0.0,0.8,996.4,23.3,30.8,0,0
