Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-18 14:50:00,15.9,15.9,15.9,63.0,8.9,0.9,2.2,156.099271322522,0.0,0.0,996.3,24.2,38.0,215.657718120805,1.6
2019-05-18 14:55:00,16.0,16.0,16.0,63.0,9.0,0.9,2.2,163.633987548446,0.0,0.0,996.3,24.3,38.0,186.798657718121,1.34362416107383
2019-05-18 15:00:00,16.0,16.0,16.0,62.5,8.9,0.7,2.2,201.228489596556,0.0,0.0,996.3,24.3,38.0,157.58940397351,1.2523178807947
2019-05-18 15:05:00,16.0,16.0,16.0,62.4,8.8,0.4,2.2,210.381418104919,0.0,0.0,996.3,24.2,38.0,144.657718120805,1.23154362416107
2019-05-18 15:10:00,16.0,16.0,16.0,63.0,8.9,1.5,3.1,126.376268743864,0.0,0.0,996.3,24.2,38.0,130.873333333333,1.15733333333333
2019-05-18 15:15:00,15.8,15.8,15.8,63.7,9.0,1.3,3.1,126.547362159124,0.0,0.0,996.3,24.2,38.0,111.268456375839,0.961073825503356
2019-05-18 15:20:00,15.7,15.7,15.7,64.0,8.9,1.1,3.6,134.762526517037,0.0,0.0,996.3,24.1,38.0,93.86,0.911999999999998
2019-05-18 15:25:00,15.6,15.6,15.6,64.6,8.9,1.4,3.6,131.291989365906,0.0,0.0,996.3,24.1,38.0,86.6979865771812,0.728859060402686
2019-05-18 15:30:00,15.4,15.4,15.4,65.3,8.9,1.1,3.1,126.670228170786,0.0,0.0,996.4,24.0,38.0,79.1812080536913,0.824161073825504
2019-05-18 15:35:00,15.3,15.3,15.3,66.0,9.0,0.9,3.1,140.815847875866,0.0,0.0,996.4,24.0,38.0,67.8724832214765,0.683221476510066
2019-05-18 15:40:00,15.3,15.3,15.3,66.0,9.0,1.4,2.7,148.448965870447,0.0,0.0,996.5,24.0,38.0,52.3933333333333,0.250666666666667
2019-05-18 15:45:00,15.2,15.2,15.2,66.2,9.0,1.1,3.1,151.206245148146,0.0,0.0,996.4,23.9,38.0,42.96,0
2019-05-18 15:50:00,15.2,15.2,15.2,67.0,9.1,1.2,3.1,155.149859099174,0.0,0.0,996.5,23.8,38.0,36.1324503311258,0
2019-05-18 15:55:00,15.1,15.1,15.1,67.2,9.1,1.9,4.0,139.632207068596,0.0,0.0,996.5,23.8,38.2,30.8791946308725,0
2019-05-18 16:00:00,14.9,14.9,14.9,68.0,9.1,1.3,4.0,130.415976851833,0.0,0.0,996.5,23.7,38.6,27.1275167785235,0
2019-05-18 16:05:00,14.8,14.8,14.8,68.8,9.2,1.0,2.2,137.777907245103,0.0,0.0,996.5,23.7,38.6,24.9463087248322,0
2019-05-18 16:10:00,14.8,14.8,14.8,69.0,9.1,1.3,2.7,166.975738744913,0.0,0.0,996.5,23.7,39.0,18.751677852349,0
2019-05-18 16:15:00,14.7,14.7,14.7,69.0,9.1,1.4,3.1,174.147189324648,0.0,0.0,996.6,23.7,39.0,13.8933333333333,0
2019-05-18 16:20:00,14.7,14.7,14.7,69.0,9.1,1.3,3.1,174.082459346416,0.0,0.0,996.5,23.6,38.4,13.006711409396,0
2019-05-18 16:25:00,14.7,14.7,14.7,69.0,9.0,0.7,3.1,194.876181661898,0.0,0.0,996.5,23.6,39.0,17.0872483221477,0
2019-05-18 16:30:00,14.7,14.7,14.7,68.3,8.9,1.2,2.7,215.182336876232,0.0,0.0,996.6,23.6,38.6,21.738255033557,0
2019-05-18 16:35:00,14.7,14.7,14.7,68.2,8.9,0.7,2.7,222.083343323097,0.0,0.0,996.6,23.5,39.0,26.2866666666667,0
2019-05-18 16:40:00,14.7,14.7,14.7,69.0,9.0,0.8,1.8,253.255909779919,0.0,0.0,996.6,23.5,38.6,29.4933333333333,0
2019-05-18 16:45:00,14.6,14.6,14.6,69.8,9.2,0.8,1.8,261.44681800769,0.0,0.0,996.6,23.5,39.0,30,0
2019-05-18 16:50:00,14.6,14.6,14.6,70.3,9.2,1.1,3.6,284.345412832892,0.0,0.0,996.6,23.5,39.0,29.9731543624161,0
2019-05-18 16:55:00,14.5,14.5,14.5,70.9,9.3,0.9,3.6,249.708174141175,0.0,0.0,996.7,23.4,39.0,28,0
2019-05-18 17:00:00,14.4,14.4,14.4,71.0,9.2,0.4,2.7,253.188861872221,0.0,0.0,996.8,23.3,39.0,28,0
2019-05-18 17:05:00,14.4,14.4,14.4,70.3,9.0,0.7,1.8,262.694366610561,0.0,0.0,996.8,23.3,39.0,28,0
2019-05-18 17:10:00,14.3,14.3,14.3,70.0,8.9,0.4,1.8,273.941457303444,0.0,0.0,996.9,23.3,39.0,28.1610738255034,0
2019-05-18 17:15:00,14.2,14.2,14.2,70.2,8.9,0.8,1.8,283.868008694875,0.0,0.0,996.9,23.3,39.0,31.3691275167785,0
2019-05-18 17:20:00,14.1,14.1,14.1,70.0,8.7,0.6,1.8,288,0.0,0.0,996.9,23.2,39.0,34.8389261744966,0
2019-05-18 17:25:00,14.1,14.1,14.1,70.0,8.7,0.3,1.8,288,0.0,0.0,996.9,23.2,39.0,38.3933333333333,0
2019-05-18 17:30:00,14.0,14.0,14.0,70.0,8.6,0.2,1.3,288,0.0,0.0,997.0,23.3,39.0,40,0
2019-05-18 17:35:00,14.0,14.0,14.0,70.0,8.6,0.5,1.3,288,0.0,0.0,997.0,23.3,39.0,41.2885906040268,0
2019-05-18 17:40:00,14.0,14.0,14.0,69.8,8.6,0.6,1.3,288.995304694278,0.0,0.0,997.0,23.3,39.0,43.2348993288591,0
2019-05-18 17:45:00,14.0,14.0,14.0,69.0,8.4,0.4,1.3,289.56589311651,0.0,0.0,997.0,23.3,39.0,45.52,0
2019-05-18 17:50:00,14.0,14.0,14.0,69.0,8.4,0.6,1.8,293.747291978006,0.0,0.0,997.0,23.3,39.0,45.8933333333333,0
2019-05-18 17:55:00,14.0,14.0,14.0,69.0,8.4,0.5,1.8,309.140338814507,0.0,0.0,997.1,23.3,38.6,44,0
2019-05-18 18:00:00,14.0,14.0,14.0,68.8,8.3,0.7,1.8,299.418134332436,0.0,0.0,997.1,23.3,39.0,44,0
2019-05-18 18:05:00,14.0,14.0,14.0,69.6,8.5,0.9,1.8,296.332426224496,0.0,0.0,997.1,23.3,38.0,43.006711409396,0
2019-05-18 18:10:00,14.0,14.0,14.0,70.0,8.6,0.8,1.8,300.937178970131,0.0,0.0,997.1,23.2,38.0,41.0728476821192,0
2019-05-18 18:15:00,14.0,14.0,14.0,70.0,8.6,0.6,1.8,304.232602570622,0.0,0.0,997.2,23.2,38.2,39.3825503355705,0
2019-05-18 18:20:00,13.9,13.9,13.9,70.3,8.6,1.2,2.7,316.871254167386,0.0,0.0,997.2,23.1,38.2,37.68,0
2019-05-18 18:25:00,13.9,13.9,13.9,73.2,9.2,1.7,3.1,332.694284950461,0.0,0.0,997.3,23.1,39.0,33.8724832214765,0
2019-05-18 18:30:00,13.9,13.9,13.9,76.0,9.8,1.4,3.1,341.25479878862,0.0,0.0,997.3,22.8,39.8,31.7248322147651,0
2019-05-18 18:35:00,13.8,13.8,13.8,77.4,9.9,1.0,2.7,353.937521937185,0.0,0.0,997.3,22.7,40.0,29.3154362416107,0
2019-05-18 18:40:00,13.7,13.7,13.7,78.0,9.9,1.4,2.2,1.36643932466789,0.0,0.0,997.3,22.6,40.0,26.6711409395973,0
2019-05-18 18:45:00,13.5,13.5,13.5,78.5,9.8,1.3,2.2,2.42101745500869,0.0,0.0,997.4,22.6,40.6,24.96,0
2019-05-18 18:50:00,13.3,13.3,13.3,79.0,9.7,1.1,2.2,13.5030341528935,0.0,0.0,997.4,22.6,40.8,21.7785234899329,0
2019-05-18 18:55:00,13.2,13.2,13.2,79.0,9.6,1.0,2.7,333.533973133673,0.0,0.0,997.5,22.5,41.0,19.8322147651007,0
2019-05-18 19:00:00,13.1,13.1,13.1,79.0,9.6,0.8,2.7,0.818189848455376,0.0,0.0,997.5,22.5,41.0,18.6107382550336,0
2019-05-18 19:05:00,13.1,13.1,13.1,79.0,9.5,0.4,2.2,44,0.0,0.0,997.6,22.6,41.0,17.96,0
2019-05-18 19:10:00,13.0,13.0,13.0,79.2,9.5,0.5,1.3,43.2000191284356,0.0,0.0,997.6,22.6,41.0,16,0
2019-05-18 19:15:00,13.0,13.0,13.0,79.0,9.5,0.7,1.8,23.9150069288451,0.0,0.0,997.6,22.7,41.0,15.04,0
2019-05-18 19:20:00,13.0,13.0,13.0,79.0,9.4,1.0,2.2,11.4895961758308,0.0,0.0,997.6,22.7,40.6,13.4266666666667,0
2019-05-18 19:25:00,12.9,12.9,12.9,80.0,9.6,0.9,2.2,15.0501599445753,0.0,0.0,997.6,22.7,40.8,11.738255033557,0
2019-05-18 19:30:00,12.9,12.9,12.9,80.0,9.5,0.4,2.2,14.9924815761612,0.0,0.0,997.7,22.7,41.0,9.83221476510067,0
2019-05-18 19:35:00,12.8,12.8,12.8,80.0,9.5,0.4,1.3,15,0.0,0.0,997.8,22.7,40.8,7.53691275167785,0
2019-05-18 19:40:00,12.8,12.8,12.8,80.0,9.5,0.6,1.8,12.4643143948369,0.0,0.0,997.8,22.8,40.4,5.93959731543624,0
2019-05-18 19:45:00,12.8,12.8,12.8,80.7,9.6,0.8,1.8,5,0.0,0.0,997.8,22.8,40.2,5,0
2019-05-18 19:50:00,12.8,12.8,12.8,80.9,9.6,0.9,1.8,349.643823872789,0.0,0.0,997.8,22.8,40.2,0.9,0
2019-05-18 19:55:00,12.7,12.7,12.7,81.0,9.5,1.0,1.8,4.62386929399941,0.0,0.0,997.9,22.7,41.0,0,0
2019-05-18 20:00:00,12.6,12.6,12.6,81.0,9.5,0.3,1.8,5,0.0,0.0,998.0,22.7,41.0,0,0
2019-05-18 20:05:00,12.6,12.6,12.6,81.3,9.5,0.6,1.3,1.96650144184751,0.0,0.0,998.0,22.7,41.0,0,0
2019-05-18 20:10:00,12.6,12.6,12.6,82.0,9.6,0.4,1.3,360,0.0,0.0,998.1,22.8,41.0,0,0
2019-05-18 20:15:00,12.6,12.6,12.6,82.0,9.6,0.4,1.3,360,0.0,0.0,998.1,22.8,41.0,0,0
2019-05-18 20:20:00,12.5,12.5,12.5,82.0,9.5,0.4,0.9,360,0.0,0.0,998.2,22.8,41.0,0,0
2019-05-18 20:25:00,12.5,12.5,12.5,82.0,9.5,0.3,0.9,360,0.0,0.0,998.2,22.8,40.8,0,0
2019-05-18 20:30:00,12.4,12.4,12.4,82.0,9.5,0.4,0.9,360,0.0,0.0,998.1,22.8,40.0,0,0
2019-05-18 20:35:00,12.4,12.4,12.4,82.0,9.4,0.4,1.3,360,0.0,0.0,998.2,22.8,40.4,0,0
2019-05-18 20:40:00,12.4,12.4,12.4,82.0,9.4,0.3,1.3,360,0.0,0.0,998.1,22.8,40.2,0,0
2019-05-18 20:45:00,12.4,12.4,12.4,82.0,9.4,0.1,0.9,360,0.0,0.0,998.2,22.8,40.0,0,0
2019-05-18 20:50:00,12.4,12.4,12.4,82.2,9.4,0.0,0.4,0,0.0,0.0,998.1,22.9,40.0,0,0
2019-05-18 20:55:00,12.4,12.4,12.4,82.0,9.4,0.0,0.0,0,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:00:00,12.3,12.3,12.3,82.0,9.4,0.0,0.4,360,0.0,0.0,998.1,22.9,40.0,0,0
2019-05-18 21:05:00,12.3,12.3,12.3,83.0,9.5,0.0,0.4,360,0.0,0.0,998.1,22.9,40.0,0,0
2019-05-18 21:10:00,12.3,12.3,12.3,83.0,9.5,0.2,0.9,360,0.0,0.0,998.1,22.9,40.0,0,0
2019-05-18 21:15:00,12.3,12.3,12.3,83.0,9.5,0.4,0.9,360,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:20:00,12.3,12.3,12.3,83.0,9.5,0.0,0.9,360,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:25:00,12.3,12.3,12.3,83.0,9.5,0.4,0.9,360,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:30:00,12.4,12.4,12.4,83.0,9.6,0.4,0.9,360,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:35:00,12.4,12.4,12.4,83.8,9.7,0.4,0.9,360,0.0,0.0,998.2,22.9,40.0,0,0
2019-05-18 21:40:00,12.4,12.4,12.4,84.0,9.7,0.5,1.3,360,0.0,0.0,998.3,22.9,40.2,0,0
2019-05-18 21:45:00,12.3,12.3,12.3,84.0,9.7,0.4,1.3,360,0.0,0.0,998.3,22.9,40.2,0,0
2019-05-18 21:50:00,12.3,12.3,12.3,84.0,9.7,0.4,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 21:55:00,12.3,12.3,12.3,84.0,9.7,0.3,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:00:00,12.2,12.2,12.2,84.0,9.6,0.2,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:05:00,12.2,12.2,12.2,84.0,9.6,0.3,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:10:00,12.2,12.2,12.2,84.0,9.6,0.3,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:15:00,12.2,12.2,12.2,84.0,9.5,0.3,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:20:00,12.2,12.2,12.2,84.0,9.5,0.4,0.9,360,0.0,0.0,998.3,22.9,41.0,0,0
2019-05-18 22:25:00,12.1,12.1,12.1,84.0,9.5,0.4,0.9,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:30:00,12.1,12.1,12.1,84.0,9.5,0.1,0.9,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:35:00,12.1,12.1,12.1,84.0,9.4,0.1,0.4,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:40:00,12.0,12.0,12.0,84.0,9.4,0.3,1.3,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:45:00,11.9,11.9,11.9,84.9,9.5,0.5,1.3,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:50:00,11.9,11.9,11.9,85.0,9.4,0.1,1.3,360,0.0,0.0,998.4,22.9,41.0,0,0
2019-05-18 22:55:00,11.8,11.8,11.8,85.0,9.4,0.4,0.9,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:00:00,11.8,11.8,11.8,85.0,9.3,0.1,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:05:00,11.7,11.7,11.7,85.1,9.3,0.1,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:10:00,11.6,11.6,11.6,86.0,9.4,0.5,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:15:00,11.6,11.6,11.6,86.0,9.3,0.1,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:20:00,11.5,11.5,11.5,86.0,9.2,0.3,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:25:00,11.4,11.4,11.4,86.0,9.2,0.3,0.9,360,0.0,0.0,998.4,22.8,41.0,0,0
2019-05-18 23:30:00,11.4,11.4,11.4,86.5,9.2,0.7,1.3,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:35:00,11.3,11.3,11.3,86.8,9.2,0.4,1.3,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:40:00,11.3,11.3,11.3,87.0,9.2,0.4,0.9,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:45:00,11.3,11.3,11.3,87.0,9.2,0.4,0.9,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:50:00,11.2,11.2,11.2,87.0,9.1,0.3,0.9,360,0.0,0.0,998.5,22.8,41.0,0,0
2019-05-18 23:55:00,11.1,11.1,11.1,87.0,9.1,0.6,1.3,360,0.0,0.0,998.5,22.8,41.0,0,0
