Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-31 15:05:00,12.7,12.7,12.7,85.0,10.2,4.6,9.4,226.409901389058,0.0,0.0,986.6,22.1,45.0,69.1258278145695,0.620529801324504
2020-01-31 15:10:00,12.7,12.7,12.7,85.0,10.2,4.7,11.2,224.717788788392,0.0,0.0,986.6,22.1,45.0,73.5302013422819,0.58255033557047
2020-01-31 15:15:00,12.7,12.7,12.7,85.0,10.2,4.6,11.2,223.585587961957,0.0,0.0,986.6,22.2,45.0,72.0733333333333,0.617999999999999
2020-01-31 15:20:00,12.7,12.7,12.7,85.0,10.2,5.3,10.3,223.050148730552,0.0,0.0,986.3,22.4,45.0,88.0068027210884,0.506122448979592
2020-01-31 15:25:00,12.8,12.8,12.8,84.5,10.2,4.9,10.3,223.633411175663,0.0,0.0,986.2,22.6,45.0,77.8389261744966,0.583221476510068
2020-01-31 15:30:00,12.8,12.8,12.8,84.0,10.2,5.2,9.8,223.292035446816,0.0,0.0,986.0,22.9,44.6,77.006711409396,0.575838926174496
2020-01-31 15:35:00,12.9,12.9,12.9,84.0,10.2,5.0,9.4,222.713024949612,0.0,0.0,986.0,23.1,44.0,69.248322147651,0.42751677852349
2020-01-31 15:40:00,12.9,12.9,12.9,84.0,10.3,5.4,9.8,227.723403603628,0.0,0.0,985.9,23.4,44.0,59.3825503355705,0.357718120805369
2020-01-31 15:45:00,12.9,12.9,12.9,84.0,10.3,5.4,11.2,223.094540917602,0.0,0.0,985.9,23.5,44.0,53.0939597315436,0.193288590604027
2020-01-31 15:50:00,12.9,12.9,12.9,84.0,10.3,4.8,11.2,221.065129946932,0.0,0.0,985.8,23.7,44.0,51.241610738255,0.0704697986577181
2020-01-31 15:55:00,12.9,12.9,12.9,84.0,10.3,5.4,10.3,221.879345307475,0.0,0.0,985.6,23.8,44.0,57.3825503355705,0.268456375838926
2020-01-31 16:00:00,12.9,12.9,12.9,84.0,10.3,5.2,10.3,222.159247441426,0.0,0.0,985.6,23.9,43.2,46.0596026490066,0
2020-01-31 16:05:00,12.9,12.9,12.9,84.0,10.3,4.9,9.8,217.92107858673,0.0,0.0,985.5,24.0,44.0,33.5430463576159,0
2020-01-31 16:10:00,12.9,12.9,12.9,84.0,10.2,4.9,9.8,220.48186475371,0.0,0.0,985.5,24.1,44.0,30.9337748344371,0
2020-01-31 16:15:00,12.9,12.9,12.9,84.0,10.2,5.8,9.8,223.172212636353,0.0,0.0,985.6,24.2,43.2,26.3245033112583,0
2020-01-31 16:20:00,12.9,12.9,12.9,84.0,10.2,5.3,9.8,223.321888835994,0.0,0.0,985.6,24.2,43.0,22.1140939597315,0
2020-01-31 16:25:00,12.9,12.9,12.9,84.0,10.2,5.5,9.8,222.42217826144,0.0,0.0,985.7,24.2,43.0,15.4026845637584,0
2020-01-31 16:30:00,12.9,12.9,12.9,84.0,10.2,5.1,9.4,225.270325953589,0.0,0.0,985.7,24.2,43.0,9.89261744966443,0
2020-01-31 16:35:00,12.9,12.9,12.9,84.0,10.2,5.1,9.4,228.586331372024,0.0,0.0,985.7,24.3,43.0,6.31543624161074,0
2020-01-31 16:40:00,12.9,12.9,12.9,83.8,10.2,4.4,9.4,230.475145469243,0.0,0.0,985.8,24.3,43.0,4.63758389261745,0
2020-01-31 16:45:00,12.9,12.9,12.9,84.0,10.2,4.1,9.8,229.386853386724,0.0,0.0,985.7,24.3,43.0,0,0
2020-01-31 16:50:00,12.8,12.8,12.8,83.7,10.1,5.0,10.7,226.912104294747,0.0,0.0,985.8,24.3,43.0,0,0
2020-01-31 16:55:00,12.8,12.8,12.8,84.0,10.2,4.4,10.7,230.858986678569,0.0,0.0,985.8,24.3,43.0,0,0
2020-01-31 17:00:00,12.8,12.8,12.8,84.0,10.1,4.0,9.4,223.007351226359,0.0,0.0,985.8,24.3,43.0,0,0
2020-01-31 17:05:00,12.8,12.8,12.8,84.0,10.1,3.7,9.4,221.685144249564,0.0,0.0,985.9,24.3,43.0,0,0
2020-01-31 17:10:00,12.7,12.7,12.7,84.0,10.1,3.9,8.5,228.310737561592,0.0,0.0,985.9,24.3,43.0,0,0
2020-01-31 17:15:00,12.7,12.7,12.7,84.0,10.1,3.6,8.5,231.479995294945,0.0,0.0,986.0,24.3,43.0,0,0
2020-01-31 17:20:00,12.7,12.7,12.7,84.1,10.1,4.2,8.0,225.82122851408,0.0,0.0,985.9,24.3,43.0,0,0
2020-01-31 17:25:00,12.7,12.7,12.7,85.0,10.2,3.8,8.9,228.628403758844,0.0,0.0,985.8,24.3,42.8,0,0
2020-01-31 17:30:00,12.6,12.6,12.6,85.0,10.2,3.4,8.9,233.9176625392,0.0,0.0,985.7,24.3,42.0,0,0
2020-01-31 17:35:00,12.6,12.6,12.6,85.0,10.1,4.4,8.5,233.019114151005,0.0,0.0,985.7,24.2,42.2,0,0
2020-01-31 17:40:00,12.6,12.6,12.6,85.0,10.1,3.2,8.5,224.939387448111,0.0,0.0,985.8,24.2,43.0,0,0
2020-01-31 17:45:00,12.6,12.6,12.6,85.0,10.2,3.6,8.5,227.512789707743,0.0,0.0,985.7,24.2,42.4,0,0
2020-01-31 17:50:00,12.6,12.6,12.6,85.0,10.2,2.8,7.6,226.236868199004,0.0,0.0,985.7,23.9,42.0,0,0
2020-01-31 17:55:00,12.6,12.6,12.6,85.0,10.2,2.7,7.6,223.703836137699,0.0,0.0,985.7,23.6,42.2,0,0
2020-01-31 18:00:00,12.7,12.7,12.7,85.0,10.2,3.0,7.2,223.790065401925,0.0,0.0,985.6,23.3,43.0,0,0
2020-01-31 18:05:00,12.7,12.7,12.7,85.0,10.2,3.1,7.2,229.402444277066,0.0,0.0,985.6,23.1,43.0,0,0
2020-01-31 18:10:00,12.6,12.6,12.6,85.0,10.2,3.6,7.6,232.31130771264,0.0,0.0,985.7,22.9,43.0,0,0
2020-01-31 18:15:00,12.6,12.6,12.6,85.0,10.2,3.7,10.3,224.956406678402,0.0,0.0,985.7,22.8,43.0,0,0
2020-01-31 18:20:00,12.6,12.6,12.6,85.0,10.2,3.2,10.3,230.400811428476,0.0,0.0,985.8,22.7,43.4,0,0
2020-01-31 18:25:00,12.6,12.6,12.6,84.3,10.0,3.0,7.2,230.730259804267,0.0,0.0,985.7,22.8,44.0,0,0
2020-01-31 18:30:00,12.6,12.6,12.6,84.0,9.9,2.7,7.2,220.724776699169,0.0,0.0,985.7,22.9,43.4,0,0
2020-01-31 18:35:00,12.6,12.6,12.6,84.0,9.9,3.5,7.6,222.115016858992,0.0,0.0,985.6,23.0,43.0,0,0
2020-01-31 18:40:00,12.5,12.5,12.5,84.0,9.9,2.8,7.6,222.43433014618,0.0,0.0,985.6,23.1,43.0,0,0
2020-01-31 18:45:00,12.5,12.5,12.5,84.0,9.9,3.9,8.0,230.92400233597,0.0,0.0,985.5,23.2,43.0,0,0
2020-01-31 18:50:00,12.5,12.5,12.5,84.0,9.9,2.8,8.0,220.990288106251,0.0,0.0,985.4,23.2,43.0,0,0
2020-01-31 18:55:00,12.5,12.5,12.5,84.0,9.8,3.5,6.7,228.02492641489,0.0,0.0,985.4,23.2,43.0,0,0
2020-01-31 19:00:00,12.4,12.4,12.4,84.0,9.8,3.4,7.2,222.898745509785,0.0,0.0,985.3,23.3,43.0,0,0
2020-01-31 19:05:00,12.4,12.4,12.4,84.0,9.8,3.1,7.2,226.487061923123,0.0,0.0,985.4,23.3,43.0,0,0
2020-01-31 19:10:00,12.4,12.4,12.4,84.0,9.8,3.4,8.5,220.802649910503,0.0,0.0,985.3,23.3,43.0,0,0
2020-01-31 19:15:00,12.4,12.4,12.4,84.0,9.7,3.3,8.5,223.348958764096,0.0,0.0,985.2,23.3,43.0,0,0
2020-01-31 19:20:00,12.3,12.3,12.3,84.0,9.7,4.0,8.9,223.849596258632,0.0,0.0,985.2,23.3,43.0,0,0
2020-01-31 19:25:00,12.3,12.3,12.3,84.0,9.7,2.8,8.9,227.528496802326,0.0,0.0,985.2,23.3,43.0,0,0
2020-01-31 19:30:00,12.3,12.3,12.3,84.7,9.8,2.9,6.3,225.454963363439,0.0,0.0,985.4,23.3,43.0,0,0
2020-01-31 19:35:00,12.3,12.3,12.3,84.0,9.7,3.3,8.9,225.046152595355,0.0,0.0,985.3,23.3,42.4,0,0
2020-01-31 19:40:00,12.3,12.3,12.3,84.0,9.6,3.3,8.9,231.264440222903,0.0,0.0,985.3,23.3,42.6,0,0
2020-01-31 19:45:00,12.2,12.2,12.2,84.0,9.6,3.1,7.2,227.60226020882,0.0,0.0,985.4,23.3,42.2,0,0
2020-01-31 19:50:00,12.2,12.2,12.2,84.0,9.5,3.7,7.2,228.221707716761,0.0,0.0,985.6,23.3,42.2,0,0
2020-01-31 19:55:00,12.2,12.2,12.2,83.8,9.5,3.9,8.0,227.849010112879,0.0,0.0,985.6,23.3,42.0,0,0
2020-01-31 20:00:00,12.1,12.1,12.1,83.0,9.3,2.7,8.0,225.657928642312,0.0,0.0,985.6,23.3,42.0,0,0
2020-01-31 20:05:00,12.0,12.0,12.0,82.5,9.2,4.0,8.9,233.185330188114,0.0,0.0,985.5,23.2,42.0,0,0
2020-01-31 20:10:00,12.0,12.0,12.0,82.0,9.0,2.2,8.9,223.406640560066,0.0,0.0,985.5,23.2,42.0,0,0
2020-01-31 20:15:00,12.0,12.0,12.0,81.5,8.9,3.1,8.0,224.149072777602,0.0,0.0,985.5,23.2,42.0,0,0
2020-01-31 20:20:00,11.9,11.9,11.9,81.0,8.8,2.9,8.0,229.723166283455,0.0,0.0,985.3,23.2,42.0,0,0
2020-01-31 20:25:00,11.9,11.9,11.9,81.0,8.7,2.8,6.7,224.206914707902,0.0,0.0,985.2,23.2,42.0,0,0
2020-01-31 20:30:00,11.8,11.8,11.8,80.1,8.5,2.8,8.0,225.050239522756,0.0,0.0,985.2,23.2,42.0,0,0
2020-01-31 20:35:00,11.8,11.8,11.8,80.0,8.5,2.3,8.0,227.50123404071,0.0,0.0,985.2,23.2,42.0,0,0
2020-01-31 20:40:00,11.8,11.8,11.8,80.0,8.4,2.7,8.0,234.185764545392,0.0,0.0,985.2,23.2,42.0,0,0
2020-01-31 20:45:00,11.7,11.7,11.7,79.7,8.3,2.7,8.0,222.292761801643,0.0,0.0,985.4,23.2,42.0,0,0
2020-01-31 20:50:00,11.7,11.7,11.7,79.0,8.2,3.1,6.3,223.899333613103,0.0,0.0,985.4,23.2,42.0,0,0
2020-01-31 20:55:00,11.7,11.7,11.7,78.7,8.1,3.8,9.8,226.12557919693,0.0,0.0,985.3,23.2,42.0,0,0
2020-01-31 21:00:00,11.7,11.7,11.7,78.0,8.0,3.6,9.8,229.857192091057,0.0,0.0,985.2,23.2,42.0,0,0
2020-01-31 21:05:00,11.7,11.7,11.7,78.0,8.0,3.7,8.0,226.921893097213,0.0,0.0,985.1,23.1,42.0,0,0
2020-01-31 21:10:00,11.7,11.7,11.7,77.7,7.9,2.9,7.6,219.239744218082,0.0,0.0,985.0,23.1,42.0,0,0
2020-01-31 21:15:00,11.6,11.6,11.6,77.0,7.7,3.4,7.6,230.81766523842,0.0,0.0,985.1,23.1,42.0,0,0
2020-01-31 21:20:00,11.6,11.6,11.6,77.0,7.7,3.4,7.6,223.078666350529,0.0,0.0,985.2,23.1,42.0,0,0
2020-01-31 21:25:00,11.6,11.6,11.6,78.0,7.8,4.0,7.6,228.016985769259,0.0,0.0,985.0,23.1,42.0,0,0
2020-01-31 21:30:00,11.5,11.5,11.5,78.0,7.8,3.6,7.6,226.884563932509,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 21:35:00,11.4,11.4,11.4,78.0,7.7,4.1,9.4,230.94508723754,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 21:40:00,11.4,11.4,11.4,78.0,7.7,3.6,9.4,223.425685684213,0.0,0.0,984.8,23.1,42.0,0,0
2020-01-31 21:45:00,11.3,11.3,11.3,78.7,7.8,3.2,8.0,228.671116759355,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 21:50:00,11.3,11.3,11.3,79.0,7.8,3.2,8.0,226.779270434393,0.0,0.0,985.0,23.1,42.0,0,0
2020-01-31 21:55:00,11.3,11.3,11.3,79.0,7.8,2.9,8.0,233.250661670584,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:00:00,11.2,11.2,11.2,79.0,7.7,3.3,8.0,230.311550660254,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:05:00,11.2,11.2,11.2,79.0,7.7,3.3,8.0,224.463706093829,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:10:00,11.2,11.2,11.2,79.9,7.9,3.3,7.6,225.430507350638,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:15:00,11.2,11.2,11.2,80.0,7.9,3.3,7.6,218.52697969269,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:20:00,11.2,11.2,11.2,80.0,7.9,2.9,8.0,225.856857513794,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:25:00,11.2,11.2,11.2,80.0,7.9,3.4,9.4,225.20430207442,0.0,0.0,984.9,23.1,42.0,0,0
2020-01-31 22:30:00,11.2,11.2,11.2,80.0,7.9,3.4,9.4,228.895557251104,0.0,0.0,984.8,23.1,42.0,0,0
2020-01-31 22:35:00,11.2,11.2,11.2,80.0,7.8,3.1,7.2,226.617698497806,0.0,0.0,984.8,23.1,42.0,0,0
2020-01-31 22:40:00,11.2,11.2,11.2,80.0,7.8,3.2,6.7,228.672158937944,0.0,0.0,984.8,23.1,42.0,0,0
2020-01-31 22:45:00,11.1,11.1,11.1,80.6,7.9,2.3,6.3,228.573191144872,0.0,0.0,984.8,23.1,42.0,0,0
2020-01-31 22:50:00,11.1,11.1,11.1,81.0,7.9,2.8,7.2,225.419546943581,0.0,0.0,984.6,23.1,42.0,0,0
2020-01-31 22:55:00,11.0,11.0,11.0,81.0,7.9,3.3,7.2,225.885372741902,0.0,0.0,984.5,23.0,42.0,0,0
2020-01-31 23:00:00,11.0,11.0,11.0,81.0,7.9,3.0,7.6,223.564306588554,0.0,0.0,984.3,23.0,42.0,0,0
2020-01-31 23:05:00,11.0,11.0,11.0,81.0,7.8,3.7,8.5,225.681219044123,0.0,0.0,984.3,22.9,42.0,0,0
2020-01-31 23:10:00,10.9,10.9,10.9,81.6,7.9,3.2,8.9,228.056529845542,0.0,0.0,984.3,22.9,42.0,0,0
2020-01-31 23:15:00,10.9,10.9,10.9,82.0,8.0,2.8,8.9,221.809288929156,0.0,0.0,984.3,22.9,42.0,0,0
2020-01-31 23:20:00,10.9,10.9,10.9,82.0,7.9,3.0,5.4,219.792994100424,0.0,0.0,984.3,22.9,42.0,0,0
2020-01-31 23:25:00,10.9,10.9,10.9,82.0,7.9,4.2,8.5,226.279238513455,0.0,0.0,984.4,22.9,42.0,0,0
2020-01-31 23:30:00,10.9,10.9,10.9,82.0,7.9,3.7,8.9,225.148676334043,0.0,0.0,984.5,22.9,42.0,0,0
2020-01-31 23:35:00,10.9,10.9,10.9,82.0,7.9,2.8,8.9,221.718570644181,0.0,0.0,984.6,22.9,42.0,0,0
2020-01-31 23:40:00,10.9,10.9,10.9,82.0,7.9,3.9,8.0,229.910252830788,0.0,0.0,984.6,22.9,42.0,0,0
2020-01-31 23:45:00,10.9,10.9,10.9,82.0,7.9,3.6,8.0,227.16346784116,0.0,0.0,984.4,22.9,42.0,0,0
2020-01-31 23:50:00,10.8,10.8,10.8,82.0,7.9,3.5,8.0,228.249749972829,0.0,0.0,984.3,22.9,42.0,0,0
2020-01-31 23:55:00,10.8,10.8,10.8,82.0,7.9,3.8,7.6,221.365339112985,0.0,0.0,984.3,22.9,42.0,0,0
