Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-14 11:25:00,42.2436241610739,38.8050213869484,42.2436241610739,80.1744966442953,36.5779870989408,6.21476510067114,14,105.934364227465,0,0,29.9583959731544,276.194630872483,0.0000133499034919452,0.72751677852349,74.0791946308727,29
2017-02-14 11:30:00,42.3113333333335,39.3325046030197,42.3113333333335,80,36.5890517002634,5.47333333333333,13,119.970513121546,0,0,29.9576133333334,296.046666666667,0.0000103323390980226,0.858666666666668,74.2000000000001,29
2017-02-14 11:35:00,42.6530201342282,40.3217718749216,42.6530201342282,79.6711409395973,36.8169585679344,4.64429530201342,13,113.782031512972,0,0,29.9553892617449,313.093959731544,0.00000584864256224378,0.848322147651006,74.2194630872481,29
2017-02-14 11:40:00,43.1187919463086,40.9207659707297,43.1187919463086,78.5234899328859,36.9023519596469,4.54362416107383,10,122.938273584243,0,0,29.954067114094,246.194630872483,-0.00000226326742605586,0.851677852348993,74.2999999999999,28.2013422818792
2017-02-14 11:45:00,43.0746666666667,40.924190535344,43.0746666666667,78,36.6905387080876,4.6,10,118.946918263736,0,0,29.9555733333333,219.9,-0.00000923722183557182,0.845999999999998,74.3386666666667,28.0133333333333
2017-02-14 11:50:00,43.1406666666666,40.0853703497589,43.1406666666666,78,36.7546327207288,5.64666666666667,13,112.410559503671,0,0,29.9556133333334,271.92,-0.0000142584135065592,0.900000000000001,74.5,28
2017-02-14 11:55:00,43.1371621621623,40.3917758322991,43.1371621621623,78,36.7512294393552,5.13513513513514,13,110.441700006414,0,0,29.9544121621621,250.067567567568,-0.0000183202222796645,0.917567567567568,74.5,28
2017-02-14 12:00:00,43.3453333333334,40.8617356243802,43.3453333333334,77.9733333333333,36.9446662460201,5.04666666666667,12,127.587970512228,0,0,29.9536133333334,324.526666666667,-0.0000153120102713107,0.927333333333335,74.5386666666668,28
2017-02-14 12:05:00,43.6194630872483,40.4532841426013,43.6194630872483,77.5167785234899,37.0614657783478,5.85906040268456,12,132.722879201022,0,0,29.9529798657719,287.020134228188,-0.0000165556461677458,0.923489932885909,74.7000000000001,28
2017-02-14 12:10:00,43.1590604026846,39.695372224143,43.1590604026846,77.8389261744966,36.7198525727413,6.2751677852349,12,123.127080975831,0,0,29.9545771812081,250.570469798658,-0.0000125925315953898,0.899328859060405,74.7000000000001,28
2017-02-14 12:15:00,43.3201342281878,40.2664784040295,43.3201342281878,77.7046979865772,36.8323648384962,5.57046979865772,12,109.266502311485,0,0,29.954422818792,304.013422818792,-0.0000089317067198594,0.88255033557047,74.8986577181206,28
2017-02-14 12:20:00,43.4651006711409,40.5436646824292,43.4651006711409,77.1744966442953,36.7997448394398,5.6241610738255,11,135.479442944953,0,0,29.9541946308724,302.570469798658,-0.0000150094725620989,0.899328859060403,74.8999999999998,28
2017-02-14 12:25:00,43.5637583892618,41.4225506303997,43.5637583892618,77.3422818791946,36.9502196177265,4.71812080536913,11,114.932630356151,0,0,29.9526644295301,329.436241610738,-0.0000171576808690456,0.932214765100673,74.8999999999998,28
2017-02-14 12:30:00,43.7020134228188,41.3000325892801,43.7020134228188,77,36.9723569047364,4.91946308724832,11,121.529158124265,0,0,29.9507986577181,290,-0.0000202823654061219,0.902684563758389,74.8999999999998,28
2017-02-14 12:35:00,43.5813333333334,40.4997225270212,43.5813333333334,77,36.8553433633311,6.04666666666667,14,122.638046697843,0,0,29.9523466666667,215.94,-0.0000169094413874306,0.917333333333336,74.7813333333335,28
2017-02-14 12:40:00,43.4120805369127,39.8335221168413,43.4120805369127,77,36.6912310094695,6.58389261744966,14,124.172100834317,0,0,29.9514362416107,298.51677852349,-0.0000116515703635905,0.993288590604027,74.7000000000001,28
2017-02-14 12:45:00,43.5174496644295,40.2158001053745,43.5174496644295,77,36.7933998677344,6.1744966442953,14,125.347227648024,0,0,29.9515838926175,322.167785234899,-0.0000130283029925182,0.97785234899329,74.5805369127517,27.7986577181208
2017-02-14 12:50:00,43.9206666666667,42.0411449502102,43.9206666666667,76.32,36.9590235260049,4.33333333333333,11,120.304414255405,0,0,29.9525866666667,310.726666666667,-0.0000152443829057271,0.953333333333334,74.5,28
2017-02-14 12:55:00,44.2613333333334,41.2802837345737,44.2613333333334,76.0466666666667,37.1981552511187,5.78,10,124.115003536337,0,0,29.9544,226.206666666667,-0.0000197698885795359,0.913999999999999,74.6186666666668,28
2017-02-14 13:00:00,44.2546666666668,41.5633723379807,44.2546666666668,76.1666666666667,37.2315497109077,5.34,10,115.367399556752,0,0,29.9547866666666,281.393333333333,-0.0000115449612694803,0.951333333333335,74.7000000000001,28
2017-02-14 13:05:00,44.344966442953,42.3536848288855,44.344966442953,76,37.2636299281688,4.48322147651007,10,112.91073823883,0,0,29.9528523489932,275.523489932886,-0.0000121519518619817,0.934899328859062,74.8194630872481,28
2017-02-14 13:10:00,44.3046979865772,41.5487873675677,44.3046979865772,75.6577181208054,37.1095750857273,5.70469798657718,14,109.820104059149,0,0,29.9504093959731,196.785234899329,-0.000016927866986745,0.917449664429532,74.8999999999998,28
2017-02-14 13:15:00,43.9053691275168,42.4519803476553,43.9053691275168,76.6845637583893,37.0649954092358,3.8255033557047,14,109.984566208701,0,0,29.9489865771812,256.624161073826,-0.00000891356608974868,0.934228187919464,74.9395973154362,28
2017-02-14 13:20:00,44.4395973154362,42.1172908212826,44.4395973154362,75.8657718120805,37.310078136931,4.97315436241611,9,131.514781684061,0,0,29.9496040268456,249.744966442953,-0.00000934287586037591,0.938255033557048,75,28
2017-02-14 13:25:00,44.4973154362416,42.4115547095394,44.4973154362416,75.5167785234899,37.2486406854752,4.66442953020134,10,127.292723319339,0,0,29.9484362416107,256.859060402685,-0.00000316796367966201,0.893959731543626,75.1194630872485,28
2017-02-14 13:30:00,44.5744966442953,42.2132433500037,44.5744966442953,75.6107382550336,37.3549376409883,5.05369127516779,10,105.243960896374,0,0,29.9466040268456,282.751677852349,-0.00000126683821858525,0.902684563758392,75.2000000000001,28
2017-02-14 13:35:00,44.7540540540539,41.9836280857251,44.7540540540539,75.25,37.4071519140317,5.63513513513514,10,101.044142554329,0,0,29.945,281.878378378378,-0.00000762153920932264,0.868918918918917,75.3986486486484,28
2017-02-14 13:40:00,44.696644295302,42.8118511515136,44.696644295302,75.5503355704698,37.4527303867151,4.3489932885906,10,115.536628014631,0,0,29.9467785234899,285.832214765101,-0.00000799793288565286,0.861744966442954,75.4778523489934,28
2017-02-14 13:45:00,44.9201342281879,42.7427368171354,44.9201342281879,75.489932885906,37.648592172394,4.84563758389262,10,105.372972028559,0,0,29.9479261744967,275.080536912752,-0.00000880140216205617,0.900671140939598,75.6000000000002,28
2017-02-14 13:50:00,44.9375838926174,41.6507757681431,44.9375838926174,75.496644295302,37.6677700658878,6.33557046979866,10,107.523907146817,0,0,29.9494563758389,225.778523489933,-0.00000522052597641102,0.877181208053692,75.6791946308726,28
2017-02-14 13:55:00,44.7395973154362,42.4915637189031,44.7395973154362,75.9865771812081,37.6411418885246,4.86577181208054,10,114.582631443316,0,0,29.9493422818792,180.228187919463,-0.00000406449711477879,0.78255033557047,75.7000000000001,28
2017-02-14 14:00:00,44.5771812080537,43.0657407643233,44.5771812080537,76.7919463087248,37.7517156046089,3.8255033557047,10,147.021613609915,0,0,29.9498657718121,193.187919463087,0.00000196124383239287,0.765100671140941,75.8181208053689,27.8120805369128
2017-02-14 14:05:00,45.1335570469798,44.6292852963367,45.1335570469798,76.3221476510067,38.1330759197381,2.69798657718121,9,130.041985501123,0,0,29.9479865771812,280.704697986577,0.00000625619633404402,0.83221476510067,75.8999999999998,27.4026845637584
2017-02-14 14:10:00,45.6469798657719,44.3265289721087,45.6469798657719,74.7785234899329,38.1103270401819,3.6510067114094,9,134.515221276658,0,0,29.9484161073826,260.711409395973,-0.00000555409721125426,0.784563758389261,75.8999999999998,27
2017-02-14 14:15:00,45.2550335570469,43.9696975875017,45.2550335570469,75.0604026845638,37.8271921647739,3.60402684563758,9,155.141502096638,0,0,29.9505302013423,255.10067114094,-0.00000535574209797335,0.77248322147651,75.8999999999998,27
2017-02-14 14:20:00,45.6214765100672,43.7243396008198,45.6214765100672,74.4765100671141,37.9824106381994,4.58389261744966,9,143.919049573117,0,0,29.953,230.302013422819,-0.00000865789588074277,0.692617449664427,75.8999999999998,27
2017-02-14 14:25:00,45.2644295302013,43.9564573502771,45.2644295302013,75.006711409396,37.8178927123399,3.71812080536913,9,134.284393143684,0,0,29.9492818791947,171.577181208054,-0.0000066251046895589,0.617449664429529,75.8999999999998,27
2017-02-14 14:30:00,45.4335570469799,43.3970194932794,45.4335570469799,75,37.9797910112475,4.70469798657718,8,106.531163298641,0,0,29.9448255033557,244.563758389262,-0.0000013770346234657,0.70268456375839,76.0583892617452,27
2017-02-14 14:35:00,45.1765100671142,44.2896066043051,45.1765100671142,74.9395973154362,37.7102692506242,3.14093959731544,8,123.3207550904,0,0,29.9455704697987,222.503355704698,-0.00000063121186347834,0.63489932885906,76.1000000000002,27
2017-02-14 14:40:00,45.3919463087248,43.858303621284,45.3919463087248,75.2348993288591,38.0188213993916,4.07382550335571,9,107.148662983522,0,0,29.9466375838926,227.543624161074,0.00000146245165750159,0.585234899328859,76.1000000000002,27
2017-02-14 14:45:00,45.5409395973155,43.1957817950346,45.5409395973155,75,38.0835763707755,5.13422818791946,9,100.924411022089,0,0,29.9452416107383,231.919463087248,0.00000335031097758581,0.61006711409396,76.1000000000002,27
2017-02-14 14:50:00,45.4020134228187,44.0078507849005,45.4020134228187,75,37.9493039655546,3.90604026845638,9,109.328488539833,0,0,29.9447651006711,111.288590604027,0.000000265496076952413,0.622147651006712,76.1000000000002,27
2017-02-14 14:55:00,44.9193333333333,43.9884599422028,44.9193333333333,76.0266666666667,37.8278486043781,3.33333333333333,7,108.235887514918,0,0,29.94502,63.4333333333333,0.00000339119610870119,0.583333333333332,76.1000000000002,27
2017-02-14 15:00:00,44.5426666666666,43.5374783549674,44.5426666666666,77,37.7874425275607,3.41333333333333,6,138.681933651037,0,0,29.9449400000001,88.5533333333333,0.0000127733242835744,0.620666666666667,76.1000000000002,27
2017-02-14 15:05:00,44.6113333333333,43.1835984121752,44.6113333333333,77.3466666666667,37.9679373002637,3.87333333333333,8,123.821166957934,0,0,29.9466,72.8,0.0000281655669017188,0.595333333333333,76.1000000000002,27
2017-02-14 15:10:00,44.603355704698,43.0397594998536,44.603355704698,77.4429530201342,37.9918574052634,3.97315436241611,8,108.99019940875,0,0,29.9485637583893,65.3758389261745,0.0000424768530249359,0.532214765100671,76.1000000000002,27
2017-02-14 15:15:00,44.4140939597314,41.9829620868213,44.4140939597314,78,37.9912288820471,5.00671140939597,9,108.175638038531,0,0,29.9478187919463,82.2214765100671,0.0000573671810285229,0.25503355704698,76.218120805369,27
2017-02-14 15:20:00,44.5416107382552,43.2655944030106,44.5416107382552,78,38.1150516699772,3.5503355704698,9,121.834627979876,0,0,29.9483959731543,89.1073825503356,0.0000677213267255985,0.315436241610738,76.2999999999999,27
2017-02-14 15:25:00,44.8436241610738,44.3102289556009,44.8436241610738,77.6308724832215,38.2867753821873,2.90604026845638,9,111.293950201925,0,0,29.9481946308725,153.093959731544,0.0000735964871551233,0.0268456375838926,76.2999999999999,27
2017-02-14 15:30:00,45.1644295302013,44.2629634405104,45.1644295302013,77,38.3902646672093,3.26845637583893,8,124.745840174347,0,0,29.949,126.791946308725,0.0000776208787420199,0.258389261744966,76.2999999999999,27
2017-02-14 15:35:00,45.2550335570471,44.1411900032485,45.2550335570471,77,38.4781064917503,3.42953020134228,8,103.119833628184,0,0,29.9493825503356,86.8993288590604,0.0000849609816017856,0.0838926174496644,76.2999999999999,27
2017-02-14 15:40:00,45.0664429530201,42.4377199069162,45.0664429530201,77,38.2952644887293,5.48322147651007,9,100.857251022725,0,0,29.9483959731543,45.5637583892617,0.0000946406394590256,0,76.2999999999999,27
2017-02-14 15:45:00,44.8704697986578,44.087738865114,44.8704697986578,77.9463087248322,38.4167065822475,2.76510067114094,9,110.359726882855,0,0,29.9493959731544,28.503355704698,0.000109032350068934,0,76.2999999999999,27
2017-02-14 15:50:00,44.8000000000001,44.3936740700261,44.8000000000001,78,38.365952846493,2.33557046979866,6,103.460264567747,0,0,29.949,25.1744966442953,0.000111976785161725,0,76.2999999999999,27
2017-02-14 15:55:00,44.8033557046981,44.3863404261208,44.8033557046981,78,38.3692112629487,2.50335570469799,6,101.718358711954,0,0,29.9483959731543,34.5973154362416,0.000112096044640383,0,76.2999999999999,27
2017-02-14 16:00:00,44.8281879194632,43.2690497599639,44.8281879194632,78.1879194630873,38.4544724247627,3.9261744966443,8,106.64466602112,0,0,29.9497785234899,39,0.000115065682217319,0,76.2999999999999,27
2017-02-14 16:05:00,44.6966666666666,43.8024720520165,44.6966666666666,78.66,38.4802191133341,2.93333333333333,8,115.257262768344,0,0,29.9501999999999,34.4933333333333,0.000117411388849977,0,76.2999999999999,27
2017-02-14 16:10:00,44.8328859060402,44.1617419587893,44.8328859060402,78.8590604026846,38.6773785327541,2.78523489932886,7,132.927220876866,0,0,29.9527181208054,32.9261744966443,0.000117808057713561,0,76.2999999999999,27
2017-02-14 16:15:00,44.7791946308725,43.9477397304702,44.7791946308725,78.8053691275168,38.6077158321497,3.23489932885906,7,134.747882112091,0,0,29.9598590604027,29.8523489932886,0.000118840638548404,0,76.2999999999999,27
2017-02-14 16:20:00,44.8100671140941,43.0555224929941,44.8100671140941,78.8322147651007,38.6464715153614,4.14765100671141,8,130.231041214043,0,0,29.9637651006712,32.6174496644295,0.000123277348102815,0,76.2999999999999,27
2017-02-14 16:25:00,44.7651006711409,43.4147621503285,44.7651006711409,79,38.6573254797981,3.68456375838926,8,121.073778925919,0,0,29.9657651006711,32.6778523489933,0.000133983745941985,0,76.2999999999999,27
2017-02-14 16:30:00,44.8100671140941,43.7028671987298,44.8100671140941,79,38.7010539277873,3.38926174496644,8,124.090450996893,0,0,29.966033557047,36.3825503355705,0.000141416802385036,0,76.2999999999999,27
2017-02-14 16:35:00,44.7651006711409,43.252185837725,44.7651006711409,79,38.6573254797981,4.00671140939597,8,105.799017213669,0,0,29.9632483221477,30.744966442953,0.000144943041577861,0,76.2999999999999,27.5973154362416
2017-02-14 16:40:00,44.6328859060404,43.1417221494633,44.6328859060404,79.3355704697987,38.6366058085109,3.86577181208054,10,130.204889547951,0,0,29.9643422818792,22.7651006711409,0.00014274865382733,0,76.3791946308723,27.9865771812081
2017-02-14 16:45:00,44.7624161073825,44.2209320667652,44.7624161073825,79.8657718120805,38.9331579630199,2.74496644295302,10,134.700925906076,0,0,29.9720134228187,12.0872483221477,0.000143391247487634,0,76.3999999999998,28
2017-02-14 16:50:00,44.9513333333332,43.8663082886488,44.9513333333332,79,38.8384298869854,3.44,9,119.059217320288,0,0,29.97194,6.77333333333333,0.000143837031742186,0,76.3999999999998,28
2017-02-14 16:55:00,44.7536912751677,43.2961257454608,44.7536912751677,79.4295302013423,38.7843461633786,3.97986577181208,9,103.418846593888,0,0,29.9653087248322,5,0.000146592612068395,0,76.4375838926174,28
2017-02-14 17:00:00,44.5536912751678,44.0096500497247,44.5536912751678,80,38.7730780948776,2.81879194630872,9,114.914720259551,0,0,29.9623624161074,5,0.0001483249372721,0,76.6000000000002,27.8120805369128
2017-02-14 17:05:00,44.5516778523491,43.9307457572117,44.5516778523491,80.1744966442953,38.8265620297171,2.8993288590604,7,135.188402424612,0,0,29.963456375839,0.87248322147651,0.000149800325104396,0,76.6000000000002,27.4026845637584
2017-02-14 17:10:00,44.5093959731544,43.7927045990523,44.5093959731544,80.3557046979866,38.842964918358,2.83221476510067,6,129.524322171626,0,0,29.9647651006711,0,0.0001519497253479,0,76.7583892617448,27
2017-02-14 17:15:00,44.6000000000001,44.2443591230022,44.6000000000001,80.8266666666667,39.0809633785634,2.22666666666667,6,140.68202175359,0,0,29.9653399999999,0,0.000153419297061973,0,76.7999999999999,27
2017-02-14 17:20:00,44.5675496688742,43.2178576203091,44.5675496688742,81,39.1044129776092,3.67549668874172,8,139.586988749249,0,0,29.9673973509933,0,0.000153303729354436,0,76.7999999999999,27
2017-02-14 17:25:00,44.486577181208,43.3551725513197,44.486577181208,81,39.0254366718584,3.51006711409396,8,103.67611558432,0,0,29.9675973154362,0,0.000155438271140022,0,76.7999999999999,27
2017-02-14 17:30:00,44.3610738255034,43.0488882579075,44.3610738255034,81,38.9030265104394,3.75167785234899,8,106.532477269377,0,0,29.968355704698,0,0.000158210217500874,0,76.7999999999999,27
2017-02-14 17:35:00,44.3000000000001,43.1404788810253,44.3000000000001,81.2281879194631,38.9151126584475,3.60402684563758,8,98.9882641235161,0,0,29.9707248322147,0,0.000160146362557048,0,76.7999999999999,27
2017-02-14 17:40:00,44.2355704697985,43.1108681082676,44.2355704697985,82,39.0945420337959,3.44295302013423,8,111.553911682345,0,0,29.9739798657719,0,0.00016117162332013,0,76.7999999999999,27
2017-02-14 17:45:00,44.1999999999999,42.6632659090934,44.1999999999999,82,39.0597977779453,3.93959731543624,8,106.024145037629,0,0,29.9749798657718,0,0.000160983118249397,0,76.7999999999999,27
2017-02-14 17:50:00,44.2523489932887,43.0521250591473,44.2523489932887,82,39.1109308337255,3.57046979865772,8,121.936039628465,0,0,29.9759932885906,0,0.000160556292036554,0,76.9181208053692,27
2017-02-14 17:55:00,44.3000000000001,43.6686591986495,44.3000000000001,82,39.1574750255255,2.8255033557047,8,109.513135018402,0,0,29.9769463087249,0,0.000159349598861673,0,77,27
2017-02-14 18:00:00,44.3093959731544,43.5654293017002,44.3093959731544,82,39.1666527047647,3.14765100671141,7,115.199654446625,0,0,29.9795973154363,0,0.00015939035514698,0,76.8026845637583,27
2017-02-14 18:05:00,44.3899999999999,43.5002989809004,44.3899999999999,82,39.2453840816668,3.28666666666667,7,114.910998971371,0,0,29.98034,0,0.000159244403881994,0,76.7626666666668,27
2017-02-14 18:10:00,44.4731543624161,43.9122931199122,44.4731543624161,82,39.3266061636063,2.8255033557047,9,128.152387576366,0,0,29.9817852348993,0,0.000158585637997517,0,76.6000000000002,27
2017-02-14 18:15:00,44.502,43.5133443734989,44.502,82,39.3547814789268,3.22,9,136.442330042144,0,0,29.98296,0,0.000158502241741218,0,76.4026666666665,27
2017-02-14 18:20:00,44.5086666666667,43.1384299939361,44.5086666666667,82,39.3612931917261,3.72,9,131.385316701613,0,0,29.98108,0,0.000158163983708216,0,76.2640000000001,27
2017-02-14 18:25:00,44.5,43.1360453693171,44.5,82,39.352827965087,3.85906040268456,9,123.941026784129,0,0,29.9819530201343,0,0.00015828070762578,0,76.0624161073826,27
2017-02-14 18:30:00,44.4671140939597,43.2629150511581,44.4671140939597,82,39.3207062582732,3.59060402684564,8,124.298322050168,0,0,29.9843758389262,0,0.000157896769135811,0,75.8221476510068,27
2017-02-14 18:35:00,44.5,43.3988596521539,44.5,82.1744966442953,39.4070852389012,3.20134228187919,8,122.55112343736,0,0,29.9832147651008,0,0.00015640975437155,0,75.6610738255034,27
2017-02-14 18:40:00,44.5,44.2181444896048,44.5,82.758389261745,39.5886384243564,2.48993288590604,8,124.122182509945,0,0,29.9831677852349,0,0.000155966225574084,0,75.4818791946307,27
2017-02-14 18:45:00,44.5,43.7695084840474,44.5,82.8322147651007,39.6115934248163,2.8993288590604,6,138.329760615108,0,0,29.9846241610739,0,0.00015428797642397,0,75.281879194631,27.1879194630872
2017-02-14 18:50:00,44.5,43.7964798363887,44.5,83,39.6637638804069,3.11409395973154,7,113.049351917718,0,0,29.984,0,0.000153917537422878,0,75.0818791946309,28
2017-02-14 18:55:00,44.5,44.0118166976098,44.5,83,39.6637638804069,2.3758389261745,7,118.550020943994,0,0,29.9840000000001,0,0.000153756544951608,0,74.9409395973152,28
2017-02-14 19:00:00,44.513422818792,43.5816277409373,44.513422818792,83,39.6768934542967,3.14765100671141,7,125.596710312388,0,0,29.9837852348993,0,0.000153527173589667,0,74.8221476510068,28
2017-02-14 19:05:00,44.6000000000001,43.3236046487801,44.6000000000001,83,39.7615792058857,3.53691275167785,8,129.85517750456,0,0,29.9861409395973,0,0.000153588009396046,0,74.6624161073825,28
2017-02-14 19:10:00,44.6000000000001,43.2293770266175,44.6000000000001,83,39.7615792058857,3.64429530201342,8,135.265322362175,0,0,29.9862483221476,0,0.000154052542612779,0,74.5,28
2017-02-14 19:15:00,44.6033557046981,42.8020927866688,44.6033557046981,83,39.7648615829858,4.1744966442953,8,138.658959665779,0,0,29.9852013422819,0,0.000154246103226748,0,74.3416107382549,28
2017-02-14 19:20:00,44.6684563758388,43.6110187218318,44.6684563758388,83,39.8285396987282,3.34228187919463,8,119.795372321432,0,0,29.9846174496645,0,0.000154457398029224,0,74.2610738255036,28
2017-02-14 19:25:00,44.6999999999999,43.702884569623,44.6999999999999,83,39.8593940434693,3.24666666666667,7,100.331325546652,0,0,29.984,0,0.000154327126696017,0,74.2000000000001,28
2017-02-14 19:30:00,44.6999999999999,43.8149222741019,44.6999999999999,83,39.8593940434693,3.26174496644295,7,108.167294753214,0,0,29.9822483221477,0,0.000153947330546919,0,74.041610738255,28.5906040268456
2017-02-14 19:35:00,44.7026666666666,44.4149843082133,44.7026666666666,83,39.8620024261278,2.82,7,107.222709361489,0,0,29.97886,0,0.000152892589655401,0,74,29
2017-02-14 19:40:00,44.7134228187918,43.5851926293044,44.7134228187918,83,39.872523486381,3.63087248322148,7,101.982257989283,0,0,29.9770201342281,0,0.000152901821923441,0,73.9221476510066,29
2017-02-14 19:45:00,44.6999999999999,43.1486363723626,44.6999999999999,83,39.8593940434693,4.02013422818792,7,97.943138134674,0,0,29.9783557046979,0,0.0001529136057961,0,73.7999999999999,29
2017-02-14 19:50:00,44.6295302013424,43.8780624066041,44.6295302013424,83,39.7904641243668,3.36241610738255,7,98.9479803058092,0,0,29.9792080536912,0,0.000153290177819296,0,73.7999999999999,29
2017-02-14 19:55:00,44.61677852349,44.2762433419039,44.61677852349,83,39.7779910913863,2.59731543624161,6,106.600917903401,0,0,29.9790268456375,0,0.000153715338626146,0,73.7999999999999,29
2017-02-14 20:00:00,44.6999999999999,44.4033646714533,44.6999999999999,83,39.8593940434693,2.18120805369128,6,93.1447653915469,0,0,29.9807248322149,0,0.000153626081081208,0,73.7999999999999,29
2017-02-14 20:05:00,44.6999999999999,44.5909864950884,44.6999999999999,83,39.8593940434693,2.12080536912752,5,104.190056082715,0,0,29.98322147651,0,0.000153062938761647,0,73.7999999999999,29
2017-02-14 20:10:00,44.6999999999999,44.3979733581153,44.6999999999999,83,39.8593940434693,2.36241610738255,6,111.818212111676,0,0,29.982966442953,0,0.000152420871718125,0,73.7999999999999,29
2017-02-14 20:15:00,44.7073825503355,44.6237067005806,44.7073825503355,83,39.8666152370707,2.20805369127517,6,104.36622494179,0,0,29.9834026845638,0,0.000151650732473122,0,73.7999999999999,29
2017-02-14 20:20:00,44.744966442953,44.679876051112,44.744966442953,83,39.9033776772234,1.97315436241611,4,120.930869972528,0,0,29.9851610738255,0,0.000151144031111187,0,73.7999999999999,29
2017-02-14 20:25:00,44.7798657718121,44.5801578884523,44.7798657718121,83,39.9375142287938,1.84563758389262,5,119.251971024119,0,0,29.9848053691275,0,0.000150610740509604,0,73.7999999999999,29
2017-02-14 20:30:00,44.7657718120805,44.7657718120805,44.7657718120805,83.1744966442953,39.9774778717314,1.2751677852349,5,100.360120054922,0,0,29.9854228187919,0,0.000150001993170281,0,73.7999999999999,29
2017-02-14 20:35:00,44.7602649006623,44.5927165237986,44.7602649006623,83.523178807947,40.0794939340755,2.49668874172185,4,108.079814218627,0,0,29.9853774834438,0,0.00014898866070299,0,73.7999999999999,29
2017-02-14 20:40:00,44.7920000000001,44.346524620638,44.7920000000001,84,40.2574357319996,2.82666666666667,6,97.898038949229,0,0,29.98464,0,0.000147907526340447,0,73.7999999999999,29
2017-02-14 20:45:00,44.7402684563758,43.5107625631379,44.7402684563758,84,40.20676330589,3.47651006711409,7,98.6762283843841,0,0,29.9832348993289,0,0.0001466455945167,0,73.7999999999999,29
2017-02-14 20:50:00,44.6999999999999,44.0695263901851,44.6999999999999,84,40.1673192793385,2.94630872483221,7,106.809074952331,0,0,29.9827852348994,0,0.000146698550485255,0,73.7999999999999,29
2017-02-14 20:55:00,44.6899328859059,44.4579393718778,44.6899328859059,84,40.1574582266434,2.4496644295302,5,106.615942340244,0,0,29.9826174496644,0,0.000146974550908792,0,73.7999999999999,29
2017-02-14 21:00:00,44.6738255033557,44.2874775411646,44.6738255033557,84,40.1416805423313,2.87248322147651,5,109.540643561689,0,0,29.9821812080537,0,0.000147084378296238,0,73.7999999999999,29
2017-02-14 21:05:00,44.6885906040267,44.1985477115876,44.6885906040267,84,40.1561434196174,2.77852348993289,7,106.494400653857,0,0,29.9826040268457,0,0.000147405371404319,0,73.7221476510069,29
2017-02-14 21:10:00,44.6906040268456,44.2181666029381,44.6906040268456,84,40.1581156301564,2.73825503355705,7,129.845825808922,0,0,29.9828187919463,0,0.000147593516799696,0,73.6000000000002,29
2017-02-14 21:15:00,44.6724832214764,43.9974255045872,44.6724832214764,84,40.1403657353053,2.60402684563758,6,116.771670187023,0,0,29.9833624161074,0,0.00014783135660522,0,73.6000000000002,29
2017-02-14 21:20:00,44.6999999999999,43.6192665950443,44.6999999999999,84,40.1673192793385,3.40939597315436,7,113.455457084254,0,0,29.9830201342283,0,0.000148109736977237,0,73.6000000000002,29
2017-02-14 21:25:00,44.6999999999999,44.3961214408182,44.6999999999999,84,40.1673192793385,2.3489932885906,7,108.993696490005,0,0,29.9830000000001,0,0.00014850070152722,0,73.6000000000002,29
2017-02-14 21:30:00,44.6825503355704,43.8913050945964,44.6825503355704,84,40.1502267880003,3.14093959731544,6,104.93056196203,0,0,29.9837449664429,0,0.000148356944599195,0,73.6000000000002,29.2013422818792
2017-02-14 21:35:00,44.6026845637585,43.758846116544,44.6026845637585,84.3422818791946,40.1762452311015,3.24832214765101,7,96.2738147374538,0,0,29.9850201342282,0,0.000147791097597173,0,73.6000000000002,29.7919463087248
2017-02-14 21:40:00,44.5333333333333,43.7966381334807,44.5333333333333,84.7066666666667,40.2192270759045,3.21333333333333,7,98.7528815683902,0,0,29.9848,0,0.000147181089575598,0,73.6000000000002,30
2017-02-14 21:45:00,44.5,44.285693173349,44.5,85,40.2758476226736,2.29333333333333,6,99.2524549948641,0,0,29.98576,0,0.000146298074312483,0,73.6000000000002,30
2017-02-14 21:50:00,44.5,44.0990711527157,44.5,85,40.2758476226736,2.6510067114094,5,96.1247715828244,0,0,29.9870067114094,0,0.000145519973345614,0,73.6000000000002,30
2017-02-14 21:55:00,44.4953020134228,43.5552245500519,44.4953020134228,85,40.2712393246208,3.3758389261745,7,97.5840804036988,0,0,29.9870000000001,0,0.000145589936335242,0,73.6000000000002,30
2017-02-14 22:00:00,44.4926174496644,44.4926174496644,44.4926174496644,85,40.2686060114478,1.84563758389262,7,94.6490847908837,0,0,29.9877785234899,0,0.000145757245048832,0,73.5409395973154,30
2017-02-14 22:05:00,44.4753333333333,44.1492943738477,44.4753333333333,85,40.2516518634688,2.68,5,97.7841171430208,0,0,29.988,0,0.000145430098497242,0,73.5,30
2017-02-14 22:10:00,44.3999999999999,44.3814796218108,44.3999999999999,85.1744966442953,40.2303075798327,1.36241610738255,5,104.47415839503,0,0,29.9866375838926,0,0.000145385624153345,0,73.5,30
2017-02-14 22:15:00,44.3536912751679,44.3536912751679,44.3536912751679,85.8859060402684,40.3990658344509,0.677852348993289,3,92.3943089607491,0,0,29.9877449664429,0,0.000144557372125176,0,73.5,30
