Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-23 14:55:00,13.1,13.1,13.1,72.1,8.2,2.1,5.4,175.618316844753,0.0,0.0,999.7,23.1,41.0,196.281879194631,0.871140939597316
2019-10-23 15:00:00,13.1,13.1,13.1,72.2,8.2,2.8,5.8,192.345205056784,0.0,0.0,999.7,23.1,41.0,111.718120805369,0.897986577181208
2019-10-23 15:05:00,12.9,12.9,12.9,72.4,8.1,2.0,5.8,176.631166691242,0.0,0.0,999.6,23.1,41.0,49.8120805369128,0.036241610738255
2019-10-23 15:10:00,12.8,12.8,12.8,73.0,8.0,1.9,4.9,183.257767371722,0.0,0.0,999.4,23.1,41.0,43.4133333333333,0
2019-10-23 15:15:00,12.6,12.6,12.6,73.7,8.0,2.1,4.5,187.511787300324,0.0,0.0,999.3,23.2,41.0,62.261744966443,0.157046979865772
2019-10-23 15:20:00,12.5,12.5,12.5,74.1,8.0,1.9,4.5,200.33358820995,0.0,0.0,999.3,23.2,41.0,55.0666666666667,0.312
2019-10-23 15:25:00,12.4,12.4,12.4,75.0,8.1,2.0,4.0,182.586228431816,0.0,0.0,999.4,23.2,41.0,47.8940397350993,0
2019-10-23 15:30:00,12.3,12.3,12.3,75.2,8.1,1.8,4.0,179.769103688584,0.0,0.0,999.3,23.2,41.0,52.1854304635762,0.115894039735099
2019-10-23 15:35:00,12.3,12.3,12.3,75.6,8.1,2.4,4.5,186.46021692267,0.0,0.0,999.2,23.2,41.0,58.5234899328859,0.193959731543624
2019-10-23 15:40:00,12.3,12.3,12.3,76.0,8.2,2.3,4.5,179.803814736465,0.0,0.0,999.2,23.2,41.0,73.1342281879195,0.300000000000001
2019-10-23 15:45:00,12.3,12.3,12.3,76.0,8.2,1.4,4.5,183.625370042565,0.0,0.0,999.2,23.2,41.2,57.0671140939597,0.164429530201342
2019-10-23 15:50:00,12.3,12.3,12.3,76.0,8.2,2.0,4.5,178.81618283752,0.0,0.0,999.1,23.2,41.4,80.3959731543624,0.369127516778524
2019-10-23 15:55:00,12.4,12.4,12.4,76.0,8.3,1.3,4.5,185.053687264583,0.0,0.0,999.0,23.2,41.0,70.1073825503356,0.573154362416106
2019-10-23 16:00:00,12.4,12.4,12.4,76.0,8.3,1.9,3.6,193.71480143598,0.0,0.0,998.9,23.2,41.0,63.5906040268456,0.464429530201343
2019-10-23 16:05:00,12.4,12.4,12.4,76.0,8.3,1.6,4.5,175.963203040606,0.0,0.0,999.0,23.2,41.0,51.0738255033557,0.0838926174496644
2019-10-23 16:10:00,12.4,12.4,12.4,76.0,8.3,1.4,4.5,167.128848486156,0.0,0.0,998.9,23.2,42.0,28.7718120805369,0
2019-10-23 16:15:00,12.3,12.3,12.3,76.2,8.3,1.3,4.0,165.258551817135,0.0,0.0,998.9,23.3,42.0,26.9530201342282,0
2019-10-23 16:20:00,12.2,12.2,12.2,77.0,8.3,2.0,4.5,156.876730531545,0.0,0.0,998.9,23.3,42.0,32.0335570469799,0
2019-10-23 16:25:00,12.1,12.1,12.1,77.5,8.2,2.0,4.5,165.241639830634,0.0,0.0,998.9,23.3,42.0,22.5973154362416,0
2019-10-23 16:30:00,11.9,11.9,11.9,78.0,8.2,1.6,4.5,169.847421429867,0.0,0.0,998.8,23.3,42.0,13.4039735099338,0
2019-10-23 16:35:00,11.9,11.9,11.9,78.0,8.2,1.1,4.5,171.90306164558,0.0,0.0,998.7,23.3,42.0,10.3774834437086,0
2019-10-23 16:40:00,11.8,11.8,11.8,78.9,8.2,2.4,5.4,170.380036994177,0.0,0.0,998.7,23.3,42.0,7.95364238410596,0
2019-10-23 16:45:00,11.7,11.7,11.7,79.6,8.3,1.7,5.4,173.766738480424,0.0,0.0,998.6,23.3,42.0,3.38926174496644,0
2019-10-23 16:50:00,11.6,11.6,11.6,80.0,8.3,1.8,3.6,181.24227984615,0.0,0.0,998.6,23.3,42.0,0,0
2019-10-23 16:55:00,11.6,11.6,11.6,80.3,8.3,2.2,5.4,159.182621429653,0.0,0.0,998.5,23.3,42.8,0,0
2019-10-23 17:00:00,11.6,11.6,11.6,81.0,8.4,2.4,5.4,167.262941632402,0.0,0.0,998.4,23.3,43.0,0,0
2019-10-23 17:05:00,11.6,11.6,11.6,81.0,8.4,1.6,4.0,179.962619153777,0.0,0.0,998.4,23.3,43.0,0,0
2019-10-23 17:10:00,11.5,11.5,11.5,81.0,8.4,1.7,3.6,165.921530390092,0.0,0.0,998.4,23.3,43.0,0,0
2019-10-23 17:15:00,11.5,11.5,11.5,81.0,8.3,1.5,3.6,175.291726475066,0.0,0.0,998.3,23.3,43.0,0,0
2019-10-23 17:20:00,11.4,11.4,11.4,81.6,8.4,1.1,4.0,169.714706836829,0.0,0.0,998.1,23.2,43.0,0,0
2019-10-23 17:25:00,11.4,11.4,11.4,82.0,8.4,1.0,4.0,158.078299635482,0.0,0.0,998.0,23.2,43.0,0,0
2019-10-23 17:30:00,11.3,11.3,11.3,82.0,8.3,1.1,3.1,167.979988551651,0.0,0.0,997.9,23.2,43.0,0,0
2019-10-23 17:35:00,11.2,11.2,11.2,82.5,8.4,1.3,3.1,142.513960947494,0.0,0.0,998.0,23.2,43.0,0,0
2019-10-23 17:40:00,11.2,11.2,11.2,83.0,8.4,1.6,4.0,138.111994442295,0.0,0.0,998.0,23.2,43.0,0,0
2019-10-23 17:45:00,11.2,11.2,11.2,83.0,8.4,0.9,4.0,136.466307590231,0.0,0.0,998.0,23.2,43.0,0,0
2019-10-23 17:50:00,11.2,11.2,11.2,83.0,8.4,0.5,2.2,164.012898649913,0.0,0.0,998.1,23.2,43.0,0,0
2019-10-23 17:55:00,11.2,11.2,11.2,83.9,8.6,0.7,2.2,177.295596026511,0.0,0.0,998.1,23.2,43.0,0,0
2019-10-23 18:00:00,11.2,11.2,11.2,83.2,8.5,1.4,3.6,169.376467751821,0.0,0.0,998.1,23.2,43.0,0,0
2019-10-23 18:05:00,11.2,11.2,11.2,84.0,8.6,1.1,3.6,166.29080466025,0.0,0.0,998.0,23.2,43.0,0,0
2019-10-23 18:10:00,11.2,11.2,11.2,84.0,8.6,1.0,2.2,135.133143268082,0.0,0.0,997.9,23.2,43.0,0,0
2019-10-23 18:15:00,11.2,11.2,11.2,84.0,8.6,0.9,2.2,140.573564550756,0.0,0.0,997.9,23.2,43.0,0,0
2019-10-23 18:20:00,11.1,11.1,11.1,84.0,8.5,1.1,2.7,152.236602474014,0.0,0.0,997.8,23.1,43.0,0,0
2019-10-23 18:25:00,11.1,11.1,11.1,84.0,8.5,0.9,2.7,169.71118853757,0.0,0.0,997.8,23.1,43.0,0,0
2019-10-23 18:30:00,11.1,11.1,11.1,84.2,8.5,0.8,2.7,163.500515341992,0.0,0.0,997.8,23.1,44.0,0,0
2019-10-23 18:35:00,11.1,11.1,11.1,84.0,8.5,0.4,2.2,149.166738416551,0.0,0.0,997.7,23.1,44.0,0,0
2019-10-23 18:40:00,11.0,11.0,11.0,84.8,8.6,0.5,1.8,157.944360772033,0.0,0.0,997.6,23.1,44.0,0,0
2019-10-23 18:45:00,11.0,11.0,11.0,85.0,8.6,1.1,2.7,174.004171956813,0.0,0.0,997.6,23.1,44.0,0,0
2019-10-23 18:50:00,11.0,11.0,11.0,85.0,8.6,1.2,4.0,160.201770606389,0.0,0.0,997.6,23.1,44.0,0,0
2019-10-23 18:55:00,11.0,11.0,11.0,85.0,8.6,1.2,4.0,178.789533089693,0.0,0.0,997.6,23.1,44.0,0,0
2019-10-23 19:00:00,11.0,11.0,11.0,85.0,8.5,0.5,2.7,166.048608287505,0.0,0.0,997.6,23.1,44.0,0,0
2019-10-23 19:05:00,10.9,10.9,10.9,85.0,8.5,0.8,2.2,160.038717777649,0.0,0.0,997.5,23.1,44.0,0,0
2019-10-23 19:10:00,10.9,10.9,10.9,85.7,8.6,1.4,3.1,140.98270149044,0.0,0.0,997.4,23.1,44.0,0,0
2019-10-23 19:15:00,10.9,10.9,10.9,86.0,8.6,0.9,3.1,144.919734948173,0.0,0.0,997.3,23.1,44.0,0,0
2019-10-23 19:20:00,10.8,10.8,10.8,86.0,8.6,0.9,1.8,137.893703773055,0.0,0.0,997.3,23.1,44.0,0,0
2019-10-23 19:25:00,10.8,10.8,10.8,86.0,8.6,0.8,2.2,152.500358573632,0.0,0.0,997.1,23.1,44.0,0,0
2019-10-23 19:30:00,10.8,10.8,10.8,86.0,8.6,0.8,2.2,144.767451338735,0.0,0.0,997.1,23.1,44.0,0,0
2019-10-23 19:35:00,10.8,10.8,10.8,86.0,8.5,0.9,2.2,162.464183728172,0.0,0.0,997.1,23.1,44.0,0,0
2019-10-23 19:40:00,10.8,10.8,10.8,86.4,8.6,1.5,3.6,136.513768347395,0.0,0.0,997.1,23.1,44.0,0,0
2019-10-23 19:45:00,10.7,10.7,10.7,87.0,8.7,1.3,3.6,136.348680699983,0.0,0.0,997.0,23.1,44.0,0,0
2019-10-23 19:50:00,10.7,10.7,10.7,87.0,8.6,1.2,3.1,130.856053485602,0.0,0.0,996.9,23.1,44.0,0,0
2019-10-23 19:55:00,10.7,10.7,10.7,87.0,8.6,1.2,3.1,130.464169140479,0.0,0.0,996.8,23.1,44.0,0,0
2019-10-23 20:00:00,10.6,10.6,10.6,87.0,8.6,1.9,4.9,136.662229027033,0.0,0.0,996.8,23.1,44.0,0,0
2019-10-23 20:05:00,10.6,10.6,10.6,87.9,8.7,1.8,4.9,136.317854186179,0.0,0.0,996.8,23.1,44.0,0,0
2019-10-23 20:10:00,10.6,10.6,10.6,88.0,8.7,1.7,4.0,136.087723134373,0.0,0.0,996.6,23.1,44.0,0,0
2019-10-23 20:15:00,10.5,10.5,10.5,88.0,8.6,1.4,3.6,140.735722479072,0.0,0.0,996.6,23.1,44.0,0,0
2019-10-23 20:20:00,10.5,10.5,10.5,88.0,8.5,1.3,2.7,138.467613083005,0.0,0.0,996.5,23.1,44.0,0,0
2019-10-23 20:25:00,10.4,10.4,10.4,88.0,8.5,1.0,3.1,146.094064959576,0.0,0.0,996.5,23.1,44.0,0,0
2019-10-23 20:30:00,10.4,10.4,10.4,88.1,8.5,0.9,3.1,149.605657509461,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 20:35:00,10.4,10.4,10.4,88.8,8.6,0.9,2.2,132.111525563791,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 20:40:00,10.3,10.3,10.3,89.0,8.6,0.8,2.7,94.0630969394403,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 20:45:00,10.2,10.2,10.2,89.0,8.5,0.9,2.7,106.39981343141,0.0,0.0,996.3,23.1,44.0,0,0
2019-10-23 20:50:00,10.1,10.1,10.1,89.0,8.4,0.6,1.8,110.038460143276,0.0,0.0,996.3,23.1,44.0,0,0
2019-10-23 20:55:00,10.1,10.1,10.1,89.0,8.4,0.1,1.8,110,0.0,0.0,996.2,23.1,44.0,0,0
2019-10-23 21:00:00,10.1,10.1,10.1,89.0,8.3,0.7,2.2,162.959464394237,0.0,0.0,996.3,23.1,44.0,0,0
2019-10-23 21:05:00,10.0,10.0,10.0,89.0,8.3,0.4,2.2,180.829446389736,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 21:10:00,10.0,10.0,10.0,89.3,8.3,0.5,2.2,183.355298910353,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 21:15:00,10.0,10.0,10.0,89.5,8.3,0.6,2.2,179.077424806477,0.0,0.0,996.4,23.1,44.0,0,0
2019-10-23 21:20:00,9.9,9.9,9.9,90.0,8.4,0.2,1.8,178,0.0,0.0,996.4,23.0,44.0,0,0
2019-10-23 21:25:00,9.9,9.9,9.9,90.0,8.3,0.7,2.2,116.663126279767,0.0,0.0,996.4,22.9,44.0,0,0
2019-10-23 21:30:00,9.9,9.9,9.9,90.0,8.3,0.4,2.2,111,0.0,0.0,996.5,22.9,44.0,0,0
2019-10-23 21:35:00,9.8,9.8,9.8,90.0,8.3,0.4,1.8,112.69699322229,0.0,0.0,996.4,22.9,44.0,0,0
2019-10-23 21:40:00,9.8,9.8,9.8,90.0,8.2,0.8,1.8,114.5296189376,0.0,0.0,996.3,22.9,44.0,0,0
2019-10-23 21:45:00,9.8,9.7,9.8,90.0,8.2,0.9,1.8,116.861595490401,0.0,0.0,996.2,22.9,44.0,0,0
2019-10-23 21:50:00,9.7,9.5,9.7,90.4,8.2,1.1,2.7,115.390253220434,0.0,0.0,996.2,22.9,44.0,0,0
2019-10-23 21:55:00,9.7,9.7,9.7,91.0,8.3,0.3,2.7,129.870374613443,0.0,0.0,996.1,22.9,44.0,0,0
2019-10-23 22:00:00,9.7,9.7,9.7,91.0,8.3,0.4,1.8,129,0.0,0.0,996.1,22.9,44.0,0,0
2019-10-23 22:05:00,9.7,9.7,9.7,91.0,8.3,0.0,0.9,129,0.0,0.0,996.2,22.9,44.0,0,0
2019-10-23 22:10:00,9.7,9.7,9.7,91.0,8.3,0.1,0.4,129,0.0,0.0,996.1,22.9,44.0,0,0
2019-10-23 22:15:00,9.6,9.6,9.6,91.0,8.2,0.1,0.9,129,0.0,0.0,996.1,22.9,44.2,0,0
2019-10-23 22:20:00,9.6,9.6,9.6,91.0,8.2,0.3,1.3,129,0.0,0.0,996.1,22.9,44.8,0,0
2019-10-23 22:25:00,9.5,9.5,9.5,91.0,8.1,0.3,1.3,129,0.0,0.0,996.0,22.9,45.0,0,0
2019-10-23 22:30:00,9.5,9.5,9.5,91.0,8.1,0.2,1.3,129,0.0,0.0,995.8,22.9,45.0,0,0
2019-10-23 22:35:00,9.5,9.5,9.5,91.0,8.1,0.2,1.3,129,0.0,0.0,995.7,22.9,45.0,0,0
2019-10-23 22:40:00,9.5,9.4,9.5,91.3,8.1,0.9,1.8,127.923842243987,0.0,0.0,995.6,22.9,45.0,0,0
2019-10-23 22:45:00,9.5,9.5,9.5,92.0,8.3,0.6,1.8,128.099006268819,0.0,0.0,995.4,22.8,45.0,0,0
2019-10-23 22:50:00,9.5,9.5,9.5,92.0,8.3,0.7,1.3,128,0.0,0.0,995.4,22.8,45.0,0,0
2019-10-23 22:55:00,9.5,9.4,9.5,92.0,8.3,0.9,1.8,145.944923076502,0.0,0.0,995.3,22.8,45.0,0,0
2019-10-23 23:00:00,9.5,9.5,9.5,92.0,8.3,0.5,1.8,153,0.0,0.0,995.2,22.8,45.0,0,0
2019-10-23 23:05:00,9.6,9.6,9.6,92.0,8.3,0.4,1.8,153.28888448514,0.0,0.0,995.2,22.8,45.0,0,0
2019-10-23 23:10:00,9.6,9.5,9.6,92.0,8.3,0.9,2.2,154.866213186958,0.0,0.0,995.1,22.8,45.0,0,0
2019-10-23 23:15:00,9.6,9.5,9.6,92.0,8.3,0.8,2.2,160.793280948561,0.0,0.0,995.2,22.8,45.0,0,0
2019-10-23 23:20:00,9.6,9.6,9.6,92.0,8.3,0.2,2.2,167,0.0,0.0,995.2,22.8,45.0,0,0
2019-10-23 23:25:00,9.5,9.5,9.5,92.0,8.3,0.1,0.9,167,0.0,0.0,995.1,22.8,45.0,0,0
2019-10-23 23:30:00,9.5,9.5,9.5,92.0,8.2,0.0,0.9,167,0.0,0.0,995.1,22.8,45.0,0,0
2019-10-23 23:35:00,9.4,9.4,9.4,92.0,8.1,0.6,1.3,167,0.0,0.0,995.0,22.8,45.0,0,0
2019-10-23 23:40:00,9.3,9.3,9.3,92.0,8.1,0.8,1.8,160.113200305853,0.0,0.0,995.1,22.8,45.0,0,0
2019-10-23 23:45:00,9.3,9.2,9.3,92.0,8.0,0.4,2.2,146.144685804232,0.0,0.0,995.0,22.8,45.0,0,0
2019-10-23 23:50:00,9.2,9.2,9.2,92.0,8.0,0.3,2.2,144,0.0,0.0,995.0,22.8,45.0,0,0
2019-10-23 23:55:00,9.2,9.2,9.2,92.0,7.9,0.3,1.3,144,0.0,0.0,995.0,22.8,45.0,0,0
