Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-25 14:55:00,5.8,4.2,5.8,75.0,1.7,2.4,8.0,292.951449674497,0.0,1.6,998.6,22.4,25.0,61.0402684563758,0.206040268456376
2021-01-25 15:00:00,5.7,3.6,5.7,75.9,1.8,3.1,8.0,294.113007505611,0.2,1.1,998.6,22.3,25.0,121.590604026846,0.867114093959732
2021-01-25 15:05:00,5.7,3.0,5.7,76.0,1.8,3.8,8.0,294.880760585912,0.2,1.1,998.7,22.4,25.0,110.248322147651,0.713422818791946
2021-01-25 15:10:00,5.7,3.2,5.7,76.0,1.8,3.5,8.0,287.782279859585,0.0,1.8,998.8,22.4,25.0,80.06,0.514666666666666
2021-01-25 15:15:00,5.7,3.1,5.7,76.0,1.8,3.6,8.0,294.250152842741,0.2,1.6,998.8,22.4,25.0,85.3892617449664,0.751006711409396
2021-01-25 15:20:00,5.7,3.6,5.7,76.7,1.9,3.0,8.0,293.059548916871,0.0,1.4,999.0,22.4,25.0,89.1208053691275,0.933557046979867
2021-01-25 15:25:00,5.7,3.7,5.7,77.0,2.0,2.7,6.7,288.013641042525,0.2,1.6,999.0,22.4,25.0,85.993288590604,0.780536912751676
2021-01-25 15:30:00,5.7,3.6,5.7,77.6,2.1,2.8,6.7,300.581131576074,0.2,1.6,999.0,22.4,25.0,84.4429530201342,0.614765100671141
2021-01-25 15:35:00,5.6,3.6,5.6,78.0,2.1,2.7,7.2,305.191788052304,0.0,1.4,999.1,22.4,25.4,67.1744966442953,0.663087248322147
2021-01-25 15:40:00,5.6,3.5,5.6,78.0,2.1,2.9,7.2,311.566697578473,0.2,1.8,999.1,22.4,26.0,76.9194630872483,0.629530201342283
2021-01-25 15:45:00,5.6,3.1,5.6,78.0,2.0,3.5,8.9,285.145340056593,0.2,1.7,999.2,22.4,26.0,48.1721854304636,0.127814569536424
2021-01-25 15:50:00,5.4,2.9,5.4,79.0,2.1,3.5,8.9,303.002531199143,0.2,1.5,999.4,22.4,26.0,57.9597315436242,0.361744966442953
2021-01-25 15:55:00,5.2,3.8,5.2,80.8,2.1,2.1,8.0,307.291143269521,0.0,2.4,999.4,22.3,26.0,33.5234899328859,0
2021-01-25 16:00:00,4.9,3.0,4.9,81.8,2.1,2.6,6.7,309.906512586888,0.0,1.6,999.4,22.3,26.0,17.5637583892617,0
2021-01-25 16:05:00,4.7,3.5,4.7,82.3,1.9,1.9,6.7,306.675545004315,0.2,1.2,999.5,22.3,26.0,12.9261744966443,0
2021-01-25 16:10:00,4.6,3.1,4.6,83.0,1.9,2.2,5.4,299.44398264126,0.0,1.2,999.4,22.3,26.0,11.4832214765101,0
2021-01-25 16:15:00,4.5,2.9,4.5,82.4,1.8,2.2,5.4,304.48080570842,0.0,1.0,999.4,22.3,26.0,10.0068027210884,0
2021-01-25 16:20:00,4.4,2.7,4.4,82.0,1.6,2.2,4.9,296.260228722802,0.2,0.3,999.5,22.2,26.0,8.75838926174497,0
2021-01-25 16:25:00,4.4,2.6,4.4,82.0,1.6,2.3,4.9,287.740988629079,0.0,0.0,999.6,22.2,26.0,6.81208053691275,0
2021-01-25 16:30:00,4.4,2.0,4.4,81.7,1.5,2.9,5.8,295.491314931842,0.0,0.0,999.6,22.2,26.0,5,0
2021-01-25 16:35:00,4.3,2.3,4.3,81.0,1.4,2.6,5.8,298.08708559003,0.0,0.0,999.6,22.1,26.0,2.18120805369128,0
2021-01-25 16:40:00,4.3,1.9,4.3,81.0,1.4,3.1,7.6,287.370049405673,0.0,0.0,999.7,22.1,26.0,0,0
2021-01-25 16:45:00,4.3,1.9,4.3,81.0,1.4,3.0,7.6,299.099633676433,0.2,0.0,999.8,22.1,26.0,0,0
2021-01-25 16:50:00,4.3,2.1,4.3,81.0,1.3,2.7,8.5,294.086637250587,0.0,0.0,999.8,22.0,26.0,0,0
2021-01-25 16:55:00,4.3,3.1,4.3,81.0,1.3,1.7,8.5,293.550271123857,0.0,0.0,999.9,22.0,26.0,0,0
2021-01-25 17:00:00,4.2,3.3,4.2,81.0,1.3,1.7,5.4,296.824891967783,0.0,0.0,1000.0,22.0,26.0,0,0
2021-01-25 17:05:00,4.2,2.3,4.2,81.0,1.2,2.5,5.4,283.643849166131,0.0,0.0,1000.0,22.0,26.0,0,0
2021-01-25 17:10:00,4.1,2.4,4.1,81.0,1.2,2.2,5.4,277.279131317203,0.2,0.0,1000.0,21.9,26.0,0,0
2021-01-25 17:15:00,4.1,2.3,4.1,81.0,1.1,2.3,5.4,279.012059500563,0.0,0.0,1000.0,21.9,26.0,0,0
2021-01-25 17:20:00,4.1,2.5,4.1,81.0,1.1,2.1,5.4,295.731003358287,0.0,0.0,1000.1,21.9,26.0,0,0
2021-01-25 17:25:00,4.0,2.2,4.0,81.0,1.0,2.3,4.9,296.128068997763,0.0,0.0,1000.2,21.9,26.0,0,0
2021-01-25 17:30:00,4.0,1.4,4.0,81.0,1.0,3.1,5.8,288.04695071604,0.0,0.0,1000.2,21.8,26.0,0,0
2021-01-25 17:35:00,4.0,2.4,4.0,81.0,1.0,2.2,6.7,283.086409825849,0.0,0.0,1000.2,21.8,26.0,0,0
2021-01-25 17:40:00,3.9,2.6,3.9,81.0,1.0,2.0,6.7,285.336742257233,0.0,0.0,1000.3,21.8,26.0,0,0
2021-01-25 17:45:00,3.9,2.4,3.9,81.0,1.0,2.1,5.4,293.917955298512,0.0,0.0,1000.4,21.8,26.0,0,0
2021-01-25 17:50:00,3.9,3.1,3.9,80.1,0.8,1.5,5.4,289.45434980048,0.0,0.0,1000.4,21.8,26.0,0,0
2021-01-25 17:55:00,3.8,1.8,3.8,80.0,0.7,2.6,6.7,297.280779920297,0.2,0.0,1000.5,21.8,26.0,0,0
2021-01-25 18:00:00,3.8,2.3,3.8,80.7,0.8,2.0,6.7,278.103572517206,0.0,0.0,1000.5,21.8,26.0,0,0
2021-01-25 18:05:00,3.8,1.9,3.8,81.0,0.8,2.3,5.8,285.685212747701,0.0,0.0,1000.5,21.8,26.0,0,0
2021-01-25 18:10:00,3.8,1.8,3.8,81.0,0.8,2.5,5.8,285.6997524661,0.0,0.0,1000.6,21.8,26.0,0,0
2021-01-25 18:15:00,3.7,1.5,3.7,81.0,0.8,2.7,5.4,282.746640940929,0.0,0.0,1000.6,21.8,26.0,0,0
2021-01-25 18:20:00,3.7,2.5,3.7,81.0,0.8,1.8,4.9,271.431414618182,0.0,0.0,1000.8,21.8,26.0,0,0
2021-01-25 18:25:00,3.7,2.8,3.7,81.0,0.7,1.5,4.0,282.909213721017,0.0,0.0,1000.8,21.9,26.0,0,0
2021-01-25 18:30:00,3.6,2.6,3.6,81.0,0.7,1.7,5.4,292.917153857922,0.2,0.0,1001.0,21.9,26.0,0,0
2021-01-25 18:35:00,3.6,2.1,3.6,81.7,0.7,2.0,5.4,268.612188276798,0.0,0.0,1001.1,21.9,26.0,0,0
2021-01-25 18:40:00,3.5,3.0,3.5,82.0,0.8,1.1,4.9,278.267631584383,0.0,0.0,1001.2,21.9,26.0,0,0
2021-01-25 18:45:00,3.5,2.8,3.5,82.0,0.7,1.3,4.0,263.745905647528,0.0,0.0,1001.4,21.9,26.0,0,0
2021-01-25 18:50:00,3.5,2.1,3.5,82.0,0.7,1.8,4.0,259.200669856349,0.0,0.0,1001.4,22.0,26.0,0,0
2021-01-25 18:55:00,3.5,2.9,3.5,82.0,0.7,1.3,4.0,272.270158312241,0.0,0.0,1001.5,21.9,26.0,0,0
2021-01-25 19:00:00,3.4,3.1,3.4,82.0,0.7,1.0,4.0,271.502625966391,0.0,0.0,1001.5,21.9,26.0,0,0
2021-01-25 19:05:00,3.4,2.2,3.4,82.0,0.7,1.8,4.5,267.441816666183,0.0,0.0,1001.6,21.9,26.0,0,0
2021-01-25 19:10:00,3.4,3.0,3.4,82.0,0.7,1.3,4.5,273.425834485868,0.0,0.0,1001.6,21.9,26.0,0,0
2021-01-25 19:15:00,3.4,3.0,3.4,82.0,0.6,1.2,3.1,262.578957285245,0.0,0.0,1001.7,21.9,26.0,0,0
2021-01-25 19:20:00,3.3,2.6,3.3,82.0,0.6,1.3,3.6,261.724479329271,0.0,0.0,1001.8,21.9,26.0,0,0
2021-01-25 19:25:00,3.3,3.0,3.3,82.0,0.6,1.2,3.6,283.629717024393,0.0,0.0,1001.8,21.9,26.0,0,0
2021-01-25 19:30:00,3.3,2.4,3.3,82.3,0.6,1.6,4.0,261.891849080928,0.0,0.0,1001.8,21.9,26.0,0,0
2021-01-25 19:35:00,3.3,2.7,3.3,83.0,0.7,1.3,4.0,268.590215306599,0.0,0.0,1001.9,21.8,26.0,0,0
2021-01-25 19:40:00,3.3,1.9,3.3,83.0,0.7,2.0,4.5,269.177881531317,0.0,0.0,1002.1,21.8,26.0,0,0
2021-01-25 19:45:00,3.3,2.5,3.3,83.0,0.7,1.6,4.5,274.451950812292,0.0,0.0,1002.1,21.8,26.0,0,0
2021-01-25 19:50:00,3.4,2.8,3.4,83.0,0.7,1.2,4.5,268.530026185255,0.0,0.0,1002.1,21.8,26.0,0,0
2021-01-25 19:55:00,3.4,3.2,3.4,83.0,0.8,0.9,2.7,262.492658646666,0.0,0.0,1002.2,21.8,26.0,0,0
2021-01-25 20:00:00,3.4,2.6,3.4,83.0,0.8,1.4,3.1,273.767326919565,0.0,0.0,1002.2,21.8,26.0,0,0
2021-01-25 20:05:00,3.3,3.1,3.3,83.0,0.7,1.0,3.1,287.501191094701,0.0,0.0,1002.2,21.8,26.0,0,0
2021-01-25 20:10:00,3.3,2.6,3.3,83.0,0.7,1.4,3.6,259.234920885672,0.0,0.0,1002.3,21.8,26.0,0,0
2021-01-25 20:15:00,3.3,2.9,3.3,83.0,0.7,1.1,3.6,248.336713684649,0.0,0.0,1002.3,21.7,26.0,0,0
2021-01-25 20:20:00,3.2,2.8,3.2,83.0,0.6,1.3,3.1,257.15748914988,0.0,0.0,1002.4,21.7,26.0,0,0
2021-01-25 20:25:00,3.2,2.9,3.2,83.0,0.6,1.0,3.6,241.396225151495,0.0,0.0,1002.5,21.7,26.0,0,0
2021-01-25 20:30:00,3.2,2.4,3.2,83.0,0.6,1.4,3.6,233.64512305155,0.0,0.0,1002.6,21.7,26.0,0,0
2021-01-25 20:35:00,3.2,2.7,3.2,83.0,0.5,1.2,3.1,229.719586196649,0.0,0.0,1002.6,21.7,26.0,0,0
2021-01-25 20:40:00,3.1,2.5,3.1,83.0,0.5,1.3,3.6,258.948387509324,0.0,0.0,1002.7,21.7,26.0,0,0
2021-01-25 20:45:00,3.0,2.9,3.0,83.0,0.4,0.8,3.6,257.984234752436,0.0,0.0,1002.7,21.8,26.0,0,0
2021-01-25 20:50:00,2.9,2.9,2.9,83.0,0.3,0.6,2.2,259.884824434048,0.0,0.0,1002.8,21.8,26.0,0,0
2021-01-25 20:55:00,2.9,2.8,2.9,83.0,0.3,0.6,2.2,259.110061651814,0.0,0.0,1002.8,21.8,26.0,0,0
2021-01-25 21:00:00,2.8,2.8,2.8,83.0,0.2,0.5,1.8,256.013071257577,0.0,0.0,1002.8,21.8,26.0,0,0
2021-01-25 21:05:00,2.8,2.4,2.8,83.0,0.2,1.1,3.1,246.690483878543,0.0,0.0,1002.8,21.8,26.0,0,0
2021-01-25 21:10:00,2.8,2.4,2.8,83.0,0.2,1.0,3.1,223.177517473949,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:15:00,2.7,2.4,2.7,83.0,0.2,1.1,2.7,222.476332014693,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:20:00,2.8,2.6,2.8,83.4,0.2,0.9,2.7,235.02450957768,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:25:00,2.7,2.4,2.7,84.0,0.3,1.2,2.7,279.399331901721,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:30:00,2.7,2.2,2.7,84.0,0.3,1.0,3.6,266.781381397555,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:35:00,2.7,2.1,2.7,84.0,0.3,1.3,3.6,279.382591419467,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:40:00,2.7,2.4,2.7,84.6,0.4,1.0,2.7,264.477177261553,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 21:45:00,2.8,2.8,2.8,85.0,0.5,0.8,2.2,263.726481617033,0.0,0.0,1002.9,21.9,26.0,0,0
2021-01-25 21:50:00,2.8,2.5,2.8,85.0,0.5,0.8,3.1,237.629319873829,0.0,0.0,1002.9,21.9,26.0,0,0
2021-01-25 21:55:00,2.8,2.7,2.8,85.0,0.6,0.8,3.1,242.923930024495,0.0,0.0,1002.8,21.9,26.0,0,0
2021-01-25 22:00:00,2.8,2.8,2.8,85.0,0.6,0.5,2.7,243.856326290585,0.0,0.0,1002.9,21.9,26.0,0,0
2021-01-25 22:05:00,2.8,2.4,2.8,85.0,0.6,0.9,2.7,234.519727735469,0.0,0.0,1002.8,21.8,26.0,0,0
2021-01-25 22:10:00,2.8,2.4,2.8,85.0,0.6,0.9,3.1,246.048970422036,0.0,0.0,1002.9,21.8,26.0,0,0
2021-01-25 22:15:00,2.8,2.6,2.8,85.0,0.6,0.8,3.1,254.406287467462,0.0,0.0,1003.0,21.8,26.0,0,0
2021-01-25 22:20:00,2.8,2.3,2.8,84.2,0.4,1.2,2.7,286.106545610323,0.0,0.0,1003.0,21.8,26.0,0,0
2021-01-25 22:25:00,2.8,2.6,2.8,84.0,0.4,0.9,2.7,287.222488712791,0.0,0.0,1002.9,21.8,26.0,0,0
2021-01-25 22:30:00,2.8,2.6,2.8,84.0,0.4,0.7,2.2,286.28566749357,0.0,0.0,1002.9,21.8,26.0,0,0
2021-01-25 22:35:00,2.8,2.6,2.8,84.0,0.3,1.0,2.2,287.903730274755,0.0,0.0,1003.0,21.7,26.0,0,0
2021-01-25 22:40:00,2.8,2.7,2.8,84.0,0.3,0.6,2.2,287.00487780474,0.0,0.0,1003.1,21.7,26.0,0,0
2021-01-25 22:45:00,2.7,2.7,2.7,84.0,0.3,0.3,1.8,287.044245830588,0.0,0.0,1003.1,21.7,26.0,0,0
2021-01-25 22:50:00,2.7,2.7,2.7,84.3,0.3,0.6,1.8,287.035351926364,0.0,0.0,1003.1,21.7,26.0,0,0
2021-01-25 22:55:00,2.7,2.7,2.7,84.8,0.4,0.6,1.8,286.536586289621,0.0,0.0,1003.1,21.7,26.0,0,0
2021-01-25 23:00:00,2.7,2.3,2.7,85.0,0.4,1.0,2.7,252.948637291519,0.0,0.0,1003.1,21.7,26.0,0,0
2021-01-25 23:05:00,2.7,2.4,2.7,85.0,0.4,0.7,3.1,231.87873185557,0.0,0.0,1003.2,21.7,26.0,0,0
2021-01-25 23:10:00,2.7,2.4,2.7,85.0,0.4,0.8,3.1,230.092991668448,0.0,0.0,1003.3,21.7,26.0,0,0
2021-01-25 23:15:00,2.7,2.6,2.7,85.0,0.4,0.6,2.7,244.567011723221,0.0,0.0,1003.3,21.7,26.0,0,0
2021-01-25 23:20:00,2.6,2.4,2.6,85.0,0.4,1.1,2.2,242.215636036021,0.0,0.0,1003.4,21.7,26.0,0,0
2021-01-25 23:25:00,2.6,1.6,2.6,85.0,0.3,1.6,2.7,237.714233784074,0.0,0.0,1003.4,21.7,26.0,0,0
2021-01-25 23:30:00,2.6,1.9,2.6,85.0,0.3,1.4,2.7,225.029004491113,0.0,0.0,1003.4,21.7,26.0,0,0
2021-01-25 23:35:00,2.6,2.5,2.6,85.0,0.4,1.2,2.7,223.015463168485,0.0,0.0,1003.4,21.7,26.0,0,0
2021-01-25 23:40:00,2.6,2.6,2.6,85.0,0.3,0.8,2.2,223,0.0,0.0,1003.5,21.7,26.0,0,0
2021-01-25 23:45:00,2.6,2.6,2.6,85.0,0.3,0.6,1.3,223,0.0,0.0,1003.4,21.7,26.0,0,0
2021-01-25 23:50:00,2.6,2.6,2.6,85.0,0.3,0.7,1.3,223,0.0,0.0,1003.4,21.8,26.0,0,0
2021-01-25 23:55:00,2.5,2.5,2.5,85.0,0.2,0.9,1.8,223,0.0,0.0,1003.4,21.8,26.0,0,0
