Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-22 18:30:00,68.6,68.6,68.6,75,60.3504115258259,4,10,292.5,0,0,29.91,51,0,0,74.3,60
2016-08-22 18:35:00,68.4,68.4,68.4,75,60.1574516253529,2,8,225,0,0,29.91,41,0,0,74.2,60
2016-08-22 18:40:00,68.2,68.2,68.2,76,60.3372370783117,1,4,202.5,0,0,29.91,25,0,0,74,60
2016-08-22 18:45:00,68,68,68,76,60.1439556185478,1,4,202.5,0,0,29.91,17,0,0,74,60
2016-08-22 18:50:00,67.8,67.8,67.8,76,59.9506713359621,1,5,202.5,0,0,29.911,15,0,0,73.6,61
2016-08-22 18:55:00,67.5,67.5,67.5,76,59.6607396191578,1,6,202.5,0,0,29.913,13,0,0,73.6,61
2016-08-22 19:00:00,67.2,67.2,67.2,76,59.3708015506569,2,9,180,0,0,29.914,12,0.002,0,73.5,61
2016-08-22 19:05:00,66.9,66.9,66.9,77,59.4473033812476,2,8,45,0,0,29.912,9,0,0,73.3,61
2016-08-22 19:10:00,66.6,66.6,66.6,77,59.1568854699768,1,5,202.5,0,0,29.913,8,0,0,73.3,61
2016-08-22 19:15:00,66.3,66.3,66.3,78,59.2278345369355,2,6,225,0,0,29.917,6,0,0,73.1,61
2016-08-22 19:20:00,66.1,66.1,66.1,78,59.0339073870915,1,4,225,0,0,29.917,3,0,0,73,61
2016-08-22 19:25:00,65.9,65.9,65.9,78,58.8399776687919,1,5,225,0,0,29.921,0,0,0,72.8,61
2016-08-22 19:30:00,65.7,65.7,65.7,78,58.6460453819856,0,0,0,0,0,29.923,0,0,0,72.4,61
2016-08-22 19:35:00,65.5,65.5,65.5,78,58.4521105266217,0,0,0,0,0,29.929,0,0,0,72.3,61
2016-08-22 19:40:00,65.4,65.4,65.4,79,58.7111057658405,0,4,0,0,0,29.93,0,0,0,71.8,61
2016-08-22 19:45:00,65.2,65.2,65.2,79,58.5168630279778,0,2,0,0,0,29.928,0,0,0,71.6,62
2016-08-22 19:50:00,65,65,65,79,58.322617847399,0,1,0,0,0,29.933,0,0,0,71.4,62
2016-08-22 19:55:00,64.9,64.9,64.9,79,58.2254943410767,0,0,0,0,0,29.934,0,0,0,71.2,62
2016-08-22 20:00:00,64.8,64.8,64.8,79,58.1283702240581,0,1,0,0,0,29.936,0,0,0,71.1,63
2016-08-22 20:05:00,64.6,64.6,64.6,80,58.2849511309936,0,0,0,0,0,29.939,0,0,0,70.9,63
2016-08-22 20:10:00,64.5,64.5,64.5,80,58.1876749625813,0,1,0,0,0,29.939,0,0,0,70.9,63
2016-08-22 20:15:00,64.2,64.2,64.2,80,57.8958429804958,0,3,0,0,0,29.939,0,0,0,70.9,63
2016-08-22 20:20:00,64.1,64.1,64.1,80,57.7985644941672,0,2,0,0,0,29.94,0,0,0,70.7,62
2016-08-22 20:25:00,63.9,63.9,63.9,80,57.6040057830288,0,3,0,0,0,29.94,0,0,0,70.7,62
2016-08-22 20:30:00,63.6,63.6,63.6,80,57.3121633700404,0,4,0,0,0,29.942,0,0,0,70.7,62
2016-08-22 20:35:00,63.5,63.5,63.5,80,57.214881406682,0,2,0,0,0,29.944,0,0,0,70.6,62
2016-08-22 20:40:00,63.3,63.3,63.3,81,57.3653906302565,1,4,225,0,0,29.946,0,0,0,70.6,63
2016-08-22 20:45:00,63.2,63.2,63.2,81,57.2679586359728,2,5,225,0,0,29.946,0,0,0,70.6,63
2016-08-22 20:50:00,63.1,63.1,63.1,81,57.1705260931619,1,5,225,0,0,29.949,0,0,0,70.6,62
2016-08-22 20:55:00,62.9,62.9,62.9,81,56.9756593619405,2,5,225,0,0,29.947,0,0,0,70.7,62
2016-08-22 21:00:00,62.9,62.9,62.9,81,56.9756593619405,0,0,0,0,0,29.949,0,0.001,0,70.6,62
2016-08-22 21:05:00,62.8,62.8,62.8,81,56.8782251735206,0,0,0,0,0,29.949,0,0,0,70.4,62
2016-08-22 21:10:00,62.7,62.7,62.7,81,56.7807904365551,0,0,0,0,0,29.955,0,0,0,70.1,62
2016-08-22 21:15:00,62.6,62.6,62.6,81,56.6833551510393,0,0,0,0,0,29.951,0,0,0,69.9,62
2016-08-22 21:20:00,62.5,62.5,62.5,81,56.5859193169687,0,0,0,0,0,29.957,0,0,0,69.6,62
2016-08-22 21:25:00,62.4,62.4,62.4,81,56.4884829343385,0,0,0,0,0,29.959,0,0,0,69.4,62
2016-08-22 21:30:00,62.2,62.2,62.2,81,56.2936085233812,0,0,0,0,0,29.954,0,0,0,69.2,62
2016-08-22 21:35:00,62.2,62.2,62.2,81,56.2936085233812,0,0,0,0,0,29.951,0,0,0,69,63
2016-08-22 21:40:00,62.1,62.1,62.1,82,56.5357682035124,0,0,0,0,0,29.954,0,0,0,68.9,63
2016-08-22 21:45:00,62,62,62,82,56.4381831900394,0,0,0,0,0,29.957,0,0,0,68.9,64
2016-08-22 21:50:00,62,62,62,82,56.4381831900394,0,0,0,0.00393700787,0,29.958,0,0,0,68.7,64
2016-08-22 21:55:00,61.9,61.9,61.9,82,56.3405976587621,0,0,0,0,0,29.959,0,0,0,68.5,64
2016-08-22 22:00:00,61.9,61.9,61.9,83,56.6762903523923,0,0,0,0,0,29.96,0,0.001,0,68.5,64
2016-08-22 22:05:00,61.8,61.8,61.8,83,56.5785593784959,0,0,0,0,0,29.96,0,0,0,68.5,65
2016-08-22 22:10:00,61.7,61.7,61.7,83,56.4808279173316,0,0,0,0,0,29.96,0,0,0,68.4,65
2016-08-22 22:15:00,61.7,61.7,61.7,83,56.4808279173316,1,5,225,0,0,29.962,0,0,0,68.4,65
2016-08-22 22:20:00,61.6,61.6,61.6,83,56.3830959688959,0,1,0,0,0,29.966,0,0,0,68.4,65
2016-08-22 22:25:00,61.6,61.6,61.6,84,56.7148277123968,0,0,0,0,0,29.963,0,0,0,68.4,65
2016-08-22 22:30:00,61.5,61.5,61.5,84,56.6169518611908,0,0,0,0,0,29.959,0,0,0,68.4,65
2016-08-22 22:35:00,61.5,61.5,61.5,84,56.6169518611908,0,0,0,0,0,29.963,0,0,0,68.4,66
2016-08-22 22:40:00,61.5,61.5,61.5,84,56.6169518611908,0,2,0,0,0,29.963,0,0,0,68.4,66
2016-08-22 22:45:00,61.4,61.4,61.4,84,56.5190755530217,0,0,0,0,0,29.964,0,0,0,68.5,66
2016-08-22 22:50:00,61.5,61.5,61.5,84,56.6169518611908,0,1,0,0,0,29.966,0,0,0,68.5,65
2016-08-22 22:55:00,61.5,61.5,61.5,85,56.9450940733298,0,0,0,0,0,29.965,0,0,0,68.4,66
2016-08-22 23:00:00,61.6,61.6,61.6,85,57.0431119530869,0,0,0,0,0,29.968,0,0.001,0,68.4,66
2016-08-22 23:05:00,61.6,61.6,61.6,85,57.0431119530869,0,0,0,0,0,29.965,0,0,0,68.4,66
2016-08-22 23:10:00,61.6,61.6,61.6,85,57.0431119530869,0,0,0,0,0,29.963,0,0,0,68.4,66
2016-08-22 23:15:00,61.7,61.7,61.7,85,57.1411294059731,0,0,0,0,0,29.965,0,0,0,68.5,66
2016-08-22 23:20:00,61.7,61.7,61.7,85,57.1411294059731,0,0,0,0,0,29.966,0,0,0,68.5,66
2016-08-22 23:25:00,61.7,61.7,61.7,85,57.1411294059731,0,0,0,0,0,29.964,0,0,0,68.5,66
2016-08-22 23:30:00,61.8,61.8,61.8,85,57.2391464319913,0,0,0,0,0,29.964,0,0,0,68.5,66
2016-08-22 23:35:00,61.8,61.8,61.8,85,57.2391464319913,0,0,0,0,0,29.96,0,0,0,68.5,66
2016-08-22 23:40:00,61.9,61.9,61.9,85,57.3371630311443,0,0,0,0,0,29.96,0,0,0,68.7,66
2016-08-22 23:45:00,62,62,62,85,57.4351792034349,0,0,0,0,0,29.96,0,0,0,68.7,66
2016-08-22 23:50:00,62,62,62,85,57.4351792034349,0,0,0,0,0,29.962,0,0,0,68.7,66
2016-08-22 23:55:00,62.1,62.1,62.1,85,57.5331949488657,1,2,225,0,0,29.96,0,0,0,68.9,66
