Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-29 12:05:00,49.2251655629139,48.9513507343445,49.2251655629139,83.5364238410596,44.453700229058,2.33112582781457,7,210.897639087594,0,0,30.0760397350993,106.205298013245,0.000142292708214446,0.16887417218543,68.3999999999998,45
2019-12-29 12:10:00,49.3469798657717,48.7287045636178,49.3469798657717,83,44.4042917291302,3.24161073825503,7,221.052714201345,0,0,30.075610738255,95.0671140939597,0.000215591804482328,0.087248322147651,68.3999999999998,45
2019-12-29 12:15:00,49.3999999999999,48.7228269870417,49.3999999999999,83,44.4561411314098,3.31543624161074,8,238.195552926186,0,0,30.071033557047,95.2684563758389,0.000219960112130048,0,68.3999999999998,45
2019-12-29 12:20:00,49.4691275167785,49.1962389689383,49.4691275167785,83,44.5237419136884,2.39597315436242,8,261.51896503783,0,0,30.0708255033557,90.5906040268456,0.000224453503408006,0.0724832214765101,68.3999999999998,45
2019-12-29 12:25:00,49.5120805369128,49.5120805369128,49.5120805369128,82.6308724832215,44.448363195089,1.39597315436242,6,305.018418650791,0,0,30.0676577181208,75.7046979865772,0.000229327097274561,0.387919463087249,68.3999999999998,45
2019-12-29 12:30:00,49.5973154362417,49.5333253066136,49.5973154362417,82.1677852348993,44.3843776128026,1.42281879194631,4,304.453015076052,0,0,30.0624429530201,64.6040268456376,0.000232533066467355,0,68.3999999999998,45
2019-12-29 12:35:00,49.6000000000001,49.488017273151,49.6000000000001,82,44.3336272270454,1.86577181208054,4,293.291644232677,0,0,30.0643422818792,51.6107382550336,0.000233802547932586,0,68.3999999999998,45
2019-12-29 12:40:00,49.6033557046981,49.555363107477,49.6033557046981,82,44.3369040476036,1.85234899328859,4,271.141591250928,0,0,30.0711342281879,59.7718120805369,0.000231680544321484,0,68.3999999999998,45
2019-12-29 12:45:00,49.6107382550337,48.4218921860185,49.6107382550337,82,44.3441130528316,4,8,283.757077906741,0,0,30.0763624161075,81.496644295302,0.000228007447912524,0,68.3999999999998,45
2019-12-29 12:50:00,49.6449664429529,49.5289706300804,49.6449664429529,82,44.3775366225252,1.87248322147651,8,287.262979670862,0,0,30.0736577181208,92.241610738255,0.000225778550500887,0,68.3999999999998,45
2019-12-29 12:55:00,49.6966442953019,49.6966442953019,49.6966442953019,82,44.4279996591211,1.39597315436242,5,294.860161833277,0,0,30.0700067114094,95.7651006711409,0.00022049470656246,0.0805369127516778,68.3999999999998,45
2019-12-29 13:00:00,49.6999999999999,49.323061975189,49.6999999999999,81.8053691275168,44.3686687006754,2.69127516778523,7,224.876272618943,0,0,30.0609127516779,91.5637583892617,0.000216508550286163,0,68.3999999999998,45
2019-12-29 13:05:00,49.7132450331125,49.3486905684939,49.7132450331125,81.1655629139073,44.1757788252968,2.92715231788079,9,258.550893950592,0,0,30.0593907284769,97.8344370860927,0.000215581802891718,0,68.3999999999998,45
2019-12-29 13:10:00,49.703311258278,49.279291652957,49.703311258278,81.0066225165563,44.1149610017003,2.60927152317881,9,249.563655646168,0,0,30.058986754967,91.4569536423841,0.00014718804405648,0,68.3999999999998,45
2019-12-29 13:15:00,49.6999999999999,48.7931529535615,49.6999999999999,81,44.1096020289352,3.82119205298013,8,245.668560544391,0,0,30.0600397350994,81.6026490066225,0.00014612663815995,0,68.3999999999998,45
2019-12-29 13:20:00,49.6999999999999,48.9734203432085,49.6999999999999,81,44.1096020289352,3.33557046979866,9,247.268933029566,0,0,30.056644295302,85.4765100671141,0.000146316229523077,0.0838926174496644,68.3999999999998,45
2019-12-29 13:25:00,49.6999999999999,48.6641339675296,49.6999999999999,81,44.1096020289352,3.84563758389262,9,232.160366966864,0,0,30.0522147651006,88.2751677852349,0.000148130496582847,0.087248322147651,68.3999999999998,45
2019-12-29 13:30:00,49.689932885906,48.8023385816159,49.689932885906,81,44.0997859245883,3.71140939597315,9,272.166543205289,0,0,30.0518053691275,73.4161073825503,0.000150573168694315,0.0838926174496644,68.4597315436242,45
2019-12-29 13:35:00,49.6033557046981,49.1309890556253,49.6033557046981,81,44.0153674272054,2.73825503355705,8,259.572591332567,0,0,30.0508187919463,66.2953020134228,0.000152120849590128,0,68.5,45
2019-12-29 13:40:00,49.6000000000001,49.4054481510142,49.6000000000001,81,44.0120953924231,2.39597315436242,8,250.521968510891,0,0,30.047,57.8523489932886,0.000151961515609263,0.0838926174496644,68.5,45
2019-12-29 13:45:00,49.5395973154362,48.9995527369625,49.5395973154362,81.6510067114094,44.1624403041041,2.77181208053691,6,246.010278986952,0,0,30.0521677852348,60.0671140939597,0.000148275499078501,0,68.5,45
2019-12-29 13:50:00,49.493288590604,49.4041566761867,49.493288590604,82,44.2294237454072,1.52348993288591,6,261.131316672578,0,0,30.0551342281879,65.241610738255,0.000145716833604001,0.087248322147651,68.5,45
2019-12-29 13:55:00,49.4067114093958,49.2664874999637,49.4067114093958,82,44.1448808775165,1.87248322147651,5,268.422677185652,0,0,30.0570134228187,66.6241610738255,0.000142685655311898,0.161073825503356,68.5,45
2019-12-29 14:00:00,49.3932885906039,49.303011190008,49.3932885906039,82,44.1317734213513,2.14093959731544,5,263.817234938212,0,0,30.0587852348994,63.9798657718121,0.000139136348830542,0.00671140939597315,68.5,45
2019-12-29 14:05:00,49.3248322147652,48.9589128722467,49.3248322147652,82,44.0649252174959,2.71140939597315,6,273.755804117002,0,0,30.0566510067114,61.261744966443,0.000135170303562642,0,68.5,45
2019-12-29 14:10:00,49.3000000000001,49.2085771132255,49.3000000000001,82,44.0406763592346,1.91275167785235,6,289.904511408032,0,0,30.053610738255,65.3557046979866,0.000131952188040874,0,68.5,45
2019-12-29 14:15:00,49.3000000000001,49.0268924443311,49.3000000000001,82,44.0406763592346,2.81456953642384,5,279.316484232767,0,0,30.0537417218543,69.7549668874172,0.000127741886549192,0,68.5,45
2019-12-29 14:20:00,49.3033112582783,48.8204195297296,49.3033112582783,82,44.0439098296847,2.96026490066225,7,313.156897627684,0,0,30.053821192053,82.2251655629139,0.000124539371076807,0,68.5,45
2019-12-29 14:25:00,49.3000000000001,48.4972365739077,49.3000000000001,82,44.0406763592346,3.42281879194631,7,313.090201451238,0,0,30.0526040268456,70.1208053691275,0.000121226681935352,0,68.5,45
2019-12-29 14:30:00,49.2543624161073,48.3960734627304,49.2543624161073,82,43.9961106534454,3.73825503355705,7,304.280915518329,0,0,30.0524429530201,78.8724832214765,0.000118187735028294,0,68.5,45
2019-12-29 14:35:00,49.2704697986578,49.2199779588651,49.2704697986578,82,44.0118397260768,2.3489932885906,7,298.239383632226,0,0,30.0505704697987,86.6442953020134,0.000116535237315111,0,68.5,45
2019-12-29 14:40:00,49.3865771812079,49.3619560719545,49.3865771812079,82,44.1252196445672,1.35570469798658,4,307.625266532046,0,0,30.0521946308725,84.3489932885906,0.000113239660695747,0,68.5,45
2019-12-29 14:45:00,49.5550335570471,49.4742128141548,49.5550335570471,82,44.2897175811047,2.11409395973154,4,301.362075379141,0,0,30.0520201342282,72.1073825503356,0.000108316864957816,0,68.5,45
2019-12-29 14:50:00,49.6966442953019,49.5157300485325,49.6966442953019,81.6711409395973,44.3222141014938,2.41610738255034,5,311.193230279857,0,0,30.0510067114094,60.2818791946309,0.000104583355353178,0,68.5,45
2019-12-29 14:55:00,49.7872483221478,49.6168985453792,49.7872483221478,81,44.1946744541481,2.64429530201342,5,277.358557082123,0,0,30.0502147651007,61.9865771812081,0.000100432065380573,0,68.5,45
2019-12-29 15:00:00,49.8000000000001,48.6200331247835,49.8000000000001,81,44.2071081162946,4.18120805369128,10,264.428330294377,0,0,30.0462416107383,48.2147651006711,0.0000959413634765906,0,68.5,45
2019-12-29 15:05:00,49.8000000000001,48.7877828574079,49.8000000000001,80.0536912751678,43.8992396870753,3.80536912751678,10,267.713659435993,0,0,30.0447986577181,42.241610738255,0.0000909027506482741,0,68.5,45
2019-12-29 15:10:00,49.7610738255033,48.6328251117209,49.7610738255033,80,43.8438726780117,4.1006711409396,10,238.261144596069,0,0,30.0436241610738,39.6711409395973,0.0000867741670723925,0,68.4006711409394,45
2019-12-29 15:15:00,49.6912751677852,48.9323839123959,49.6912751677852,80,43.7759152676661,3.47651006711409,10,258.169467396443,0,0,30.0422013422819,36.4093959731544,0.0000805434360044237,0,68.3999999999998,45
2019-12-29 15:20:00,49.6066666666668,48.9868613524194,49.6066666666668,80,43.6935382592788,3.02,8,248.796979227512,0,0,30.04276,34,0.0000733043257868341,0,68.3999999999998,45
2019-12-29 15:25:00,49.5450331125828,48.2630075033808,49.5450331125828,80,43.6335299300946,4.17218543046358,8,224.017698874818,0,0,30.0438145695363,30.8211920529801,0.0000639544555925443,0,68.3999999999998,45
2019-12-29 15:30:00,49.4344370860926,48.6970690837452,49.4344370860926,80.1258278145695,43.5667136093965,3.37086092715232,10,236.414631630411,0,0,30.0432119205298,27.0596026490066,0.0000554028473655866,0,68.3999999999998,45
2019-12-29 15:35:00,49.3105960264901,48.0204421967201,49.3105960264901,81,43.7299041224242,4.25165562913907,10,230.376447148241,0,0,30.0408476821192,20.2980132450331,0.0000479355083444382,0,68.3999999999998,45
2019-12-29 15:40:00,49.1758389261745,48.8514355501193,49.1758389261745,81,43.5985040408972,2.14093959731544,7,227.739229579703,0,0,30.0388322147651,14.8590604026846,0.0000428300734046217,0,68.3999999999998,45
2019-12-29 15:45:00,49.0442953020134,49.0442953020134,49.0442953020134,81,43.4702363595422,0.12751677852349,7,229,0,0,30.0370067114094,11.0201342281879,0.0000330293836224878,0,68.3999999999998,45
2019-12-29 15:50:00,48.9812080536912,48.9812080536912,48.9812080536912,81,43.4087199236985,0,2,NULL,0,0,30.0385771812081,9,0.000017092589363113,0,68.3208053691276,45
2019-12-29 15:55:00,48.8731543624161,48.8643225153554,48.8731543624161,81.1744966442953,43.3592634156977,1.01342281879195,4,232.456635524695,0,0,30.0403624161074,7.09395973154362,0,0,68.2,45
2019-12-29 16:00:00,48.7342281879193,48.3883577975693,48.7342281879193,82,43.4881857950816,1.95302013422819,7,227.174516208613,0,0,30.0414295302013,7.3489932885906,0,0,68.2,45
2019-12-29 16:05:00,48.6190476190477,47.3725725768146,48.6190476190477,82,43.3757070376199,4.16326530612245,10,223.736008548012,0,0,30.0394217687075,7,0,0,68.2,45
2019-12-29 16:10:00,48.6000000000001,47.4300053558979,48.6000000000001,81.5570469798658,43.2153136664517,4.08724832214765,10,252.875552865989,0,0,30.0368389261745,5.22818791946309,0,0,68.2,45
2019-12-29 16:15:00,48.6711409395972,46.2171965565554,48.6711409395972,81,43.1063698671626,6.18791946308725,12,230.837539138827,0,0,30.0340469798658,1.54362416107383,0.0000594170755211562,0,68.2,45
2019-12-29 16:20:00,48.6999999999999,47.5938759906228,48.6999999999999,81,43.1345109511676,4.02013422818792,12,243.281240345582,0,0,30.0333557046979,0,0.0000586488255383154,0,68.2,45
2019-12-29 16:25:00,48.6999999999999,47.4971727094411,48.6999999999999,81,43.1345109511676,4.05369127516779,11,242.418431269305,0,0,30.0340067114093,0,0.0000539834188074866,0,68.2,45
2019-12-29 16:30:00,48.7271523178808,46.4270112270153,48.7271523178808,81,43.1609876050946,5.98675496688742,14,224.841278429814,0,0,30.0316887417219,0,0.0000499130355670915,0,68.2,45
2019-12-29 16:35:00,48.7682119205299,47.5919387231775,48.7682119205299,80.523178807947,43.0465942640026,3.81456953642384,14,247.90224084229,0,0,30.032298013245,0,0.0000491144818623615,0,68.1615894039734,45
2019-12-29 16:40:00,48.6999999999999,48.1420658388686,48.6999999999999,80.4569536423841,42.9586982037995,2.63576158940397,10,263.650329926938,0,0,30.0383046357617,0,0.0000496367316502524,0,68,45
2019-12-29 16:45:00,48.6543624161075,48.0194672880592,48.6543624161075,81,43.0900087718108,2.77181208053691,9,261.22389248232,0,0,30.0405906040269,0,0.0000511537703963636,0,68,45
2019-12-29 16:50:00,48.5805369127517,48.1217871396225,48.5805369127517,81,43.0180198453712,2.68456375838926,9,244.974343356724,0,0,30.0388389261745,0,0.0000530766432462723,0,68,45
2019-12-29 16:55:00,48.489932885906,48.0919433070993,48.489932885906,81,42.9296693775814,2.97315436241611,6,266.982834516573,0,0,30.0379731543624,0,0.0000539533650149624,0,68,45
2019-12-29 17:00:00,48.3959731543623,48.0956689813004,48.3959731543623,81.3624161073825,42.953949413903,2.45637583892617,5,251.262036263296,0,0,30.038422818792,0,0.0000540880114550041,0,68,45
2019-12-29 17:05:00,48.3000000000001,47.3686419628688,48.3000000000001,81.4832214765101,42.8989356896742,3.08724832214765,9,229.625365000562,0,0,30.0378120805369,0,0.0000518908854845517,0,68,45
2019-12-29 17:10:00,48.3000000000001,47.1181907645824,48.3000000000001,82,43.06413977459,3.87755102040816,9,225.14410760199,0,0,30.0353741496599,0,0.0000501178272995653,0,68,45
2019-12-29 17:15:00,48.3000000000001,47.7058918992849,48.3000000000001,82,43.06413977459,2.45637583892617,7,226.099973339388,0,0,30.0350201342282,0,0.0000498625861400414,0,68,45
2019-12-29 17:20:00,48.3000000000001,48.1690646836494,48.3000000000001,82,43.06413977459,2.1006711409396,7,225.565497147892,0,0,30.0362147651006,0,0.0000480408603072187,0,68,45
2019-12-29 17:25:00,48.3000000000001,47.5078532775845,48.3000000000001,82,43.06413977459,3.30201342281879,6,226.262047903176,0,0,30.0318187919464,0,0.0000457240563540951,0,68,45
2019-12-29 17:30:00,48.3000000000001,47.578704169465,48.3000000000001,82,43.06413977459,3.26845637583893,6,223.303668681614,0,0,30.0327986577181,0,0.0000424613526517833,0,68,45
2019-12-29 17:35:00,48.3000000000001,47.3138555561956,48.3000000000001,82,43.06413977459,3.70469798657718,8,227.452975732635,0,0,30.0329999999999,0,0.0000417529818280307,0,68,45
2019-12-29 17:40:00,48.3000000000001,47.6555375596557,48.3000000000001,82,43.06413977459,3.20529801324503,8,222.545714531775,0,0,30.0300397350993,0,0.0000423612425761924,0,68,45
2019-12-29 17:45:00,48.2562913907285,47.5333279677063,48.2562913907285,82,43.0214554724564,3.33112582781457,7,223.844380227715,0,0,30.0306092715232,0,0.0000428468576776392,0,68,45
2019-12-29 17:50:00,48.2026845637583,46.9952437641361,48.2026845637583,82,42.9691049164228,3.99328859060403,8,225.689605974323,0,0,30.0321744966443,0,0.0000435555280823945,0,68,45
2019-12-29 17:55:00,48.1966442953019,47.7882325283332,48.1966442953019,82,42.9632061836932,2.88590604026846,8,207.880488863922,0,0,30.03122147651,0,0.0000442119130838434,0,68,45
2019-12-29 18:00:00,48.1163265306124,47.553973099363,48.1163265306124,82,42.8847702419014,2.84353741496599,7,223.09507349286,0,0,30.0332176870748,0,0.0000444989171097645,0,67.9210884353739,45
2019-12-29 18:05:00,48.1000000000001,47.6469507927774,48.1000000000001,82,42.8688262373626,2.79194630872483,7,215.404802432793,0,0,30.0325570469799,0,0.0000434964391752354,0,67.8999999999998,45
2019-12-29 18:10:00,48.0342281879194,48.0148983320836,48.0342281879194,82,42.8045950996079,1.04697986577181,5,226.794935859652,0,0,30.0314765100672,0,0.0000422452952098816,0,67.8999999999998,45
2019-12-29 18:15:00,47.9335570469797,47.7010347757356,47.9335570469797,82,42.7062817892292,1.85906040268456,5,226.251116471717,0,0,30.0307852348993,0,0.0000405809965611562,0,67.8999999999998,45
2019-12-29 18:20:00,47.8637583892618,47.8246821371615,47.8637583892618,82,42.6381175831419,1.36241610738255,5,239.290656074256,0,0,30.0321677852349,0,0.0000402549818465527,0,67.8999999999998,45
2019-12-29 18:25:00,47.7597315436241,47.5706828876116,47.7597315436241,82,42.5365262310621,2.06040268456376,4,240.879657842973,0,0,30.0320134228188,0,0.0000379340782570087,0,67.8999999999998,45
2019-12-29 18:30:00,47.6583892617451,47.6044489971657,47.6583892617451,82.7651006711409,42.6788251319779,1.52348993288591,5,242.339172625876,0,0,30.0300201342283,0,0.0000364428747578759,0,67.8999999999998,45
2019-12-29 18:35:00,47.6000000000001,47.6000000000001,47.6000000000001,83,42.6958121154076,0.557046979865772,5,241.807233770111,0,0,30.0305704697987,0,0.0000329463660528793,0,67.8999999999998,45
2019-12-29 18:40:00,47.5154362416107,47.0942618051584,47.5154362416107,83,42.6131081760339,2.42281879194631,7,228.247710825469,0,0,30.0302348993288,0,0.00002944078433103,0,67.8999999999998,45
2019-12-29 18:45:00,47.4311258278144,47.0459516449944,47.4311258278144,83,42.5306516734598,2.23841059602649,7,218.035501410708,0,0,30.0305827814569,0,0.0000282713689536352,0,67.8999999999998,45
2019-12-29 18:50:00,47.403311258278,47.3580438871646,47.403311258278,83,42.5034486967972,0.913907284768212,5,225.890359468455,0,0,30.0325496688741,0,0.000026038480846236,0,67.8999999999998,45
2019-12-29 18:55:00,47.3986754966886,47.3986754966886,47.3986754966886,83,42.4989148608926,0.311258278145695,5,224,0,0,30.0336026490066,0,0.0000234767684943777,0,67.8999999999998,45
2019-12-29 19:00:00,47.3127516778525,47.3127516778525,47.3127516778525,83,42.4148799347568,0.322147651006711,2,224,0,0,30.0330268456376,0,0.0000201377630833375,0,67.8999999999998,45
2019-12-29 19:05:00,47.2382550335569,47.2382550335569,47.2382550335569,83,42.3420206744853,0.583892617449664,2,224,0,0,30.0330000000001,0,0.0000167637920845229,0,67.8999999999998,45
2019-12-29 19:10:00,47.1476510067115,47.105658971611,47.1476510067115,83.5637583892617,42.4288896044201,1.26845637583893,4,219.444204006806,0,0,30.0332013422819,0,0.0000160955344415575,0,67.8999999999998,45
2019-12-29 19:15:00,47.0604026845637,46.9507181257069,47.0604026845637,84,42.4792745390171,1.79194630872483,5,219.528090598467,0,0,30.0320134228188,0,0.0000149400681526558,0,67.8999999999998,45
2019-12-29 19:20:00,47,46.6935907647936,47,84,42.4201148545452,2.18120805369128,7,217.892407621563,0,0,30.0306040268457,0,0.0000152430164368485,0,67.7013422818792,45
2019-12-29 19:25:00,47,46.8726947182504,47,84,42.4201148545452,1.32885906040268,7,210.337893634732,0,0,30.0305906040269,0,0.000014925814727638,0,67.7,45
2019-12-29 19:30:00,46.9328859060401,46.9328859060401,46.9328859060401,84,42.3543815648002,0.630872483221476,5,207,0,0,30.0312080536912,0,0.0000145251417957978,0,67.7,45
2019-12-29 19:35:00,46.8999999999999,46.8999999999999,46.8999999999999,84,42.3221722528252,0.711409395973154,3,207,0,0,30.0299932885906,0,0.0000145963374159975,0,67.7,45
2019-12-29 19:40:00,46.886577181208,46.8276398507242,46.886577181208,84,42.3090255334761,1.47651006711409,5,205.881809961629,0,0,30.0303959731544,0,0.0000123434574061299,0,67.7,45
2019-12-29 19:45:00,46.8731543624161,46.8297044358154,46.8731543624161,84.3892617449664,42.4156530705195,1.22147651006711,5,205.813191644223,0,0,30.030389261745,0,0.0000113288836759442,0,67.7,45
2019-12-29 19:50:00,46.8999999999999,46.796386292308,46.8999999999999,85,42.629901401376,1.1744966442953,6,194.472363695989,0,0,30.0294295302014,0,0.0000115458043906128,0,67.7,45
2019-12-29 19:55:00,46.8999999999999,46.6595802438361,46.8999999999999,85,42.629901401376,1.85430463576159,6,192.864850790116,0,0,30.0272317880795,0,0.000012339642777613,0,67.7,45
2019-12-29 20:00:00,46.8999999999999,46.889332770196,46.8999999999999,85,42.629901401376,1.32450331125828,5,198,0,0,30.0287814569537,0,0.0000142563762107655,0,67.7,45
2019-12-29 20:05:00,46.903311258278,46.8926440284741,46.903311258278,85,42.6331490912049,1.02649006622517,4,198,0,0,30.0278013245033,0,0.0000148128109797152,0,67.7,45
2019-12-29 20:10:00,46.8999999999999,46.8999999999999,46.8999999999999,84.0536912751678,42.3386946232172,0.395973154362416,3,198,0,0,30.0278053691275,0,0.0000142402700589632,0,67.7,45
2019-12-29 20:15:00,46.8999999999999,46.8999999999999,46.8999999999999,84,42.3221722528252,0.657718120805369,2,198,0,0,30.0248456375839,0,0.0000125428929999544,0,67.7,45
2019-12-29 20:20:00,46.8999999999999,46.8999999999999,46.8999999999999,84.1744966442953,42.3758699565991,0.704697986577181,3,198,0,0,30.0238120805369,0,0.000010669044167762,0,67.7,45
2019-12-29 20:25:00,46.8248322147652,46.7497566328337,46.8248322147652,84.8791946308725,42.5190047020286,1.40939597315436,5,229.523449938584,0,0,30.0220201342282,0,0.0000098831157848401,0,67.7,45
2019-12-29 20:30:00,46.8000000000001,46.8000000000001,46.8000000000001,85,42.5318207412626,1.32885906040268,5,240.343430758649,0,0,30.0217986577181,0,0.0000108422273204427,0,67.7,45
2019-12-29 20:35:00,46.8000000000001,46.6921807704574,46.8000000000001,85,42.5318207412626,1.29530201342282,5,224.975113410558,0,0,30.0200201342282,0,0.000011600281905427,0,67.7,45
2019-12-29 20:40:00,46.8000000000001,46.8000000000001,46.8000000000001,85,42.5318207412626,0.718120805369127,5,219,0,0,30.0225570469798,0,0.0000113775772484839,0,67.7,45
2019-12-29 20:45:00,46.8000000000001,46.7672563523889,46.8000000000001,85,42.5318207412626,1.14093959731544,4,218.23528928138,0,0,30.0261744966443,0,0.0000107563830022207,0,67.7,45
2019-12-29 20:50:00,46.8000000000001,46.6642312662007,46.8000000000001,85,42.5318207412626,1.42281879194631,5,240.154913599122,0,0,30.0274093959731,0,0.0000107148350771314,0,67.7,45
2019-12-29 20:55:00,46.8040268456377,46.5548293830709,46.8040268456377,85,42.5357702980457,2.12751677852349,5,251.18240115195,0,0,30.0220469798658,0,0.0000101790882061468,0,67.7,45
2019-12-29 21:00:00,46.8919463087247,46.56726233833,46.8919463087247,85,42.6220022878098,2.03355704697987,9,225.192968026087,0,0,30.0218120805369,0,0.0000111738922812269,0,67.7,45
2019-12-29 21:05:00,46.903311258278,46.4303981963556,46.903311258278,85,42.6331490912049,2.52980132450331,9,220.062620511189,0,0,30.0201986754967,0,0.000012407396678851,0,67.7,45
2019-12-29 21:10:00,46.9940397350993,46.3859665329017,46.9940397350993,85,42.7221357925168,2.63576158940397,7,237.870116258418,0,0,30.0200397350993,0,0.0000149737434604552,0,67.7,45
2019-12-29 21:15:00,47.003355704698,46.7758621594273,47.003355704698,85,42.7312729028515,1.89261744966443,8,227.469263518479,0,0,30.0191812080536,0,0.0000171911419765239,0,67.7,45
2019-12-29 21:20:00,47.0906040268458,46.3746053200234,47.0906040268458,84.2281879194631,42.5791335782089,3.11409395973154,8,241.554893628072,0,0,30.0184093959731,0,0.0000180311020772128,0,67.7,45
2019-12-29 21:25:00,47.1000000000001,46.4901945488865,47.1000000000001,84,42.5180569988376,2.73825503355705,6,245.635711455622,0,0,30.0185906040268,0,0.0000204547490634374,0,67.7,45
2019-12-29 21:30:00,47.1000000000001,46.6390163515493,47.1000000000001,84,42.5180569988376,2.30872483221477,6,240.887125733364,0,0,30.0172281879194,0,0.0000222124063048751,0,67.7,45
2019-12-29 21:35:00,47.1000000000001,46.5426410681462,47.1000000000001,84,42.5180569988376,2.74496644295302,7,257.404617219686,0,0,30.0169932885905,0,0.0000233266372761126,0,67.541610738255,45
2019-12-29 21:40:00,47.0369127516778,46.6302938412666,47.0369127516778,84,42.4562679950558,2.39597315436242,7,253.417807839305,0,0,30.0185637583892,0,0.000025517000591184,0,67.5,45
2019-12-29 21:45:00,47,46.8346713726551,47,84,42.4201148545452,1.85234899328859,6,276.659792510036,0,0,30.0202013422819,0,0.0000268484302993133,0,67.5,45
2019-12-29 21:50:00,46.953020134228,46.0787266541602,46.953020134228,84,42.3741015517237,3.12080536912752,7,273.529462628958,0,0,30.0196040268455,0,0.0000273009473484703,0,67.5,45
2019-12-29 21:55:00,46.8999999999999,46.3827056154318,46.8999999999999,84,42.3221722528252,2.58389261744966,7,260.215760514393,0,0,30.0203825503355,0,0.0000283620334712902,0,67.5,45
2019-12-29 22:00:00,46.8999999999999,46.6742294682807,46.8999999999999,84,42.3221722528252,2.12080536912752,7,257.42047787311,0,0,30.0198120805369,0,0.0000289338882802629,0,67.5,45
2019-12-29 22:05:00,46.88322147651,46.0786463207838,46.88322147651,84,42.3057388536388,2.91946308724832,9,246.026170998247,0,0,30.0221677852349,0,0.000028510963484226,0,67.5,45
2019-12-29 22:10:00,46.8181208053692,46.3745178436149,46.8181208053692,84,42.2419772647958,2.53020134228188,9,267.314000330357,0,0,30.0231946308726,0,0.0000287995929257516,0,67.5,45
2019-12-29 22:15:00,46.8039735099339,46.2425156806998,46.8039735099339,84,42.2281209708594,2.71523178807947,7,273.046197636901,0,0,30.0204370860928,0,0.0000302654891608226,0,67.5,45
2019-12-29 22:20:00,46.8000000000001,46.1335667545511,46.8000000000001,84,42.2242291936746,2.74172185430464,9,250.819995724066,0,0,30.0192119205298,0,0.0000300834222709422,0,67.5,45
2019-12-29 22:25:00,46.8000000000001,46.1439945188745,46.8000000000001,84,42.2242291936746,2.42281879194631,11,227.924866717357,0,0,30.0201879194631,0,0.0000300858035098379,0,67.5,45
2019-12-29 22:30:00,46.7932885906041,46.1024180211264,46.7932885906041,84,42.2176558032998,2.96644295302013,11,271.36159900535,0,0,30.0207852348993,0,0.0000302068451067759,0,67.5,45
2019-12-29 22:35:00,46.758389261745,46.1884356025045,46.758389261745,84,42.1834741733508,2.53020134228188,8,270.460847285579,0,0,30.0202080536913,0,0.0000304178617296428,0,67.5,45
2019-12-29 22:40:00,46.7204081632652,46.4274937584315,46.7204081632652,84,42.1462741498624,2.17006802721088,7,232.658794400385,0,0,30.0203945578231,0,0.0000305354766638673,0,67.5,45
2019-12-29 22:45:00,46.7604026845638,45.6425552234121,46.7604026845638,83.6577181208054,42.0790525718618,3.47651006711409,7,230.987377912861,0,0,30.0202080536912,0,0.0000308409866133176,0,67.5,45
2019-12-29 22:50:00,46.8000000000001,45.5520730070196,46.8000000000001,83,41.9133929354077,4.01342281879195,10,228.305776089241,0,0,30.0186241610738,0,0.0000315732821926853,0,67.5,45
2019-12-29 22:55:00,46.8000000000001,45.7882939042845,46.8000000000001,83,41.9133929354077,3.48322147651007,10,236.343264895577,0,0,30.0180067114094,0,0.0000338272086477984,0,67.5,45
2019-12-29 23:00:00,46.8000000000001,45.5981919280746,46.8000000000001,83,41.9133929354077,3.79865771812081,8,217.706212077423,0,0,30.018,0,0.0000352540421421736,0,67.5,45
2019-12-29 23:05:00,46.7791946308725,45.6465422487795,46.7791946308725,83,41.8930443288877,3.35570469798658,8,234.36647386139,0,0,30.0178120805369,0,0.0000361402068672511,0,67.5,45
2019-12-29 23:10:00,46.7302013422818,46.70816397366,46.7302013422818,83,41.8451266425663,1.67785234899329,7,251.427048377474,0,0,30.016610738255,0,0.00003698357545886,0,67.5,45
2019-12-29 23:15:00,46.6999999999999,46.1346136320729,46.6999999999999,83,41.8155883427792,2.3489932885906,6,278.159730875279,0,0,30.0159865771812,0,0.000035913284698641,0,67.5,45
2019-12-29 23:20:00,46.6999999999999,46.464713368946,46.6999999999999,83,41.8155883427792,1.37748344370861,6,267.459050573631,0,0,30.01659602649,0,0.0000354980734275362,0,67.5,45
2019-12-29 23:25:00,46.6999999999999,45.4514608688246,46.6999999999999,83,41.8155883427792,3.66225165562914,8,258.736939144276,0,0,30.0172052980132,0,0.0000344047546482041,0,67.5,45
2019-12-29 23:30:00,46.6691275167786,45.4866213319152,46.6691275167786,83,41.7853934857284,3.45637583892617,8,258.357027042209,0,0,30.0189530201342,0,0.0000351338813354164,0,67.5,45
2019-12-29 23:35:00,46.5953020134229,46.0077391914821,46.5953020134229,82.9060402684564,41.6837033807853,2.4496644295302,9,260.637049528549,0,0,30.0184228187919,0,0.0000360842955521146,0,67.5,45
2019-12-29 23:40:00,46.5134228187919,45.2980650998011,46.5134228187919,82.6845637583893,41.5341352271266,3.83221476510067,9,239.053953108694,0,0,30.018610738255,0,0.0000368760178554028,0,67.5,45
