Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-27 18:35:00,62.6,62.6,62.6,64,50.2473222049569,5,13,270,0,0,29.725,82,0,0,69.9,48
2016-07-27 18:40:00,62.3,62.3,62.3,64,49.9632657158247,6,14,315,0,0,29.723,80,0,0,69.9,48
2016-07-27 18:45:00,62.1,62.1,62.1,65,50.1909675175126,6,12,315,0,0,29.722,84,0,0,69.7,48
2016-07-27 18:50:00,62,62,62,66,50.5073992936092,6,12,292.5,0,0,29.723,81,0,0,69.6,49
2016-07-27 18:55:00,61.8,61.8,61.8,66,50.3173114754556,5,14,270,0,0,29.723,70,0,0,69.6,49
2016-07-27 19:00:00,61.8,61.8,61.8,67,50.7228218879145,4,9,225,0,0,29.72,67,0.004,0,69.2,49
2016-07-27 19:05:00,61.7,61.7,61.7,67,50.6276035905191,5,12,315,0,0,29.721,58,0,0,69,50
2016-07-27 19:10:00,61.5,61.5,61.5,67,50.437163974234,5,12,270,0,0,29.723,46,0,0,68.9,50
2016-07-27 19:15:00,61.4,61.4,61.4,67,50.3419426553124,3,10,315,0,0,29.727,44,0,0,68.7,50
2016-07-27 19:20:00,61.2,61.2,61.2,68,50.5506972351095,4,13,315,0,0,29.729,44,0,0,68.5,51
2016-07-27 19:25:00,61.1,61.1,61.1,69,50.8492058377617,2,10,292.5,0,0,29.729,40,0,0,68.5,51
2016-07-27 19:30:00,61,61,61,69,50.7536415635925,3,7,270,0,0,29.729,34,0,0,68.4,51
2016-07-27 19:35:00,60.8,60.8,60.8,69,50.5625102004101,3,11,270,0,0,29.728,30,0,0,68.2,52
2016-07-27 19:40:00,60.8,60.8,60.8,69,50.5625102004101,3,10,270,0,0,29.729,28,0,0,68,52
2016-07-27 19:45:00,60.6,60.6,60.6,69,50.37137508401,3,8,270,0,0,29.731,24,0,0,68,52
2016-07-27 19:50:00,60.4,60.4,60.4,70,50.5679882756553,4,10,315,0,0,29.73,18,0,0,68,52
2016-07-27 19:55:00,60.4,60.4,60.4,70,50.5679882756553,2,10,315,0,0,29.733,12,0,0,67.9,52
2016-07-27 20:00:00,60.2,60.2,60.2,70,50.3765132508471,3,8,270,0,0,29.736,8,0.002,0,67.5,52
2016-07-27 20:05:00,60.1,60.1,60.1,70,50.2807743819201,2,11,247.5,0,0,29.733,5,0,0,67.4,52
2016-07-27 20:10:00,59.8,59.8,59.8,70,49.9935523488935,3,8,270,0,0,29.736,0,0,0,67.2,52
2016-07-27 20:15:00,59.7,59.7,59.7,70,49.8978098624267,2,8,292.5,0,0,29.738,0,0,0,66.9,53
2016-07-27 20:20:00,59.6,59.6,59.6,70,49.802066471543,3,9,225,0,0,29.741,0,0,0,66.7,53
2016-07-27 20:25:00,59.5,59.5,59.5,70,49.7063221762295,3,8,202.5,0,0,29.742,0,0,0,66.4,53
2016-07-27 20:30:00,59.3,59.3,59.3,70,49.5148308722618,4,10,247.5,0,0,29.741,0,0,0,66.2,53
2016-07-27 20:35:00,59,59,59,71,49.6082025119869,5,10,292.5,0,0,29.741,0,0,0,66.2,53
2016-07-27 20:40:00,59,59,59,71,49.6082025119869,3,11,202.5,0,0,29.74,0,0,0,66.1,53
2016-07-27 20:45:00,59,59,59,71,49.6082025119869,2,8,270,0,0,29.74,0,0,0,66.1,54
2016-07-27 20:50:00,58.8,58.8,58.8,72,49.7919805596658,5,10,270,0,0,29.74,0,0,0,66.1,54
2016-07-27 20:55:00,58.7,58.7,58.7,72,49.6959034168782,2,7,247.5,0,0,29.74,0,0,0,65.9,54
2016-07-27 21:00:00,58.6,58.6,58.6,72,49.5998254367354,3,9,270,0,0,29.742,0,0.001,0,65.9,54
2016-07-27 21:05:00,58.4,58.4,58.4,73,49.7780732112129,2,8,270,0,0,29.742,0,0,0,65.8,54
2016-07-27 21:10:00,58.2,58.2,58.2,73,49.5855916168439,2,8,270,0,0,29.739,0,0,0,65.6,55
2016-07-27 21:15:00,58,58,58,74,49.7584453157514,1,4,247.5,0,0,29.739,0,0,0,65.4,55
2016-07-27 21:20:00,57.9,57.9,57.9,74,49.6620437165923,2,8,247.5,0,0,29.741,0,0,0,65.6,55
2016-07-27 21:25:00,57.8,57.8,57.8,75,49.9263513648779,3,8,225,0,0,29.743,0,0,0,65.4,56
2016-07-27 21:30:00,57.7,57.7,57.7,75,49.8297920401956,1,8,292.5,0,0,29.741,0,0,0,65.1,56
2016-07-27 21:35:00,57.6,57.6,57.6,76,50.0894284133807,3,7,247.5,0,0,29.746,0,0,0,65.1,57
2016-07-27 21:40:00,57.4,57.4,57.4,77,50.2477906911766,2,7,292.5,0,0,29.744,0,0,0,64.8,57
2016-07-27 21:45:00,57.3,57.3,57.3,78,50.4985692986395,2,8,292.5,0,0,29.75,0,0,0,64.6,58
2016-07-27 21:50:00,57.2,57.2,57.2,78,50.4015482295396,2,6,315,0,0,29.746,0,0,0,64.6,59
2016-07-27 21:55:00,57,57,57,79,50.5508070679919,2,9,292.5,0,0,29.747,0,0,0,64.6,59
2016-07-27 22:00:00,56.8,56.8,56.8,79,50.356461696369,2,6,247.5,0,0,29.747,0,0.001,0,64.5,59
2016-07-27 22:05:00,56.8,56.8,56.8,80,50.6956694485016,4,8,292.5,0,0,29.746,0,0,0,64.5,60
2016-07-27 22:10:00,56.7,56.7,56.7,80,50.5983480657736,3,10,225,0,0,29.743,0,0,0,64.1,60
2016-07-27 22:15:00,56.6,56.6,56.6,81,50.836233997916,2,6,270,0,0,29.743,0,0,0,64.1,60
2016-07-27 22:20:00,56.5,56.5,56.5,81,50.7387652420733,3,7,247.5,0,0,29.74,0,0,0,64.1,61
2016-07-27 22:25:00,56.4,56.4,56.4,81,50.6412959373931,1,5,292.5,0,0,29.737,0,0,0,64,61
2016-07-27 22:30:00,56.3,56.3,56.3,82,50.8749813645877,2,6,292.5,0,0,29.735,0,0,0,63.8,61
2016-07-27 22:35:00,56.2,56.2,56.2,82,50.7773663116586,2,7,292.5,0,0,29.734,0,0,0,63.8,61
2016-07-27 22:40:00,56.2,56.2,56.2,82,50.7773663116586,0,5,0,0,0,29.736,0,0,0,63.6,61
2016-07-27 22:45:00,56,56,56,82,50.5821346516664,0,2,0,0,0,29.736,0,0,0,63.5,62
2016-07-27 22:50:00,56,56,56,82,50.5821346516664,1,6,292.5,0,0,29.736,0,0,0,63.3,62
2016-07-27 22:55:00,55.9,55.9,55.9,83,50.8115693298345,0,6,0,0,0,29.735,0,0,0,63.2,63
2016-07-27 23:00:00,55.9,55.9,55.9,83,50.8115693298345,2,8,337.5,0,0,29.737,0,0.001,0,63.3,63
2016-07-27 23:05:00,55.9,55.9,55.9,83,50.8115693298345,2,6,270,0,0,29.736,0,0,0,63.3,63
2016-07-27 23:10:00,55.9,55.9,55.9,83,50.8115693298345,1,4,247.5,0,0,29.736,0,0,0,63.2,63
2016-07-27 23:15:00,55.8,55.8,55.8,83,50.7138091134171,1,4,247.5,0,0,29.736,0,0,0,63.2,63
2016-07-27 23:20:00,55.8,55.8,55.8,83,50.7138091134171,1,4,247.5,0,0,29.735,0,0,0,63.2,63
2016-07-27 23:25:00,55.8,55.8,55.8,83,50.7138091134171,1,5,270,0,0,29.734,0,0,0,63,63
2016-07-27 23:30:00,55.8,55.8,55.8,83,50.7138091134171,0,3,0,0,0,29.738,0,0,0,62.9,63
2016-07-27 23:35:00,55.8,55.8,55.8,83,50.7138091134171,1,4,270,0,0,29.736,0,0,0,62.9,64
2016-07-27 23:40:00,55.7,55.7,55.7,83,50.6160484095133,0,1,0,0,0,29.738,0,0,0,62.7,63
2016-07-27 23:45:00,55.7,55.7,55.7,83,50.6160484095133,1,4,247.5,0,0,29.739,0,0,0,62.7,64
2016-07-27 23:50:00,55.7,55.7,55.7,83,50.6160484095133,1,5,247.5,0,0,29.739,0,0,0,62.9,64
2016-07-27 23:55:00,55.7,55.7,55.7,83,50.6160484095133,2,5,247.5,0,0,29.74,0,0,0,62.7,64
