Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-24 11:40:00,60.5899328859062,60.5899328859062,60.5899328859062,94.8657718120805,59.1084456454614,1.26845637583893,3,175.08997444408,0,0,29.1274228187919,55.7046979865772,0.00017281713731398,0.531543624161073,72.2610738255033,64.7986577181208
2019-09-24 11:45:00,60.5241610738255,60.5241610738255,60.5241610738255,95,59.082862383361,2.66442953020134,5,319.904519147483,0,0,29.124798657718,47.9395973154362,0.000170299582422969,0,72.2999999999999,64
2019-09-24 11:50:00,60.456953642384,60.456953642384,60.456953642384,95,59.0160787376697,2.10596026490066,5,341.865126159079,0,0,29.122821192053,36.1854304635762,0.000166474330053939,0,72.2602649006624,64
2019-09-24 11:55:00,60.1788079470199,60.1788079470199,60.1788079470199,94.5629139072848,58.6104778222191,3.32450331125828,7,352.984861445192,0,0,29.1214039735099,40.3907284768212,0.000162274323445179,0,72.1000000000002,64
2019-09-24 12:00:00,59.885430463576,59.885430463576,59.885430463576,94.7549668874172,58.3757606795773,2.54966887417219,7,348.555617563266,0,0,29.1204105960264,36.3311258278146,0.000167059656176502,0,71.9410596026488,64
2019-09-24 12:05:00,59.8142857142858,59.8142857142858,59.8142857142858,95,58.3774601724226,1.91836734693878,4,340.949721107196,0,0,29.1194149659865,52.7551020408163,0.000161536869919514,0.439455782312925,71.9408163265304,64
2019-09-24 12:10:00,59.9812080536913,59.9812080536913,59.9812080536913,95,58.5433312934586,2.30201342281879,5,336.113483523453,0,0,29.1174093959732,70.5167785234899,0.000160267962042861,0.98724832214765,71.8999999999998,64
2019-09-24 12:15:00,60,60,60,95,58.5620048927032,2.31543624161074,5,341.422848869164,0,0,29.1161946308724,61.6577181208054,0.000163235167250294,0.71476510067114,72.1000000000002,64
2019-09-24 12:20:00,59.9107382550334,59.9107382550334,59.9107382550334,95,58.4733053205196,2.44295302013423,5,332.706048298319,0,0,29.1134161073825,47.6375838926174,0.000164416647616187,0,72.1000000000002,64
2019-09-24 12:25:00,59.7275167785234,59.7275167785234,59.7275167785234,95,58.291237513982,1.73825503355705,5,10.9924746296235,0,0,29.1123959731544,49.5503355704698,0.00016196510630171,0.0181208053691275,72.1000000000002,64
2019-09-24 12:30:00,59.7187919463087,59.7187919463087,59.7187919463087,95,58.2825676065656,1.79865771812081,4,11.2835735534806,0,0,29.1098187919463,64.7785234899329,0.000154600420902002,0.934899328859062,72.1000000000002,64
2019-09-24 12:35:00,59.6000000000002,59.6000000000002,59.6000000000002,95,58.1645233854558,2.29530201342282,5,351.320294237129,0,0,29.1070134228189,79.6778523489933,0.000151014698515893,0.999328859060402,72.0194630872482,64
2019-09-24 12:40:00,59.6000000000002,59.6000000000002,59.6000000000002,95,58.1645233854558,2.45637583892617,6,320.93253362564,0,0,29.1046040268456,79.6040268456376,0.000154293425622626,0.971140939597317,71.8999999999998,64
2019-09-24 12:45:00,59.508053691275,59.508053691275,59.508053691275,95,58.0731556361985,2.12080536912752,6,320.335473269066,0,0,29.1032080536912,65.1610738255034,0.000159019638094272,0.909395973154364,71.859731543624,63.5973154362416
2019-09-24 12:50:00,59.3161073825504,59.3161073825504,59.3161073825504,95,57.8824168774192,1.09395973154362,4,321,0,0,29.1027986577181,57.6375838926174,0.00016302103289035,0.849664429530201,71.7999999999999,64
2019-09-24 12:55:00,59.4386666666666,59.4386666666666,59.4386666666666,95,58.0042052033303,2.2,5,324.971510510831,0,0,29.1008133333334,57.4533333333333,0.000165536485080162,0.807333333333333,71.7999999999999,64
2019-09-24 13:00:00,59.5,59.5,59.5,95,58.0651526648301,0.960264900662252,5,328.708992154802,0,0,29.0989933774834,66.3774834437086,0.000159640960515545,0.932450331125829,71.680794701987,64
2019-09-24 13:05:00,59.3649006622517,59.3649006622517,59.3649006622517,95,57.9309032170483,1.36423841059603,4,324.839862741109,0,0,29.0992251655629,78.4039735099338,0.000161681275334921,0.982781456953642,71.4013245033113,64
2019-09-24 13:10:00,59.3181208053692,59.3181208053692,59.3181208053692,95,57.8844176227996,1.63087248322148,4,325,0,0,29.0982013422819,89.0872483221476,0.000162921704796238,1.0986577181208,71.2000000000001,64
2019-09-24 13:15:00,59.255033557047,59.255033557047,59.255033557047,95,57.8217271470773,1.74496644295302,3,325,0,0,29.0975973154363,89.6510067114094,0.000166731100246464,1.0496644295302,71.3208053691273,64
2019-09-24 13:20:00,59.2657718120805,59.2657718120805,59.2657718120805,95,57.8323978727906,1.63087248322148,4,325,0,0,29.0960134228188,89.4228187919463,0.000172421945320257,1.03087248322147,71.5610738255036,64
2019-09-24 13:25:00,59.3704697986576,59.3704697986576,59.3704697986576,95,57.9364373321965,1.64429530201342,5,325.322349088839,0,0,29.0951946308724,88.2953020134228,0.000177852360164363,1.03087248322148,71.6000000000002,64
2019-09-24 13:30:00,59.4174496644294,59.4174496644294,59.4174496644294,95,57.9831216879671,2.00671140939597,5,325,0,0,29.095,94.9060402684564,0.000180881274915899,1.17181208053691,71.6000000000002,64
2019-09-24 13:35:00,59.444966442953,59.444966442953,59.444966442953,95,58.0104653469213,1.91275167785235,4,325,0,0,29.093610738255,99.5436241610738,0.000182910194898093,1.28657718120806,71.6000000000002,64
2019-09-24 13:40:00,59.7127516778523,59.7127516778523,59.7127516778523,95.4295302013423,58.4022367215511,1.19463087248322,4,324.308984622804,0,0,29.094577181208,86.8120805369127,0.000185567389052434,1.1006711409396,71.7999999999999,64
2019-09-24 13:45:00,59.8834437086091,59.8834437086091,59.8834437086091,95.0927152317881,58.4733165591819,1.47019867549669,5,288.245625713606,0,0,29.0950066225166,73.9801324503311,0.000188519881561277,1.03509933774834,71.8794701986753,64
2019-09-24 13:50:00,59.9812080536914,59.9812080536914,59.9812080536914,95.7248322147651,58.7555899234713,0.550335570469799,5,286,0,0,29.0936107382551,87.2617449664429,0.000190579411866991,1.07986577181208,72.0208053691278,64
2019-09-24 13:55:00,60.071812080537,60.071812080537,60.071812080537,95.1275167785235,58.6707284838275,1.35570469798658,4,284.346496633052,0,0,29.0920201342282,79.0201342281879,0.000195011021049583,1.09731543624161,72.1402684563758,64
2019-09-24 14:00:00,60.1476510067114,60.1476510067114,60.1476510067114,95,58.7087256738818,1.08053691275168,4,284,0,0,29.0915973154362,69.3288590604027,0.000196391662178871,1.10134228187919,72.2999999999999,64
2019-09-24 14:05:00,60.2,60.2,60.2,95,58.7607448211791,1.8476821192053,5,277.481057985058,0,0,29.0917947019868,73.5099337748344,0.000195004007289523,1.1205298013245,72.3596026490064,64
2019-09-24 14:10:00,60.1894039735099,60.1894039735099,60.1894039735099,95,58.7502155607312,2.41721854304636,5,251.12049794719,0,0,29.0930066225165,83.4900662251656,0.000192440735872484,1.19735099337748,72.4397350993377,64
2019-09-24 14:15:00,60.2649006622517,60.2649006622517,60.2649006622517,95,58.8252364521676,2.60927152317881,5,250,0,0,29.0921986754967,82.9337748344371,0.000190930842051311,1.13046357615894,72.6000000000002,63
2019-09-24 14:20:00,60.3241610738255,60.3241610738255,60.3241610738255,95,58.8841233464825,2.79865771812081,5,245.841612642924,0,0,29.0927986577181,78.6375838926175,0.000189418049765342,1.16308724832215,72.6805369127516,63
2019-09-24 14:25:00,60.3194630872484,60.3194630872484,60.3194630872484,95,58.879454975053,2,5,240.821554874405,0,0,29.0925973154362,73.8255033557047,0.000187324822086259,1.14429530201342,72.7999999999999,63
2019-09-24 14:30:00,60.3999999999998,60.3999999999998,60.3999999999998,94.4765100671141,58.8045019753762,1.1744966442953,5,237.885601354379,0,0,29.0927986577181,64.993288590604,0.000184050267415726,1.20268456375839,72.8805369127518,63
2019-09-24 14:35:00,60.3510067114094,60.3510067114094,60.3510067114094,93.503355704698,58.4664585891578,1.5503355704698,5,236.05116746746,0,0,29.0945973154362,57.7046979865772,0.000180080461707073,1.10536912751678,72.7999999999999,63
2019-09-24 14:40:00,60.2711409395974,60.2711409395974,60.2711409395974,93,58.2368854542435,1.25503355704698,4,235.502554579693,0,0,29.0959932885906,54.1006711409396,0.000176731526456608,0.136912751677852,72.7999999999999,62.5973154362416
2019-09-24 14:45:00,60.1731543624161,60.1731543624161,60.1731543624161,92.3825503355705,57.9537072477768,1.91946308724832,4,235.16433098368,0,0,29.0969932885907,52.5838926174497,0.000174230844964185,0,72.8805369127518,63
2019-09-24 14:50:00,60.0342281879194,60.0342281879194,60.0342281879194,92,57.700899326397,1.38255033557047,4,235,0,0,29.0975973154362,54.3691275167785,0.000170186525288293,0.369127516778524,73,62.3959731543624
2019-09-24 14:55:00,59.9885906040268,59.9885906040268,59.9885906040268,92,57.6557276964107,0.677852348993289,3,235,0,0,29.0985973154363,66.8657718120805,0.000166914952164027,1.21006711409396,73,62
2019-09-24 15:00:00,59.9704697986577,59.9704697986577,59.9704697986577,92.5234899328859,57.7954319167303,0.630872483221476,3,235,0,0,29.0986040268457,70.6845637583893,0.000166054658138058,1.2503355704698,73,62
2019-09-24 15:05:00,60.0476510067116,60.0476510067116,60.0476510067116,92.3489932885906,57.8193025783645,1.81208053691275,4,232.636908261389,0,0,29.0999932885906,66.8389261744966,0.00016522081022866,1.14362416107382,73.0805369127519,62
2019-09-24 15:10:00,60.1006622516558,60.1006622516558,60.1006622516558,92.1721854304636,57.8185289902548,1.97350993377483,4,232,0,0,29.1005894039735,46.8278145695364,0.000162480245084799,0.116556291390728,73.1000000000002,62
2019-09-24 15:15:00,60.2251655629138,60.2251655629138,60.2251655629138,92.4635761589404,58.0296249004288,1.85430463576159,4,232,0,0,29.1010000000001,27.2781456953642,0.000157163148690238,0,73.1000000000002,62
2019-09-24 15:20:00,60.3364238410595,60.3364238410595,60.3364238410595,92.4834437086093,58.14582964907,1.66225165562914,4,232.550246791427,0,0,29.1027748344371,20.6026490066225,0.000149856487767872,0,73.1000000000002,62
2019-09-24 15:25:00,60.444370860927,60.444370860927,60.444370860927,92.7549668874172,58.3346647965927,2.92715231788079,7,211.260873456217,0,0,29.1028145695364,20.3907284768212,0.000142777222238176,0,73.1000000000002,62
2019-09-24 15:30:00,60.1637583892617,60.1637583892617,60.1637583892617,92,57.8291067422367,2.00671140939597,7,219.886310581692,0,0,29.104187919463,28.6375838926174,0.000137500001017732,0,73.1000000000002,62
2019-09-24 15:35:00,59.7308724832216,59.7308724832216,59.7308724832216,92.5436241610738,57.5641135312633,1.80536912751678,6,266.671439542488,0,0,29.1038053691275,35.3892617449664,0.000133768131533383,0,73.0395973154362,61.8053691275168
2019-09-24 15:40:00,59.4020134228187,59.4020134228187,59.4020134228187,93,57.3754855732159,1.86577181208054,5,280.900399586864,0,0,29.1041946308725,25.5906040268456,0.000130980803599868,0,73,61.3959731543624
2019-09-24 15:45:00,59.1809523809524,59.1809523809524,59.1809523809524,93,57.156387730295,1.84353741496599,4,256.397708064538,0,0,29.1062176870748,21.8571428571429,0.000126535205073236,0,72.7999999999999,61.2040816326531
2019-09-24 15:50:00,58.9778523489931,58.9778523489931,58.9778523489931,93,56.9550905232259,1.8255033557047,4,250.463294877196,0,0,29.1081812080537,21.6308724832215,0.00012188726218997,0,72.6000000000002,61.6040268456376
2019-09-24 15:55:00,58.7093959731544,58.7093959731544,58.7093959731544,93,56.6890158910717,4.01342281879195,7,257.78332611054,0,0,29.1096040268457,23,0.000115971210014081,0,72.4791946308722,61.1946308724832
2019-09-24 16:00:00,58.4959999999999,58.4959999999999,58.4959999999999,93.4066666666667,56.5980222260699,2.35333333333333,7,270.733324506305,0,0,29.1084066666667,25.06,0.000110447283158168,0,72.3199999999999,61
2019-09-24 16:05:00,58.4067114093958,58.4067114093958,58.4067114093958,93.2684563758389,56.4685576029616,3.56375838926175,10,261.879028172072,0,0,29.1105838926174,36.4496644295302,0.00010466362161629,0,72.1389261744968,61
2019-09-24 16:10:00,58.3966442953018,58.3966442953018,58.3966442953018,93,56.3790372680295,2.85906040268456,10,278.826865946374,0,0,29.1115973154362,39.2885906040268,0.000103311761036454,0,71.9389261744964,61.2013422818792
2019-09-24 16:15:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,2.09395973154362,8,278.299274090608,0,0,29.1124026845637,32.5436241610738,0.000104266665328872,0,71.8999999999998,61.8053691275168
2019-09-24 16:20:00,58.358940397351,58.358940397351,58.358940397351,93.1390728476821,56.3828638615211,0.56953642384106,5,279.860469510842,0,0,29.1139801324503,31.7350993377483,0.000104972770034332,0,71.8999999999998,62
2019-09-24 16:25:00,58.3960264900661,58.3960264900661,58.3960264900661,94,56.6746472729846,1.12582781456954,4,279.358820231296,0,0,29.1149867549668,35.6490066225166,0.000104651961754078,0,71.8999999999998,62
2019-09-24 16:30:00,58.4322147651006,58.4322147651006,58.4322147651006,93.8322147651007,56.6608591749149,0.76510067114094,4,279,0,0,29.1155973154362,36.1677852348993,0.000102604991189286,0,72.0208053691278,62
2019-09-24 16:35:00,58.5,58.5,58.5,93.4161073825503,56.6047932904836,1.6510067114094,4,277.103359632279,0,0,29.1140134228188,36.3691275167785,0.000100777701094031,0,72.1000000000002,62
2019-09-24 16:40:00,58.5,58.5,58.5,93.3489932885906,56.5849035324493,1.64429530201342,4,273.96792832122,0,0,29.1141879194631,34.3557046979866,0.000100583447349518,0,72.1000000000002,61.3959731543624
2019-09-24 16:45:00,58.520134228188,58.520134228188,58.520134228188,93.5167785234899,56.6545888703922,1.60402684563758,4,270.682627522711,0,0,29.1136040268456,32.7114093959732,0.000100364053562672,0,72.0597315436242,61.8053691275168
2019-09-24 16:50:00,58.5080536912752,58.5080536912752,58.5080536912752,93,56.4894590750202,0.865771812080537,4,265.062012916937,0,0,29.1145973154362,30.7785234899329,0.0000997380699099499,0,72.0610738255036,62
2019-09-24 16:55:00,58.5483221476511,58.5483221476511,58.5483221476511,93.1744966442953,56.5810917156316,0.704697986577181,3,265,0,0,29.1143959731543,28.3489932885906,0.0000981094671377533,0,72.1000000000002,62
2019-09-24 17:00:00,58.6691275167784,58.6691275167784,58.6691275167784,93.6845637583893,56.8521223071023,1.04697986577181,3,265,0,0,29.1138053691275,25.9597315436242,0.0000961996130941598,0,72.1402684563758,62
2019-09-24 17:05:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,0.738255033557047,3,265,0,0,29.113798657718,24.2348993288591,0.000092817248149787,0,72.2999999999999,62
2019-09-24 17:10:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,0.932885906040268,3,265,0,0,29.1149932885906,19.9798657718121,0.0000888987206527859,0,72.1791946308727,62
2019-09-24 17:15:00,58.6966442953019,58.6966442953019,58.6966442953019,93,56.6763773795495,1.3758389261745,3,265,0,0,29.1169932885906,16.0738255033557,0.0000851290137047545,0,72.1000000000002,62
2019-09-24 17:20:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,1.6510067114094,4,258.469878856581,0,0,29.1182013422819,12.2751677852349,0.0000814757056954457,0,72.0597315436242,62
2019-09-24 17:25:00,58.7386666666666,58.7386666666666,58.7386666666666,93,56.7180270090526,1.11333333333333,4,251,0,0,29.1182000000001,10.1333333333333,0.0000773622526614577,0,71.8999999999998,62
2019-09-24 17:30:00,58.7927152317881,58.7927152317881,58.7927152317881,93,56.7715961506278,1.17218543046358,3,251,0,0,29.1191854304636,7.86092715231788,0.0000730844075954835,0,71.8801324503308,62
2019-09-24 17:35:00,58.7225165562913,58.7225165562913,58.7225165562913,93,56.7020201539733,1.3841059602649,3,251,0,0,29.1197947019867,5.56953642384106,0.0000683599300918978,0,71.7999999999999,62
2019-09-24 17:40:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,1.21476510067114,4,251,0,0,29.120389261745,4.93288590604027,0.0000637551897727636,0,71.7999999999999,62
2019-09-24 17:45:00,58.6879194630872,58.6879194630872,58.6879194630872,93,56.6677299217482,2.18791946308725,6,249.861984885396,0,0,29.1207986577181,0,0.0000591802432014406,0,71.6000000000002,62
2019-09-24 17:50:00,58.6812080536912,58.6812080536912,58.6812080536912,93,56.6610780311318,1.84563758389262,6,241,0,0,29.1213959731544,0,0.0000556259141610885,0,71.6000000000002,62
2019-09-24 17:55:00,58.6449664429531,58.6449664429531,58.6449664429531,93,56.6251578218034,1.86577181208054,4,240.456833444762,0,0,29.1225973154362,0.536912751677852,0.0000522601020835664,0,71.3999999999998,62
2019-09-24 18:00:00,58.6892617449664,58.6892617449664,58.6892617449664,92.3288590604027,56.4681106700168,2.30201342281879,5,228.565197961659,0,0,29.1231879194631,0.268456375838926,0.0000493011769543527,0,71.3999999999998,62
2019-09-24 18:05:00,58.6999999999999,58.6999999999999,58.6999999999999,92,56.3802739552027,1.99328859060403,5,222,0,0,29.125,0,0.0000467039042766021,0,71.3194630872484,62
2019-09-24 18:10:00,58.6869863013698,58.6869863013698,58.6869863013698,92,56.3673927270938,1.80821917808219,5,222,0,0,29.1260205479452,0,0.0000418962010780372,0,71.2000000000001,62
2019-09-24 18:15:00,58.655033557047,58.655033557047,58.655033557047,92.248322147651,56.4100920278835,1.91275167785235,4,221.364909101754,0,0,29.1281812080537,0,0.0000292611158236662,0,71.2000000000001,62
2019-09-24 18:20:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.32885906040268,5,206.718330396964,0,0,29.130389261745,0,0,0,71.2000000000001,62
2019-09-24 18:25:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.80536912751678,5,205.760970939171,0,0,29.131,0,0.00000956793320628827,0,71.1798657718121,62
2019-09-24 18:30:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.04761904761905,5,208.079923403441,0,0,29.1331904761905,0,0.00000936368876930893,0,71.1000000000002,62
2019-09-24 18:35:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.28476821192053,4,205.165212702848,0,0,29.13340397351,0,0.00000888237042493808,0,71.1000000000002,62
2019-09-24 18:40:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,1.50993377483444,4,205.53070749415,0,0,29.1349933774836,0,0.00000879628309087666,0,71.1000000000002,62
2019-09-24 18:45:00,58.596688741722,58.596688741722,58.596688741722,93,56.5773082552034,2.43046357615894,6,222.482470802267,0,0,29.1359801324503,0,0.00000832540278909144,0,71.1000000000002,62
2019-09-24 18:50:00,58.5863945578233,58.5863945578233,58.5863945578233,93,56.5671053432447,2.31972789115646,6,223,0,0,29.1395918367346,0,0.00000873139517748986,0,71.0591836734694,62
2019-09-24 18:55:00,58.5932885906042,58.5932885906042,58.5932885906042,93,56.5739382510493,2.08724832214765,5,221.70736832846,0,0,29.1403959731543,0,0.0000089543348489762,0,70.8999999999998,62
2019-09-24 19:00:00,58.5677852348994,58.5677852348994,58.5677852348994,93,56.5486610172769,2.26174496644295,5,216.61059434861,0,0,29.1405973154363,0,0.0000125314386890066,0,70.8999999999998,62
2019-09-24 19:05:00,58.5060402684564,58.5060402684564,58.5060402684564,93,56.4874635039329,1.38255033557047,5,215.747577559422,0,0,29.1405973154363,0,0.0000127079979867088,0,70.8999999999998,62
2019-09-24 19:10:00,58.5,58.5,58.5,93,56.481476790671,1.93959731543624,4,215.467127196815,0,0,29.1403959731543,0,0.000012128305192031,0,70.8999999999998,62
2019-09-24 19:15:00,58.4744966442952,58.4744966442952,58.4744966442952,93,56.4561995074682,2.23489932885906,4,214.504518442354,0,0,29.141,0,0.000011287334505087,0,70.8999999999998,62
2019-09-24 19:20:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,1.5503355704698,4,213,0,0,29.141389261745,0,0.000011224892541015,0,70.8999999999998,62
2019-09-24 19:25:00,58.3906040268455,58.3906040268455,58.3906040268455,93,56.3730505313532,1.06040268456376,3,213,0,0,29.1394093959732,0,0.0000104197362792088,0,70.8999999999998,62
2019-09-24 19:30:00,58.31677852349,58.31677852349,58.31677852349,93,56.2998793053098,0.932885906040268,3,213,0,0,29.1384026845637,0,0.00000978597897159636,0,70.7389261744967,62
2019-09-24 19:35:00,58.3000000000001,58.3000000000001,58.3000000000001,93.7142857142857,56.4947477842215,0.653061224489796,3,213,0,0,29.1386054421769,0,0.00000890225521043706,0,70.7000000000001,62
2019-09-24 19:40:00,58.3000000000001,58.3000000000001,58.3000000000001,94,56.5793471054266,0.758389261744966,2,213,0,0,29.1380067114094,0,0.00000768219468659321,0,70.7000000000001,62
2019-09-24 19:45:00,58.2046357615893,58.2046357615893,58.2046357615893,94,56.4847040224988,0.384105960264901,2,213,0,0,29.1373907284768,0,0.00000638746077069933,0,70.7000000000001,62
2019-09-24 19:50:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,0.52317880794702,2,213,0,0,29.1385960264901,0,0.00000516668748479555,0,70.7000000000001,62
2019-09-24 19:55:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,1.0738255033557,2,213,0,0,29.1394026845638,0,0.00000416628974560727,0,70.7000000000001,62
2019-09-24 20:00:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,0.865771812080537,2,213,0,0,29.1382080536912,0,0.00000339359353601,0,70.6395973154364,62
2019-09-24 20:05:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,1.55704697986577,3,213,0,0,29.1376040268456,0,0.00000305634588557238,0,70.6000000000002,62
2019-09-24 20:10:00,58.221768707483,58.221768707483,58.221768707483,94,56.5017074070591,1.97278911564626,4,213,0,0,29.1384013605442,0,0.00000280418871880557,0,70.6000000000002,62
2019-09-24 20:15:00,58.353020134228,58.353020134228,58.353020134228,94,56.6319662074307,1.97315436241611,5,208.475763585324,0,0,29.1383959731544,0,0.00000262720686743993,0,70.6000000000002,62
2019-09-24 20:20:00,58.3617449664429,58.3617449664429,58.3617449664429,93.3422818791946,56.4458265917827,1.95973154362416,5,208.243145885334,0,0,29.1387986577181,0,0.00000290378924924718,0,70.6000000000002,62
2019-09-24 20:25:00,58.3006711409397,58.3006711409397,58.3006711409397,93,56.283914674173,1.8255033557047,5,208.514743725883,0,0,29.1387986577182,0,0.00000348740325360898,0,70.6000000000002,62
2019-09-24 20:30:00,58.2442953020134,58.2442953020134,58.2442953020134,93,56.2280383572269,2.00671140939597,4,206.755857637059,0,0,29.1383959731543,0,0.00000406345734180669,0,70.5597315436242,62
2019-09-24 20:35:00,58.1999999999999,58.1999999999999,58.1999999999999,93,56.1841355357476,1.94630872483221,5,204.891889353619,0,0,29.138610738255,0,0.00000492741157138368,0,70.3999999999998,62
2019-09-24 20:40:00,58.1999999999999,58.1999999999999,58.1999999999999,93,56.1841355357476,3.20805369127517,6,213.922724804167,0,0,29.1387919463087,0,0.00000567618887106775,0,70.3999999999998,62
2019-09-24 20:45:00,58.234899328859,58.234899328859,58.234899328859,93,56.2187256375195,2.38926174496644,6,201.536018289637,0,0,29.1382013422818,0,0.00000742183294104341,0,70.3999999999998,62
2019-09-24 20:50:00,58.3794701986753,58.3794701986753,58.3794701986753,92.6754966887417,56.2649771556025,3.12582781456954,7,200.080229791888,0,0,29.1387947019868,0,0.00000854956248165541,0,70.3999999999998,62
2019-09-24 20:55:00,58.3331125827815,58.3331125827815,58.3331125827815,92,56.0171200873888,2.60264900662252,7,197.402207099109,0,0,29.1386026490066,0,0.0000101269279201346,0,70.3999999999998,62
2019-09-24 21:00:00,58.2390728476821,58.2390728476821,58.2390728476821,92,55.9240368498339,1.22516556291391,5,198,0,0,29.1383973509934,0,0.0000119592054393608,0,70.3999999999998,62
2019-09-24 21:05:00,58.238255033557,58.238255033557,58.238255033557,92,55.9232273532248,2.0738255033557,4,192.011324841763,0,0,29.1399932885906,0,0.0000117528020455049,0,70.3999999999998,62
2019-09-24 21:10:00,58.2814569536425,58.2814569536425,58.2814569536425,92,55.9659898914782,2.0794701986755,4,189.58698996781,0,0,29.1402052980132,0,0.0000118157065240636,0,70.3999999999998,62
2019-09-24 21:15:00,58.2516778523491,58.2516778523491,58.2516778523491,92,55.9365136562623,2.43624161073825,6,192.778896418835,0,0,29.1405906040268,0,0.0000126481449529595,0,70.3999999999998,62
2019-09-24 21:20:00,58.1932885906039,58.1932885906039,58.1932885906039,92,55.8787182231328,0.87248322147651,6,194,0,0,29.1429865771812,0,0.0000133628318492948,0,70.3999999999998,62
2019-09-24 21:25:00,58.1060402684565,58.1060402684565,58.1060402684565,92,55.7923570520181,1.40268456375839,4,194.014353369326,0,0,29.1436040268456,0,0.0000127288398305204,0,70.2389261744967,62
2019-09-24 21:30:00,58.0208053691275,58.0208053691275,58.0208053691275,92,55.7079886578045,0.76510067114094,4,194,0,0,29.1442013422818,0,0.0000123147250965887,0,70.2000000000001,62
2019-09-24 21:35:00,57.9946308724832,57.9946308724832,57.9946308724832,92,55.6820802505338,0.751677852348993,3,194,0,0,29.1424093959732,0,0.0000115089526434497,0,70.2000000000001,62
2019-09-24 21:40:00,57.9583892617448,57.9583892617448,57.9583892617448,92,55.6462069906876,0.966442953020134,3,194,0,0,29.1412147651007,0,0.0000098218899451973,0,70.2000000000001,62
2019-09-24 21:45:00,57.8999999999998,57.8999999999998,57.8999999999998,92,55.5884111831572,0.825503355704698,3,194,0,0,29.1417986577181,0,0.00000911342449309953,0,70.2000000000001,62
2019-09-24 21:50:00,57.9067114093958,57.9067114093958,57.9067114093958,92.1744966442953,55.6471209242928,2.20134228187919,4,177.862478538237,0,0,29.1419932885906,0,0.00000796355770897333,0,70.2000000000001,62
2019-09-24 21:55:00,57.9946308724832,57.9946308724832,57.9946308724832,92,55.6820802445673,2.11409395973154,4,173.079371399405,0,0,29.1420067114094,0,0.00000751764646555237,0,70.2000000000001,62
2019-09-24 22:00:00,58.0490066225166,58.0490066225166,58.0490066225166,92,55.7359032297873,1.86092715231788,5,170.971551724808,0,0,29.1425960264901,0,0.00000818947168430829,0,70.2000000000001,62
2019-09-24 22:05:00,58.06821192053,58.06821192053,58.06821192053,92,55.7549132871512,2.13245033112583,5,168.36054352958,0,0,29.1418145695364,0,0.00000802910153069318,0,70.2000000000001,62
2019-09-24 22:10:00,58.0946308724834,58.0946308724834,58.0946308724834,92,55.7810636646036,0.718120805369127,5,167,0,0,29.1412013422819,0,0.00000806601635513277,0,70.2000000000001,62
2019-09-24 22:15:00,57.9140939597315,57.9140939597315,57.9140939597315,92,55.6023618341621,1.12080536912752,3,167,0,0,29.1408053691276,0,0.00000675522451896281,0,70.2000000000001,62
2019-09-24 22:20:00,57.6161073825504,57.6161073825504,57.6161073825504,92.3892617449664,55.4234115171608,0.979865771812081,3,167,0,0,29.1397919463087,0,0.00000693720726323531,0,70.2000000000001,62
2019-09-24 22:25:00,57.4845637583892,57.4845637583892,57.4845637583892,93,55.4750327830681,1.43624161073825,3,167,0,0,29.1404026845637,0,0.00000643752211355132,0,70.1395973154364,62
2019-09-24 22:30:00,57.3999999999998,57.3999999999998,57.3999999999998,93,55.3912169944688,0.543624161073825,3,167,0,0,29.1404026845638,0,0.00000648222869435614,0,70.1000000000002,62
2019-09-24 22:35:00,57.3966442953019,57.3966442953019,57.3966442953019,93,55.3878909646075,0.422818791946309,2,167,0,0,29.1404026845637,0,0.0000063263451736287,0,70.1000000000002,62
2019-09-24 22:40:00,57.3272108843537,57.3272108843537,57.3272108843537,93.1224489795918,55.3551854446199,1.05442176870748,3,167,0,0,29.1390136054422,0,0.00000593249749063192,0,70.1000000000002,62
2019-09-24 22:45:00,57.397986577181,57.397986577181,57.397986577181,93.0536912751678,55.4050565472843,0.550335570469799,3,167,0,0,29.1387986577181,0,0.00000600710874618983,0,70.1000000000002,62
2019-09-24 22:50:00,57.3067114093961,57.3067114093961,57.3067114093961,93,55.2987533643243,1.42953020134228,3,167,0,0,29.1382080536913,0,0.00000481122701875608,0,70.1000000000002,62
