Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-31 11:35:00,40.4845637583893,38.3275491006034,40.4845637583893,95,39.1668768510832,4.2013422818792,14,144.6489017565,0.00787401574999991,0.0465042540939598,29.5469731543624,25.6577181208054,0.0000537838493373398,0,75.8999999999998,31
2017-01-31 11:40:00,40.5100671140939,36.6251294457955,40.5100671140939,95.3825503355705,39.2948971474925,6.45637583892617,12,134.750477777718,0,0.0749352639832216,29.5469999999999,23.9798657718121,0.0000531012247854885,0,75.9389261744966,31
2017-01-31 11:45:00,40.5006711409396,37.6715236868336,40.5006711409396,95.8255033557047,39.4044299194879,5.12080536912752,13,140.538348768619,0,0.0461871796342282,29.544610738255,28.0671140939597,0.0000526767294313579,0,76.1000000000002,31
2017-01-31 11:50:00,40.6000000000001,37.9914677157504,40.6000000000001,96,39.5501115585188,4.65771812080537,13,133.345226309196,0,0.0268456375906041,29.546,25.8456375838926,0.000051991733428323,0,76.1000000000002,31
2017-01-31 11:55:00,40.6613333333332,37.1500296034154,40.6613333333332,95.86,39.5735469786383,5.7,12,138.855871761596,0,0,29.5464,24.56,0.0000517247226032154,0,76.2986666666666,31
2017-01-31 12:00:00,40.6993288590603,38.4789971248721,40.6993288590603,95,39.3803464928377,4.42281879194631,12,137.512342567744,0,0,29.5452147651007,23.5234899328859,0.0000527807926152067,0,76.2999999999999,31
2017-01-31 12:05:00,40.7496688741722,38.0668974590743,40.7496688741722,95.7682119205298,39.6367988024027,4.86092715231788,12,134.793989054359,0,0,29.5400728476821,24.5827814569536,0.0000539548204623536,0,76.339072847682,31
2017-01-31 12:10:00,40.893288590604,38.6219108460201,40.893288590604,95.248322147651,39.6398920829998,4.2751677852349,12,132.324349198221,0,0,29.5389932885906,26.8657718120805,0.0000554736286724839,0,76.3999999999998,31
2017-01-31 12:15:00,40.9476510067114,38.1366300922483,40.9476510067114,95,39.6271699485162,5.07382550335571,12,147.679826493945,0,0,29.5400067114094,25.6577181208054,0.0000558538892415465,0,76.3999999999998,31
2017-01-31 12:20:00,40.9375838926174,37.7577415994484,40.9375838926174,95,39.6171636090498,5.57718120805369,13,130.710454009669,0,0,29.5360469798658,23.7651006711409,0.0000556615730668347,0,76.3999999999998,30.4026845637584
2017-01-31 12:25:00,40.8999999999999,37.9717665025149,40.8999999999999,95,39.5798066083753,5.1744966442953,13,138.189666861063,0,0,29.5320067114094,20.4765100671141,0.000055723652179379,0,76.3999999999998,30
2017-01-31 12:30:00,40.8999999999999,38.5086743871481,40.8999999999999,95,39.5798066083753,4.60402684563758,13,135.829461989548,0,0,29.530644295302,18.4093959731544,0.000056226926354419,0,76.3999999999998,30.3959731543624
2017-01-31 12:35:00,40.8999999999999,38.0525191947265,40.8999999999999,95,39.5798066083753,5.06711409395973,13,126.991311208777,0,0,29.5280067114094,19.1610738255034,0.0000571520992626719,0,76.3999999999998,30
2017-01-31 12:40:00,40.9178082191781,38.8529903768242,40.9178082191781,95,39.5975073202898,4.39041095890411,13,119.618257447997,0,0,29.5258219178082,24.1095890410959,0.0000578664273051193,0,76.482191780822,30.1986301369863
2017-01-31 12:45:00,40.9845637583893,39.0318016295784,40.9845637583893,95,39.6638598598929,4.14765100671141,13,129.85341968624,0,0,29.5241879194631,26.3355704697987,0.0000584992904963502,0,76.3999999999998,31
2017-01-31 12:50:00,41.0644295302014,37.982810465973,41.0644295302014,95,39.743243397685,5.43624161073826,13,134.247699466815,0,0,29.5248322147651,26.6845637583893,0.0000588186399476716,0,76.3999999999998,31
2017-01-31 12:55:00,41.106711409396,39.6173244325857,41.106711409396,95,39.7852699560395,3.65771812080537,12,131.360912659161,0,0,29.5223959731544,24.9731543624161,0.0000588217983369912,0,76.3999999999998,31
2017-01-31 13:00:00,41.169798657718,38.9588876048442,41.169798657718,95.1744966442953,39.8949561502262,4.46979865771812,13,135.193912663072,0,0,29.5232013422819,23.5234899328859,0.0000587412850977111,0,76.4389261744966,30.5973154362416
2017-01-31 13:05:00,41.2186666666666,38.7421628976491,41.2186666666666,95,39.8965490116954,4.42,13,137.135812962505,0,0,29.5231866666667,26.26,0.0000600788305575009,0,76.6000000000002,30.8066666666667
2017-01-31 13:10:00,41.3000000000001,38.4259152817511,41.3000000000001,95.34,40.0689714556863,5.19333333333333,11,134.879716048699,0,0,29.5236133333333,28.2,0.0000603388982128487,0,76.6000000000002,30.2
2017-01-31 13:15:00,41.3721854304635,38.7930314775397,41.3721854304635,95,40.0491402580157,4.79470198675497,11,134.082444703167,0,0,29.5218278145695,32.3245033112583,0.0000597215128837384,0,76.6000000000002,30
2017-01-31 13:20:00,41.4255033557047,38.523880643868,41.4255033557047,95,40.1021359773005,5.29530201342282,12,144.272805908857,0,0,29.5209798657718,38.7046979865772,0.0000586592877141526,0,76.6000000000002,30
2017-01-31 13:25:00,41.5,39.0871472180475,41.5,95,40.176182376896,4.77852348993289,13,128.053135113536,0,0,29.5202348993288,38.7785234899329,0.0000562350069649495,0,76.6000000000002,30
2017-01-31 13:30:00,41.5403973509935,39.7425250535957,41.5403973509935,95,40.2163355177818,3.57615894039735,13,155.213092287304,0,0,29.52,46.7615894039735,0.0000535379976361295,0,76.6000000000002,30.5894039735099
2017-01-31 13:35:00,41.6550335570469,38.6469030121695,41.6550335570469,95,40.3302786492119,5.41610738255034,12,133.153481173525,0,0,29.5187986577181,52.3825503355705,0.0000498250181435779,0.0838926174496644,76.6000000000002,31
2017-01-31 13:40:00,41.8228187919463,39.8050024137959,41.8228187919463,95,40.4970491491301,4.34228187919463,13,158.075621204172,0,0,29.518610738255,49.6979865771812,0.0000461298482018997,0,76.6000000000002,31
2017-01-31 13:45:00,41.9610738255034,39.5593963056528,41.9610738255034,95,40.6344677568831,4.98657718120805,16,150.995929073072,0,0,29.5178187919462,51.006711409396,0.0000431185442838918,0.0838926174496644,76.6000000000002,30.8053691275168
2017-01-31 13:50:00,42,38.1009207392079,42,95,40.6731584006166,6.77852348993289,16,140.125644789637,0,0,29.514255033557,56.248322147651,0.0000398759427135948,0.241610738255034,76.5610738255034,30.993288590604
2017-01-31 13:55:00,41.996644295302,38.8707155739794,41.996644295302,95,40.6698230002948,5.60402684563758,13,143.613512526302,0,0,29.5127852348993,50.4093959731544,0.0000360540174016833,0.0134228187919463,76.3999999999998,30.7986577181208
2017-01-31 14:00:00,42.0570469798659,38.3681813605582,42.0570469798659,95,40.7298601276051,6.47651006711409,17,145.46713724926,0,0,29.5118322147652,39.6040268456376,0.0000326565082002848,0,76.3999999999998,31
2017-01-31 14:05:00,42.1000000000001,38.7448754238918,42.1000000000001,95,40.7725531926318,5.8255033557047,17,146.5345653703,0,0,29.511966442953,31.6308724832215,0.0000312713212617378,0,76.3999999999998,31
2017-01-31 14:10:00,42.1449664429529,39.5508229812756,42.1449664429529,95,40.8172474332187,4.91275167785235,13,161.35743169033,0,0,29.5124026845637,30.2147651006711,0.0000316627321518209,0,76.3999999999998,31
2017-01-31 14:15:00,42.1999999999999,42.1371809434691,42.1999999999999,95,40.8719478470714,1.39597315436242,13,81.9493478269735,0,0,29.5143758389262,24.9664429530201,0.0000320027094778663,0,76.3999999999998,31
2017-01-31 14:20:00,42.2466666666667,41.5601249646129,42.2466666666667,95,40.9183319549415,2.4,6,157.764300942155,0,0,29.5155866666667,23.3466666666667,0.0000332608409579446,0,76.3206666666666,30.0066666666667
2017-01-31 14:25:00,42.2319999999999,40.4008727831348,42.2319999999999,95,40.9037540924679,3.94,9,131.922346421696,0,0,29.5134533333333,23.3466666666667,0.0000350280291078427,0,76.2213333333335,30.3933333333333
2017-01-31 14:30:00,42.1785234899329,39.1973306380145,42.1785234899329,95,40.8506013441045,5.50335570469799,12,132.899932351265,0,0,29.513187919463,18.8255033557047,0.0000383268908266738,0,76.1000000000002,30.8053691275168
2017-01-31 14:35:00,42.0801324503312,39.4206180417329,42.0801324503312,95,40.7528058829599,5.13245033112583,15,143.082057953928,0,0,29.5110264900662,17.6688741721854,0.0000429993243370951,0,75.901324503311,31
2017-01-31 14:40:00,42.1228187919463,40.518821138351,42.1228187919463,95,40.7952338520341,3.83221476510067,15,118.709942362857,0,0,29.5094161073825,14.8590604026846,0.0000474966759604732,0,75.740268456376,31
2017-01-31 14:45:00,42.1417218543045,39.6925066042088,42.1417218543045,95,40.8140224855436,4.80794701986755,9,142.304958892929,0,0,29.510582781457,14.1456953642384,0.0000523952957527591,0,75.6807947019868,31
2017-01-31 14:50:00,42.2348993288591,40.7114857588105,42.2348993288591,95.6375838926175,41.0791207098969,3.74496644295302,12,137.221505320657,0,0,29.5089865771812,18.8993288590604,0.0000581867674049379,0,75.6000000000002,31
2017-01-31 14:55:00,42.3000000000001,39.1222361724155,42.3000000000001,96,41.2419269694962,5.83221476510067,12,147.505864972528,0,0,29.5090268456375,19.7919463087248,0.000061454565702038,0,75.4402684563756,31
2017-01-31 15:00:00,42.3852348993288,40.9481602603306,42.3852348993288,96,41.3267506669792,3.57718120805369,12,143.682226783827,0,0,29.508187919463,20.0939597315436,0.0000636466163521652,0,75.3208053691276,31
2017-01-31 15:05:00,42.4993333333333,39.3204265394263,42.4993333333333,96,41.4402985427688,5.7,12,147.932873968011,0,0,29.5085999999999,20.3733333333333,0.0000655820543566013,0,75.2000000000001,31
2017-01-31 15:10:00,42.5,38.7405295712382,42.5,96,41.4409619924797,6.68,14,142.926338925473,0,0,29.5078133333333,14.9066666666667,0.0000669878781032569,0,75.0813333333333,31
2017-01-31 15:15:00,42.4093333333333,39.47503757434,42.4093333333333,96,41.3507328317881,5.44,14,149.297001062979,0,0,29.5076133333333,12,0.00006776449777481,0,75,31
2017-01-31 15:20:00,42.4953020134228,40.0421523401735,42.4953020134228,96,41.4362866757246,4.77852348993289,11,149.178950043693,0,0,29.5070201342282,13.1677852348993,0.0000689325796683026,0,74.9402684563756,31
2017-01-31 15:25:00,42.5,39.6714624024235,42.5,96,41.4409619924797,5.28666666666667,14,145.828299720819,0,0,29.5059866666667,13.2266666666667,0.0000701884241736973,0,74.8999999999998,31
2017-01-31 15:30:00,42.5,39.1515236436318,42.5,96,41.4409619924797,6.05960264900662,14,150.050415742543,0,0,29.5036622516557,12,0.0000709670017041739,0,74.7423841059604,31.1920529801325
2017-01-31 15:35:00,42.4231788079469,38.5814834117967,42.4231788079469,96,41.3645114959841,6.54966887417219,14,131.223455692412,0,0,29.5025761589404,11.8344370860927,0.0000716252511840193,0,74.7000000000001,32
2017-01-31 15:40:00,42.389932885906,39.6122327188838,42.389932885906,96,41.3314259888877,5.24832214765101,14,136.984151573852,0,0,29.5024161073826,10.3691275167785,0.0000716540674189576,0,74.5013422818792,32
2017-01-31 15:45:00,42.3483221476511,38.9437090715752,42.3483221476511,96,41.2900159948409,6.04026845637584,14,127.529583749638,0,0,29.5024093959731,8.77181208053691,0.0000706984331560764,0,74.5,32
2017-01-31 15:50:00,42.3000000000001,39.8887657658605,42.3000000000001,96,41.2419269694962,4.73509933774835,12,128.552140804342,0,0,29.5053377483444,6.13907284768212,0.0000708419507396467,0,74.4218543046356,32
2017-01-31 15:55:00,42.2859060402685,39.7501097039319,42.2859060402685,96,41.2279009883105,5.06711409395973,14,136.712675358509,0,0,29.5081543624161,4.66442953020134,0.0000727883086430907,0,74.2999999999999,32
2017-01-31 16:00:00,42.211409395973,39.5771743452354,42.211409395973,96,41.1537636591863,5,14,124.044635793761,0,0,29.509812080537,0,0.0000744748196968027,0,74.2999999999999,32
2017-01-31 16:05:00,42.1999999999999,40.4951553210549,42.1999999999999,96,41.1424092934646,4,11,122.561692024531,0,0,29.5096040268458,0,0.0000771587743039136,0,74.260402684564,32
2017-01-31 16:10:00,42.2181208053691,40.4026832574358,42.2181208053691,96,41.1604426978462,4.02684563758389,10,119.405631533061,0,0,29.5098120805369,0,0.0000796715349551051,0,74.2000000000001,32
2017-01-31 16:15:00,42.1999999999999,39.9156188208523,42.1999999999999,96,41.1424092934646,4.61744966442953,10,118.191775529581,0,0,29.5103825503356,0,0.0000815838739502709,0,74.2000000000001,32
2017-01-31 16:20:00,42.1999999999999,39.5106751892718,42.1999999999999,96,41.1424092934646,5.18120805369128,11,114.290448544403,0,0,29.5117986577181,0,0.0000833595488004159,0,74.0805369127517,32
2017-01-31 16:25:00,42.1999999999999,39.416721832993,42.1999999999999,96,41.1424092934646,5.1744966442953,11,118.092935968031,0.00787401575000013,0,29.5114093959731,0,0.0000851317230144263,0,74,32
2017-01-31 16:30:00,42.1999999999999,39.4471838776815,42.1999999999999,96,41.1424092934646,5.21476510067114,12,122.330815661593,0,0,29.5111879194631,0,0.0000868967960250209,0,74,32
2017-01-31 16:35:00,42.1999999999999,40.2160210772457,42.1999999999999,96.1073825503356,41.1711866019321,4.40939597315436,12,119.001322383308,0,0,29.5108187919463,0,0.000088837029364666,0,73.9610738255032,32
2017-01-31 16:40:00,42.2549668874173,40.4022284874219,42.2549668874173,97,41.4651668666909,4.18543046357616,11,126.094685990656,0,0,29.5082516556291,0,0.0000902117516301557,0,73.7999999999999,32
2017-01-31 16:45:00,42.3114093959732,39.6065139076105,42.3114093959732,97,41.5214060511795,4.97315436241611,9,126.229396873282,0,0,29.507798657718,0,0.0000900185803304571,0,73.7999999999999,32
2017-01-31 16:50:00,42.3821192052979,40.4085319437779,42.3821192052979,97,41.5918610947708,4.25165562913907,10,116.61436246934,0,0,29.5085695364238,0,0.0000907763360286747,0,73.7999999999999,32.9933774834437
2017-01-31 16:55:00,42.3999999999999,40.0253432488365,42.3999999999999,97,41.6096774654018,4.70860927152318,12,117.79647331736,0,0,29.5103311258278,0,0.0000917788985630061,0,73.917880794702,33
2017-01-31 17:00:00,42.4181208053691,39.9649591216886,42.4181208053691,97,41.6277329670887,4.83221476510067,12,126.047550874106,0,0,29.5135704697986,0,0.0000919049293101832,0,74.1597315436242,33
2017-01-31 17:05:00,42.496644295302,40.9891517741572,42.496644295302,97,41.7059734743983,3.47651006711409,11,124.456584493012,0,0,29.5145906040268,0,0.0000916136848043726,0,74.3382550335571,33
2017-01-31 17:10:00,42.506711409396,40.1961304498904,42.506711409396,97,41.7160043031656,4.5503355704698,9,115.311592296657,0,0,29.5152214765101,0,0.0000918941811959294,0,74.5791946308727,33
2017-01-31 17:15:00,42.575167785235,40.8605122188087,42.575167785235,97,41.7842139200721,4.16778523489933,10,121.989720159242,0,0,29.5143959731544,0,0.0000919289778673477,0,74.7791946308723,33
2017-01-31 17:20:00,42.6106666666667,40.5616151260856,42.6106666666667,97,41.8195848329293,4.25333333333333,10,125.14880971252,0,0,29.5147866666666,0,0.000092375830839882,0,74.9393333333333,33
2017-01-31 17:25:00,42.6999999999999,40.5443583027668,42.6999999999999,97,41.9085960806685,4.48993288590604,10,125.77521150282,0,0,29.5155906040268,0,0.0000927607738775357,0,75.0389261744968,33
2017-01-31 17:30:00,42.7033557046979,40.755271151403,42.7033557046979,97,41.9119396838371,4.26174496644295,10,127.698770341073,0,0,29.5166040268456,0,0.0000928980355876061,0,75.2389261744965,33
2017-01-31 17:35:00,42.7993288590605,40.9835186436233,42.7993288590605,97,42.0075667344613,4.06711409395973,10,131.043546531521,0,0,29.5167919463087,0,0.0000911100983919956,0,75.3999999999998,33
2017-01-31 17:40:00,42.810067114094,40.6477016272596,42.810067114094,97,42.0182662563463,4.48322147651007,10,122.750185205214,0,0,29.5156040268456,0,0.0000912984538726162,0,75.5194630872486,33
2017-01-31 17:45:00,42.8939999999999,41.819546955697,42.8939999999999,97,42.1018963899784,3.10666666666667,10,135.873136921769,0,0,29.5161866666666,0,0.0000915769566495258,0,75.6193333333336,33
2017-01-31 17:50:00,42.9225165562914,41.2952378809343,42.9225165562914,97,42.1303100664293,3.93377483443709,9,127.576140631415,0,0,29.5146754966888,0,0.0000921525593554777,0,75.7000000000001,32.4105960264901
2017-01-31 17:55:00,42.9006711409395,39.9478240788587,42.9006711409395,97,42.1085434670573,5.36241610738255,10,116.560640725573,0,0,29.510644295302,0,0.0000925264687739075,0,75.7389261744965,32
2017-01-31 18:00:00,42.8999999999999,40.4346658832086,42.8999999999999,97,42.1078747475242,4.85430463576159,10,139.970329045647,0,0,29.5103377483444,0,0.000092371413951196,0,75.8999999999998,32
2017-01-31 18:05:00,42.8999999999999,41.4279328076295,42.8999999999999,97,42.1078747475242,3.61073825503356,10,136.174097708987,0,0,29.5116040268457,0,0.0000917986849930985,0,75.8999999999998,32
2017-01-31 18:10:00,42.9791946308725,41.2190590428516,42.9791946308725,97,42.1867836524298,4.06711409395973,10,136.118463816602,0,0,29.5114026845638,0,0.0000922569899442327,0,75.8999999999998,32
2017-01-31 18:15:00,43.0557046979867,41.7997215052216,43.0557046979867,97,42.263017633527,3.41610738255034,9,130.333819757825,0,0,29.5108255033558,0,0.0000923840398227763,0,75.8999999999998,32
2017-01-31 18:20:00,43.0646666666666,39.7764436628252,43.0646666666666,97,42.2719472610101,5.91333333333333,12,132.650788812578,0,0,29.5104000000001,0,0.0000928936891799561,0,75.7013333333335,32
2017-01-31 18:25:00,43.023489932886,42.1334400357722,43.023489932886,97,42.2309191223534,2.9261744966443,12,150.49165554039,0,0,29.509422818792,0,0.0000922990283114282,0,75.6604026845638,32
2017-01-31 18:30:00,43.1000000000001,40.8454746367132,43.1000000000001,97,42.3071530863905,4.52348993288591,9,138.995287896764,0,0,29.5091879194632,0,0.0000929551155583881,0,75.5610738255034,32
2017-01-31 18:35:00,43.1033557046981,41.4241673361734,43.1033557046981,97,42.3104966785529,3.85234899328859,9,133.781514117532,0,0,29.509,0,0.0000928017899369086,0,75.3999999999998,32
2017-01-31 18:40:00,43.1463087248321,42.8102230892483,43.1463087248321,97,42.3532946582305,2.20805369127517,9,147.181395409251,0,0,29.5078255033556,0,0.0000931522701329912,0,75.240268456376,32
2017-01-31 18:45:00,43.1932885906039,42.4223604454836,43.1932885906039,97,42.400104948503,2.79194630872483,8,130.943098272718,0,0,29.5064026845637,0,0.0000935869069791816,0,75.1208053691274,32
2017-01-31 18:50:00,43.189932885906,42.3046661739498,43.189932885906,97,42.3967613563407,3.36912751677852,8,123.560333149729,0,0,29.506,0,0.0000941328910977681,0,75,32
2017-01-31 18:55:00,43.1826666666666,42.3177288055594,43.1826666666666,97,42.3895213647785,3.04666666666667,8,127.292555579589,0,0,29.5071999999999,0,0.0000950318671186549,0,74.9206666666665,32
2017-01-31 19:00:00,43.1298013245034,41.0669126197564,43.1298013245034,97,42.3368468419513,4.37086092715232,9,132.21377089023,0,0,29.5083907284767,0,0.0000958709601133445,0,74.8218543046359,32
2017-01-31 19:05:00,43.1201342281879,42.0149177822023,43.1201342281879,97,42.3272146393644,3.21476510067114,9,140.485659300604,0,0,29.5087852348993,0,0.0000955881541568545,0,74.7000000000001,32.7986577181208
2017-01-31 19:10:00,43.1302013422819,42.0097133355342,43.1302013422819,97,42.3372454158514,3.01342281879195,9,131.587078257999,0,0,29.5082147651006,0,0.0000960280964446767,0,74.5013422818792,33
2017-01-31 19:15:00,43.1133333333334,41.7808219289109,43.1133333333334,97,42.3204382925822,3.56,8,129.468366192222,0,0,29.5065999999999,0,0.0000962185237778743,0,74.4613333333332,33
2017-01-31 19:20:00,43.1000000000001,41.7074110264299,43.1000000000001,97,42.3071530863905,3.73825503355705,8,127.687064858902,0,0,29.5060067114094,0,0.0000973555209832496,0,74.2999999999999,33
2017-01-31 19:25:00,43.1000000000001,41.6431033897603,43.1000000000001,97,42.3071530863905,3.69127516778523,8,135.064457906041,0,0,29.5062080536912,0,0.0000970289692908661,0,74.260402684564,33
2017-01-31 19:30:00,43.1140939597316,41.7287729831111,43.1140939597316,97,42.3211961734723,3.67114093959732,8,134.693647204706,0,0,29.5054161073826,0,0.0000974360074909986,0,74.2000000000001,33
2017-01-31 19:35:00,43.1966442953019,40.9523369553155,43.1966442953019,97,42.4034485406653,4.68456375838926,10,143.010748513517,0.00787401574999991,0,29.5047852348994,0,0.0000975253439675977,0,74.1208053691274,33
2017-01-31 19:40:00,43.2302013422819,42.808724583652,43.2302013422819,97,42.4368844375242,2.35570469798658,10,132.855373493055,0,0,29.5038120805369,0,0.0000963291412355393,0,74,33
2017-01-31 19:45:00,43.3000000000001,42.3974450685646,43.3000000000001,97,42.5064310972675,2.9,8,123.840999873959,0,0,29.50244,0,0.0000965679307887592,0,73.9613333333332,33
2017-01-31 19:50:00,43.3000000000001,41.8684897744175,43.3000000000001,97,42.5064310972675,3.73333333333333,9,113.089361735037,0,0,29.5006,0,0.0000968573262220211,0,73.7999999999999,33
2017-01-31 19:55:00,43.3000000000001,42.3190862716205,43.3000000000001,97,42.5064310972675,3.32,9,126.578622809972,0,0,29.5019866666667,0,0.0000965282448847766,0,73.7999999999999,33
2017-01-31 20:00:00,43.31677852349,43.0384619643229,43.31677852349,97,42.5231490305634,2.1744966442953,8,123.459613037041,0.00787401574999991,0,29.5027986577182,0,0.0000970332942544995,0,73.6805369127519,33.993288590604
2017-01-31 20:05:00,43.3959999999999,42.9841871798995,43.3959999999999,97,42.602084424413,2.54666666666667,6,129.563412618995,0,0,29.5030000000001,0,0.0000975569201477977,0,73.6000000000002,34
2017-01-31 20:10:00,43.4174496644295,42.6249359943333,43.4174496644295,97,42.6234566160302,2.80536912751678,7,115.942772628537,0,0,29.5012147651008,0,0.0000978606012430956,0,73.5805369127518,34
2017-01-31 20:15:00,43.4879194630873,43.2656547486761,43.4879194630873,97,42.6936718780895,1.75838926174497,7,121.501804584163,0.00787401575000013,0.00232521270469799,29.5017919463087,0,0.000098257049725089,0,73.5,34
2017-01-31 20:20:00,43.506711409396,42.1904653205487,43.506711409396,97,42.7123959424688,3.67114093959732,8,134.778336052737,0,0.031496063,29.5013959731544,0,0.0000993321351798661,0,73.5,34
2017-01-31 20:25:00,43.6000000000001,43.1303355855613,43.6000000000001,97,42.8053474986061,2.58389261744966,8,139.465121887332,0.00787401574999991,0.0484067008523491,29.5008255033557,0,0.0000993729259522985,0,73.4208053691274,34
2017-01-31 20:30:00,43.6000000000001,42.6400810718534,43.6000000000001,97,42.8053474986061,3.12080536912752,9,127.917860553881,0.00787401575000013,0.0648945727583894,29.5005838926175,0,0.000100104079288621,0,73.2999999999999,34
2017-01-31 20:35:00,43.6577181208053,42.5559952604492,43.6577181208053,97,42.8628570471625,3.3489932885906,9,130.56987552224,0,0.0708661417500001,29.4998120805369,0,0.000100971233315267,0,73.2999999999999,34
2017-01-31 20:40:00,43.6731543624161,42.3161222009039,43.6731543624161,97,42.878237507823,3.6510067114094,8,136.126493355923,0.00787401574999991,0.0561221793724831,29.4994161073825,0,0.000100555372789437,0,73.2610738255035,34
2017-01-31 20:45:00,43.6476510067114,42.7897370068574,43.6476510067114,97,42.8528263119492,3.10738255033557,7,130.341520015192,0,0.0472440944999999,29.4989798657717,0,0.000100171806715371,0,73.1000000000002,34
2017-01-31 20:50:00,43.6543624161074,42.1229368240228,43.6543624161074,97,42.8595134687581,3.74496644295302,8,121.520968305668,0.00787401574999991,0.0607726047818792,29.4976174496644,0,0.000100503018351238,0,73.1000000000002,34
2017-01-31 20:55:00,43.651677852349,43.1142143609672,43.651677852349,97,42.8568386060346,2.63087248322148,8,133.919027989532,0.00787401575000013,0.0610368334983221,29.4984026845637,0,0.000100293285221622,0,73.1000000000002,34
2017-01-31 21:00:00,43.6926174496643,43.1018606421297,43.6926174496643,97,42.8976302625688,2.87919463087248,7,122.727879517467,0,0.0551181102499998,29.4999798657719,0,0.000100126247020803,0,73.0604026845638,34
2017-01-31 21:05:00,43.6966442953019,41.9901716501729,43.6966442953019,97,42.9016425566542,4.14765100671141,8,118.561963670964,0.00787401574999991,0.0685409290453021,29.5009798657719,0,0.0000999900546390458,0,73,34
2017-01-31 21:10:00,43.6719999999999,42.7601585729998,43.6719999999999,97,42.8770873168519,3.02,8,120.702437677547,0,0.0654593176016666,29.5012,0,0.0000993660837368297,0,73,34
2017-01-31 21:15:00,43.6442953020134,42.958769144605,43.6442953020134,97,42.8494827335448,2.89261744966443,8,119.992881282449,0.00787401575000013,0.0420123659144296,29.5017919463088,0,0.0000987457252993935,0,73,34
2017-01-31 21:20:00,43.6390728476821,43.3470296595492,43.6390728476821,97,42.8442791512597,2.39735099337748,7,115.391048308468,0,0.0410387443394041,29.5015894039736,0,0.0000992235415245218,0,73,34
2017-01-31 21:25:00,43.6999999999999,43.2337464608571,43.6999999999999,97,42.9049861350586,2.42384105960265,5,112.718772672118,0.00787401574999991,0.0708661417500001,29.5002251655629,0,0.0000993181966349158,0,72.8821192052979,34.5894039735099
2017-01-31 21:30:00,43.6999999999999,43.5325840465488,43.6999999999999,97,42.9049861350586,2.16778523489933,5,108.690783105964,0.00787401574999991,0.0776832426342284,29.50077852349,0,0.0000997133859603215,0,72.7999999999999,35
2017-01-31 21:35:00,43.6999999999999,43.6999999999999,43.6999999999999,97,42.9049861350586,1.20134228187919,5,120.965167749099,0.00787401575000013,0.0787401575000003,29.501610738255,0,0.000100326163817146,0,72.7999999999999,35
2017-01-31 21:40:00,43.7107382550335,43.4822305203274,43.7107382550335,97,42.9156855771478,2.28187919463087,5,119.817762856263,0.00787401574999991,0.0832848914228189,29.5019798657718,0,0.000101634950910144,0,72.7999999999999,35
2017-01-31 21:45:00,43.7832214765102,43.6690457073427,43.7832214765102,97,42.9879068112501,2.24161073825503,5,112.639095915826,0.00787401575000013,0.103577656845637,29.5018255033558,0,0.000102097861540269,0,72.7999999999999,35
2017-01-31 21:50:00,43.8000000000001,43.6809909943579,43.8000000000001,97,43.0046246895145,1.69127516778524,5,104.977481873873,0.00787401574999991,0.0822279765570469,29.5013758389261,0,0.000103005825160149,0,72.6013422818794,35
2017-01-31 21:55:00,43.8000000000001,43.8000000000001,43.8000000000001,97,43.0046246895145,1.96,5,99.5379363828306,0,0.062992126,29.5031866666666,0,0.000103557883479519,0,72.6000000000002,35
2017-01-31 22:00:00,43.8107382550336,43.7338450566463,43.8107382550336,97,43.0153241227987,1.83221476510067,5,102.535950489926,0.00787401575000013,0.0579189346442951,29.5035973154362,0,0.000104091136318245,0,72.6000000000002,35
2017-01-31 22:05:00,43.8906040268456,43.8488006249122,43.8906040268456,97,43.0949011578502,1.85906040268456,5,112.443968916255,0.00787401574999991,0.0562278708590602,29.5030134228188,0,0.00010548205863672,0,72.6000000000002,35
2017-01-31 22:10:00,43.8999999999999,43.8999999999999,43.8999999999999,97,43.1042631619739,1.24161073825503,4,110.370821424771,0.00787401574999991,0.105427257860738,29.5035771812081,0,0.000106269303913037,0,72.6000000000002,35
2017-01-31 22:15:00,43.9033333333332,43.7997351047204,43.9033333333332,97,43.107584441656,2.42666666666667,5,98.6843337577622,0.00787401575000013,0.11086614176,29.5038266666667,0,0.000107318174084963,0,72.6000000000002,35
2017-01-31 22:20:00,43.8999999999999,43.7296252545822,43.8999999999999,97,43.1042631619739,2.63758389261745,5,100.636983014334,0.00787401574999991,0.104106114278523,29.5016241610738,0,0.000107358837559964,0,72.401342281879,35
2017-01-31 22:25:00,43.8999999999999,43.4025906176921,43.8999999999999,97,43.1042631619739,2.81333333333333,6,97.0925319467751,0,0.08661417325,29.502,0,0.000107222520137718,0,72.3999999999998,35
2017-01-31 22:30:00,43.8999999999999,43.880893853971,43.8999999999999,97,43.1042631619739,2.00671140939597,6,97.5738102666389,0.00787401575000013,0.0551181102499998,29.5029731543624,0,0.000106813936990387,0,72.3999999999998,35
2017-01-31 22:35:00,43.8999999999999,43.3294463921268,43.8999999999999,97,43.1042631619739,2.8993288590604,7,102.94202261113,0.00787401574999991,0.0735084289144298,29.5012281879195,0,0.000106320604813865,0,72.3999999999998,35
