Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-08 14:40:00,23.9,23.9,23.9,56.0,14.5,1.7,4.0,349.088705814666,0.0,0.0,1012.1,29.3,42.0,601.825503355705,3.3731543624161
2020-08-08 14:45:00,24.0,24.0,24.0,55.0,14.4,2.3,4.5,349.989408189101,0.0,0.0,1012.1,29.4,42.0,354.684563758389,2.73758389261745
2020-08-08 14:50:00,23.9,23.9,23.9,55.0,14.3,2.7,5.4,337.695024011943,0.0,0.0,1012.1,29.3,42.0,433.080536912752,3.00805369127517
2020-08-08 14:55:00,23.8,23.8,23.8,55.3,14.3,2.2,5.4,351.641217059089,0.0,0.0,1012.1,29.4,42.0,667.939597315436,3.29395973154361
2020-08-08 15:00:00,23.8,23.8,23.8,55.0,14.2,2.1,5.4,9.04779529822942,0.0,0.0,1012.1,29.4,42.0,433.919463087248,2.74026845637583
2020-08-08 15:05:00,23.8,23.8,23.8,55.2,14.2,1.5,4.5,356.750727971104,0.0,0.0,1012.1,29.4,42.0,423.377483443709,2.69271523178808
2020-08-08 15:10:00,23.7,23.7,23.7,55.2,14.2,2.5,5.8,356.806405973643,0.0,0.0,1012.1,29.4,42.0,393.94701986755,2.56026490066224
2020-08-08 15:15:00,23.6,23.6,23.6,55.0,14.0,2.5,5.8,346.551958512368,0.0,0.0,1012.1,29.4,42.0,390.466666666667,2.68333333333333
2020-08-08 15:20:00,23.5,23.5,23.5,55.0,13.9,2.5,5.8,332.942969090385,0.0,0.0,1012.0,29.4,42.0,389.05298013245,2.55562913907285
2020-08-08 15:25:00,23.4,23.4,23.4,54.7,13.7,3.3,6.7,330.280819007635,0.0,0.0,1012.0,29.4,42.0,604.503355704698,2.81409395973155
2020-08-08 15:30:00,23.4,23.4,23.4,55.0,13.8,2.9,6.7,343.45392157386,0.0,0.0,1012.1,29.4,42.0,579.348993288591,2.69999999999999
2020-08-08 15:35:00,23.4,23.4,23.4,55.0,13.9,2.1,5.8,329.291082860616,0.0,0.0,1012.1,29.4,42.0,564.96644295302,2.59060402684564
2020-08-08 15:40:00,23.5,23.5,23.5,54.0,13.7,3.5,6.3,330.775764721813,0.0,0.0,1012.1,29.5,42.0,494.402684563758,2.40469798657718
2020-08-08 15:45:00,23.2,23.2,23.2,54.5,13.6,4.1,7.6,333.42347613623,0.0,0.0,1012.1,29.5,42.0,529.275167785235,2.4
2020-08-08 15:50:00,23.0,23.0,23.0,55.8,13.7,2.3,7.6,334.168784207081,0.0,0.0,1012.0,29.5,42.0,532.369127516779,2.29194630872484
2020-08-08 15:55:00,23.1,23.1,23.1,56.0,13.8,2.7,6.3,338.227648962894,0.0,0.0,1012.1,29.5,42.0,529.62,2.28133333333334
2020-08-08 16:00:00,23.1,23.1,23.1,55.8,13.8,2.5,6.3,358.070783231666,0.0,0.0,1012.1,29.5,42.0,513.38255033557,2.19999999999999
2020-08-08 16:05:00,23.1,23.1,23.1,56.0,13.8,2.8,6.3,337.541274322446,0.0,0.0,1012.1,29.5,42.0,462.66,2.01866666666667
2020-08-08 16:10:00,23.0,23.0,23.0,55.8,13.7,2.7,6.3,4.59336703851515,0.0,0.0,1012.1,29.5,42.0,429.214765100671,1.90268456375839
2020-08-08 16:15:00,22.9,22.9,22.9,56.0,13.7,3.2,6.3,332.619588574793,0.0,0.0,1012.1,29.5,42.0,462.437086092715,1.87417218543047
2020-08-08 16:20:00,22.9,22.9,22.9,56.8,13.8,2.6,6.3,2.1614134379636,0.0,0.0,1012.1,29.5,42.0,479.847682119205,1.8
2020-08-08 16:25:00,22.8,22.8,22.8,57.5,13.9,2.5,5.4,343.219491341529,0.0,0.0,1012.2,29.5,42.0,465.860927152318,1.83046357615894
2020-08-08 16:30:00,22.7,22.7,22.7,58.1,14.0,2.7,5.4,354.158650393053,0.0,0.0,1012.2,29.5,42.0,453.939597315436,1.6986577181208
2020-08-08 16:35:00,22.6,22.6,22.6,58.6,14.1,3.4,6.3,331.141662142698,0.0,0.0,1012.3,29.5,42.0,399.013333333333,1.56733333333333
2020-08-08 16:40:00,22.4,22.4,22.4,58.8,13.9,3.0,6.7,351.839504050207,0.0,0.0,1012.3,29.5,42.0,333.395973154362,1.43557046979866
2020-08-08 16:45:00,22.1,22.1,22.1,60.4,14.0,2.4,6.7,6.71177785901206,0.0,0.0,1012.2,29.5,42.0,258.973154362416,1.28255033557047
2020-08-08 16:50:00,21.9,21.9,21.9,61.0,14.0,3.0,6.3,340.466670384453,0.0,0.0,1012.2,29.4,42.0,217.040268456376,1.16241610738255
2020-08-08 16:55:00,21.7,21.7,21.7,61.9,14.1,2.6,6.3,342.361191785172,0.0,0.0,1012.2,29.4,42.0,250.174496644295,1.1
2020-08-08 17:00:00,21.6,21.6,21.6,63.0,14.2,2.1,5.4,332.143987964582,0.0,0.0,1012.3,29.4,42.0,228.087248322148,1.06241610738255
2020-08-08 17:05:00,21.4,21.4,21.4,63.6,14.2,2.1,4.5,348.554925925007,0.0,0.0,1012.3,29.3,42.0,178.791946308725,0.982550335570471
2020-08-08 17:10:00,21.2,21.2,21.2,64.1,14.2,2.8,5.8,324.210391853872,0.0,0.0,1012.4,29.3,42.0,151.657718120805,0.949664429530202
2020-08-08 17:15:00,21.0,21.0,21.0,65.1,14.2,1.6,5.8,352.940381336929,0.0,0.0,1012.4,29.3,42.0,150.120805369128,0.884563758389264
2020-08-08 17:20:00,20.9,20.9,20.9,66.0,14.3,2.6,6.3,356.86120983351,0.0,0.0,1012.4,29.3,42.0,202.785234899329,0.888590604026845
2020-08-08 17:25:00,20.6,20.6,20.6,66.4,14.1,2.9,6.3,344.123079881142,0.0,0.0,1012.5,29.3,42.0,132.853333333333,0.817333333333333
2020-08-08 17:30:00,20.4,20.4,20.4,67.0,14.1,2.8,5.8,339.780303732191,0.0,0.0,1012.6,29.2,42.0,125.132450331126,0.77152317880795
2020-08-08 17:35:00,20.2,20.2,20.2,68.0,14.1,2.3,5.8,323.401300700882,0.0,0.0,1012.6,29.2,42.0,155.919463087248,0.794630872483223
2020-08-08 17:40:00,20.0,20.0,20.0,69.0,14.1,2.4,5.8,359.087824438186,0.0,0.0,1012.6,29.2,42.0,159.503355704698,0.73020134228188
2020-08-08 17:45:00,19.8,19.8,19.8,69.4,14.1,2.0,4.9,330.505021809219,0.0,0.0,1012.6,29.2,42.0,135.673333333333,0.716666666666668
2020-08-08 17:50:00,19.7,19.7,19.7,70.0,14.1,2.4,4.9,344.002119231559,0.0,0.0,1012.6,29.2,42.0,113.147651006711,0.661073825503355
2020-08-08 17:55:00,19.6,19.6,19.6,70.6,14.1,1.9,4.9,339.846098724299,0.0,0.0,1012.6,29.2,42.0,174.791946308725,0.790604026845636
2020-08-08 18:00:00,19.4,19.4,19.4,71.0,14.0,2.6,4.9,348.225068983402,0.0,0.0,1012.7,29.2,42.0,193.10067114094,0.597986577181208
2020-08-08 18:05:00,19.3,19.3,19.3,72.0,14.1,2.7,5.8,340.944367134812,0.0,0.0,1012.7,29.2,42.0,144.897959183673,0.627891156462584
2020-08-08 18:10:00,19.2,19.2,19.2,72.0,14.0,1.9,5.8,338.441000614151,0.0,0.0,1012.8,29.2,42.0,88.0469798657718,0.516778523489933
2020-08-08 18:15:00,19.0,19.0,19.0,72.3,13.9,2.4,4.9,4.81428731682284,0.0,0.0,1012.8,29.1,42.0,135.919463087248,0.613422818791947
2020-08-08 18:20:00,18.9,18.9,18.9,73.0,13.9,1.8,4.9,8.48473070733439,0.0,0.0,1012.7,29.1,42.0,160.939597315436,0.475838926174496
2020-08-08 18:25:00,18.9,18.9,18.9,73.0,13.9,1.4,3.6,356.588513418589,0.0,0.0,1012.8,29.1,42.0,157.684563758389,0.507382550335571
2020-08-08 18:30:00,18.9,18.9,18.9,73.0,14.0,1.6,3.6,4.15817544339887,0.0,0.0,1012.8,29.1,42.0,146.238410596026,0.281456953642384
2020-08-08 18:35:00,18.9,18.9,18.9,73.0,14.0,1.4,4.5,25.9153702957455,0.0,0.0,1012.9,29.1,42.0,76.8807947019868,0.288741721854305
2020-08-08 18:40:00,18.9,18.9,18.9,73.0,13.9,1.5,4.5,23.9126010238871,0.0,0.0,1012.9,29.1,42.0,82.4039735099338,0.143708609271523
2020-08-08 18:45:00,18.8,18.8,18.8,73.0,13.8,1.1,3.6,342.978292416532,0.0,0.0,1013.0,29.1,42.0,103.389261744966,0.332214765100671
2020-08-08 18:50:00,18.8,18.8,18.8,73.0,13.8,1.2,3.1,347.890490841321,0.0,0.0,1013.0,29.1,42.0,96.4630872483222,0.188590604026846
2020-08-08 18:55:00,18.7,18.7,18.7,73.0,13.8,1.8,3.1,345.372013410994,0.0,0.0,1013.0,29.1,42.4,86.2885906040269,0.157718120805369
2020-08-08 19:00:00,18.6,18.6,18.6,73.6,13.8,1.4,4.0,19.1104561346149,0.0,0.0,1013.1,29.0,42.8,71.9127516778524,0.0134228187919463
2020-08-08 19:05:00,18.5,18.5,18.5,74.0,13.8,1.5,4.0,7.30764089257374,0.0,0.0,1013.0,28.9,43.0,55.7919463087248,0
2020-08-08 19:10:00,18.4,18.4,18.4,74.0,13.7,1.7,3.6,23.4153185556712,0.0,0.0,1013.0,28.9,43.0,52.0738255033557,0
2020-08-08 19:15:00,18.2,18.2,18.2,73.0,13.3,1.6,3.6,34.0059007109218,0.0,0.0,1013.1,28.9,43.0,52.6644295302013,0
2020-08-08 19:20:00,18.1,18.1,18.1,73.0,13.2,1.7,3.6,27.7782421338006,0.0,0.0,1013.1,28.8,43.0,51.510067114094,0
2020-08-08 19:25:00,18.0,18.0,18.0,73.0,13.1,1.7,3.6,28.2700413484363,0.0,0.0,1013.2,28.8,43.0,48.48,0
2020-08-08 19:30:00,17.9,17.9,17.9,73.0,13.0,1.8,4.5,29.6911806871701,0.0,0.0,1013.2,28.8,43.0,43.2348993288591,0
2020-08-08 19:35:00,17.8,17.8,17.8,73.0,12.9,1.6,4.5,34.5086658788816,0.0,0.0,1013.2,28.7,43.0,34.4437086092715,0
2020-08-08 19:40:00,17.7,17.7,17.7,72.6,12.8,1.7,4.5,7.35185099773427,0.0,0.0,1013.3,28.7,43.0,24.046357615894,0
2020-08-08 19:45:00,17.6,17.6,17.6,72.0,12.5,1.9,4.5,33.0936878548306,0.0,0.0,1013.3,28.7,43.0,15.7549668874172,0
2020-08-08 19:50:00,17.5,17.5,17.5,72.3,12.5,1.2,4.0,357.022050467957,0.0,0.0,1013.3,28.6,43.0,10.255033557047,0
2020-08-08 19:55:00,17.5,17.5,17.5,73.8,12.8,1.2,2.7,346.960600879541,0.0,0.0,1013.3,28.6,43.0,5.87248322147651,0
2020-08-08 20:00:00,17.4,17.4,17.4,74.6,12.8,2.0,5.4,0.968311339280476,0.0,0.0,1013.4,28.5,43.0,0.570469798657718,0
2020-08-08 20:05:00,17.3,17.3,17.3,75.8,12.9,1.5,5.4,353.646491081763,0.0,0.0,1013.4,28.5,43.0,0,0
2020-08-08 20:10:00,17.1,17.1,17.1,76.0,12.9,1.6,4.0,8.04199670158552,0.0,0.0,1013.4,28.4,43.0,0,0
2020-08-08 20:15:00,17.0,17.0,17.0,76.9,12.9,1.7,4.5,16.2922238243385,0.0,0.0,1013.4,28.4,43.0,0,0
2020-08-08 20:20:00,16.8,16.8,16.8,77.2,12.8,2.1,4.5,354.697330575514,0.0,0.0,1013.5,28.3,43.0,0,0
2020-08-08 20:25:00,16.6,16.6,16.6,78.0,12.8,1.6,4.5,11.8457599208473,0.0,0.0,1013.5,28.3,43.2,0,0
2020-08-08 20:30:00,16.5,16.5,16.5,78.0,12.6,1.8,4.5,351.385148270031,0.0,0.0,1013.6,28.3,43.8,0,0
2020-08-08 20:35:00,16.3,16.3,16.3,78.9,12.7,1.0,4.5,19.3473896273755,0.0,0.0,1013.6,28.2,44.0,0,0
2020-08-08 20:40:00,16.2,16.2,16.2,79.0,12.6,1.3,3.6,11.4426043740562,0.0,0.0,1013.6,28.2,44.0,0,0
2020-08-08 20:45:00,16.0,16.0,16.0,79.5,12.5,1.4,5.4,24.2060800865496,0.0,0.0,1013.6,28.1,44.0,0,0
2020-08-08 20:50:00,15.9,15.9,15.9,80.0,12.5,0.7,5.4,33.5695653373987,0.0,0.0,1013.6,28.1,44.0,0,0
2020-08-08 20:55:00,15.8,15.8,15.8,80.0,12.4,1.0,4.0,35.1811801081577,0.0,0.0,1013.6,28.1,44.0,0,0
2020-08-08 21:00:00,15.7,15.7,15.7,80.5,12.3,1.0,4.0,24.7315670577947,0.0,0.0,1013.7,28.1,44.0,0,0
2020-08-08 21:05:00,15.6,15.6,15.6,81.0,12.3,1.1,3.6,6.83561579839103,0.0,0.0,1013.7,28.0,44.0,0,0
2020-08-08 21:10:00,15.4,15.4,15.4,81.0,12.2,1.5,3.6,13.1516468895444,0.0,0.0,1013.7,27.9,44.0,0,0
2020-08-08 21:15:00,15.3,15.3,15.3,81.7,12.2,1.0,3.6,15.9519141147631,0.0,0.0,1013.7,27.9,44.0,0,0
2020-08-08 21:20:00,15.2,15.2,15.2,82.0,12.2,1.4,3.1,7.27508323918468,0.0,0.0,1013.6,27.9,44.0,0,0
2020-08-08 21:25:00,15.1,15.1,15.1,82.0,12.1,0.9,3.1,29.5197601401647,0.0,0.0,1013.7,27.9,44.0,0,0
2020-08-08 21:30:00,15.0,15.0,15.0,82.3,12.0,1.1,3.1,343.713393830974,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 21:35:00,15.0,15.0,15.0,83.0,12.1,0.9,3.1,348.926135352552,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 21:40:00,14.9,14.9,14.9,83.0,12.0,0.9,2.2,348.529816791721,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 21:45:00,14.8,14.8,14.8,83.0,12.0,1.4,3.6,350.88369813977,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 21:50:00,14.7,14.7,14.7,83.7,12.0,1.5,3.6,342.338257848296,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 21:55:00,14.7,14.7,14.7,84.0,12.0,1.3,3.6,357.979862610596,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 22:00:00,14.6,14.6,14.6,84.0,11.9,1.4,3.6,337.005311421371,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 22:05:00,14.5,14.5,14.5,84.0,11.9,1.9,3.1,351.902843887792,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 22:10:00,14.5,14.5,14.5,84.8,11.9,1.3,3.1,350.911696679226,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 22:15:00,14.4,14.4,14.4,85.0,11.9,0.8,2.7,332.371301760625,0.0,0.0,1013.7,27.8,44.0,0,0
2020-08-08 22:20:00,14.4,14.4,14.4,85.0,11.9,1.1,3.6,33.4956268541224,0.0,0.0,1013.7,27.7,44.0,0,0
2020-08-08 22:25:00,14.3,14.3,14.3,85.0,11.8,1.1,3.6,24.6306432976024,0.0,0.0,1013.7,27.7,44.0,0,0
2020-08-08 22:30:00,14.3,14.3,14.3,85.0,11.8,1.4,3.1,354.364033643238,0.0,0.0,1013.7,27.7,44.0,0,0
2020-08-08 22:35:00,14.2,14.2,14.2,85.3,11.8,1.4,3.6,341.536101221307,0.0,0.0,1013.8,27.7,44.0,0,0
2020-08-08 22:40:00,14.2,14.2,14.2,86.0,11.9,1.3,3.6,5.48066282416229,0.0,0.0,1013.8,27.7,44.0,0,0
2020-08-08 22:45:00,14.2,14.2,14.2,86.0,11.9,1.0,3.1,20.2055348434254,0.0,0.0,1013.8,27.7,44.2,0,0
2020-08-08 22:50:00,14.2,14.2,14.2,86.0,11.8,1.0,2.2,346.693559920078,0.0,0.0,1013.8,27.6,45.0,0,0
2020-08-08 22:55:00,14.1,14.1,14.1,86.0,11.8,1.5,4.0,341.206959247911,0.0,0.0,1013.8,27.6,45.0,0,0
2020-08-08 23:00:00,14.1,14.1,14.1,86.0,11.8,0.9,4.0,335.370686926238,0.0,0.0,1013.8,27.6,45.0,0,0
2020-08-08 23:05:00,14.1,14.1,14.1,86.4,11.8,1.5,3.1,336.885451233018,0.0,0.0,1013.8,27.6,45.0,0,0
2020-08-08 23:10:00,14.1,14.1,14.1,87.0,11.9,1.7,4.0,17.3455616868452,0.0,0.0,1013.8,27.6,45.0,0,0
2020-08-08 23:15:00,14.1,14.1,14.1,87.0,11.9,1.6,4.0,31.9163571535412,0.0,0.0,1013.7,27.6,45.0,0,0
2020-08-08 23:20:00,14.1,14.1,14.1,87.0,12.0,0.7,3.6,39.2384905903499,0.0,0.0,1013.7,27.6,45.0,0,0
2020-08-08 23:25:00,14.1,14.1,14.1,87.0,12.0,1.1,2.7,7.92179349568681,0.0,0.0,1013.7,27.5,45.0,0,0
2020-08-08 23:30:00,14.2,14.2,14.2,86.9,12.0,1.9,4.0,346.134808554627,0.0,0.0,1013.8,27.4,45.0,0,0
2020-08-08 23:35:00,14.2,14.2,14.2,86.7,12.0,1.7,4.0,350.773097187342,0.0,0.0,1013.7,27.4,45.0,0,0
2020-08-08 23:40:00,14.2,14.2,14.2,86.5,11.9,1.7,4.0,2.00630138194826,0.0,0.0,1013.7,27.4,45.0,0,0
2020-08-08 23:45:00,14.2,14.2,14.2,86.0,11.9,1.9,4.0,343.35830249892,0.0,0.0,1013.7,27.4,45.0,0,0
2020-08-08 23:50:00,14.2,14.2,14.2,86.0,11.9,1.5,4.0,356.704967685448,0.0,0.0,1013.7,27.4,45.0,0,0
2020-08-08 23:55:00,14.2,14.2,14.2,86.0,11.9,1.3,3.6,10.0681568113404,0.0,0.0,1013.7,27.4,45.0,0,0
