Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-20 14:25:00,14.3,14.3,14.3,38.0,0.2,4.1,9.8,98.7508449574595,0.0,0.0,1012.6,24.0,29.0,664.892617449664,2.76241610738255
2020-04-20 14:30:00,14.0,14.0,14.0,38.2,-0.0,3.5,9.8,92.4422713951429,0.0,0.0,1012.6,24.0,28.6,656.845637583893,2.72818791946309
2020-04-20 14:35:00,13.8,13.8,13.8,39.2,0.2,3.6,8.0,97.5477107088541,0.0,0.0,1012.6,24.0,28.2,648.288590604027,2.63422818791946
2020-04-20 14:40:00,13.9,13.9,13.9,39.1,0.2,3.3,7.6,95.6235007768695,0.0,0.0,1012.5,24.0,28.0,641.765100671141,2.58187919463087
2020-04-20 14:45:00,13.8,13.8,13.8,39.2,0.2,3.7,6.7,98.9295931495104,0.0,0.0,1012.4,24.0,28.0,634.369127516779,2.5006711409396
2020-04-20 14:50:00,14.0,14.0,14.0,40.0,0.6,2.7,6.7,82.9815038762279,0.0,0.0,1012.3,24.0,28.0,619.281879194631,2.40671140939597
2020-04-20 14:55:00,14.2,14.2,14.2,39.5,0.6,3.2,8.5,89.0843770614433,0.0,0.0,1012.3,24.0,28.0,612.342281879195,2.33355704697987
2020-04-20 15:00:00,14.2,14.2,14.2,39.8,0.8,2.3,8.5,88.8387602908427,0.0,0.0,1012.3,24.0,28.0,605.348993288591,2.26577181208054
2020-04-20 15:05:00,14.5,14.5,14.5,39.0,0.7,2.0,5.8,91.3870015804004,0.0,0.0,1012.2,24.0,28.0,594.174496644295,2.22080536912752
2020-04-20 15:10:00,14.6,14.6,14.6,39.0,0.8,3.4,7.2,98.3403780781533,0.0,0.0,1012.2,24.0,28.0,582.959731543624,2.13422818791946
2020-04-20 15:15:00,14.3,14.3,14.3,39.1,0.6,2.5,7.2,85.6750102821732,0.0,0.0,1012.2,24.0,28.0,573.622516556291,2.08211920529801
2020-04-20 15:20:00,14.2,14.2,14.2,39.8,0.7,3.7,7.6,75.3645703243958,0.0,0.0,1012.1,23.9,28.0,560.211920529801,2.04834437086093
2020-04-20 15:25:00,13.9,13.9,13.9,39.1,0.2,4.7,9.4,104.892223952259,0.0,0.0,1012.1,23.9,28.0,554.211920529801,2.00728476821192
2020-04-20 15:30:00,13.6,13.6,13.6,40.4,0.3,4.0,9.4,104.677960640709,0.0,0.0,1012.2,23.9,28.0,543.657718120805,1.87315436241611
2020-04-20 15:35:00,13.4,13.4,13.4,41.0,0.4,3.8,9.4,103.021970775006,0.0,0.0,1012.2,23.9,28.0,533.362416107383,1.81006711409396
2020-04-20 15:40:00,13.5,13.5,13.5,39.8,0.1,3.5,10.3,92.714504610094,0.0,0.0,1012.2,23.9,28.0,519.322147651007,1.71208053691275
2020-04-20 15:45:00,13.4,13.4,13.4,40.3,0.2,4.3,11.2,98.0823814480712,0.0,0.0,1012.2,23.9,28.0,508.161073825503,1.63422818791946
2020-04-20 15:50:00,13.4,13.4,13.4,39.9,0.0,4.1,11.2,93.1496082548451,0.0,0.0,1012.2,23.9,28.0,499.530201342282,1.56644295302013
2020-04-20 15:55:00,13.3,13.3,13.3,40.0,-0.0,4.0,10.3,93.0578169674736,0.0,0.0,1012.1,23.9,28.0,487.697986577181,1.51744966442953
2020-04-20 16:00:00,13.2,13.2,13.2,40.7,0.1,3.7,9.8,78.6673269694775,0.0,0.0,1012.1,23.9,28.0,474.140939597315,1.40268456375839
2020-04-20 16:05:00,13.2,13.2,13.2,41.0,0.2,4.5,9.8,100.285430605421,0.0,0.0,1012.0,23.8,28.0,461.161073825503,1.37315436241611
2020-04-20 16:10:00,13.1,13.1,13.1,41.7,0.4,5.1,9.8,104.140680453262,0.0,0.0,1012.0,23.8,28.0,450.637583892617,1.3248322147651
2020-04-20 16:15:00,13.0,13.0,13.0,41.5,0.2,3.6,8.9,84.104290935857,0.0,0.0,1012.0,23.8,28.0,438.604026845638,1.31476510067114
2020-04-20 16:20:00,13.0,13.0,13.0,40.0,-0.3,3.4,7.6,76.9094071140445,0.0,0.0,1012.0,23.8,28.0,427.16,1.242
2020-04-20 16:25:00,13.0,13.0,13.0,40.0,-0.2,3.7,8.5,85.2576398633764,0.0,0.0,1012.0,23.8,28.0,413.993377483444,1.18344370860927
2020-04-20 16:30:00,13.0,13.0,13.0,40.2,-0.2,3.2,8.5,91.417075761689,0.0,0.0,1012.1,23.8,28.0,401.715231788079,1.13377483443709
2020-04-20 16:35:00,13.1,13.1,13.1,40.9,0.1,2.7,8.5,74.6374924496011,0.0,0.0,1012.1,23.8,28.0,388.331125827815,1.07748344370861
2020-04-20 16:40:00,13.1,13.1,13.1,41.0,0.1,3.3,8.0,98.7951800487901,0.0,0.0,1012.1,23.8,28.0,375.261744966443,1.01073825503356
2020-04-20 16:45:00,13.0,13.0,13.0,41.3,0.1,4.0,8.5,90.3596328667785,0.0,0.0,1012.1,23.8,28.0,364.953020134228,1.01073825503356
2020-04-20 16:50:00,12.8,12.8,12.8,42.7,0.4,4.1,9.4,98.8165777479866,0.0,0.0,1012.1,23.8,28.0,348.738255033557,0.920805369127518
2020-04-20 16:55:00,12.7,12.7,12.7,43.5,0.6,4.1,9.4,94.6180789835101,0.0,0.0,1012.1,23.8,28.0,333.877551020408,0.909523809523812
2020-04-20 17:00:00,12.6,12.6,12.6,44.3,0.7,3.8,8.5,103.548305614976,0.0,0.0,1012.2,23.7,28.0,319.234899328859,0.852348993288588
2020-04-20 17:05:00,12.5,12.5,12.5,44.8,0.9,3.8,9.4,84.6251814649198,0.0,0.0,1012.2,23.7,28.0,308.469798657718,0.848322147651009
2020-04-20 17:10:00,12.5,12.5,12.5,44.0,0.5,3.0,9.4,93.4084774052691,0.0,0.0,1012.2,23.7,28.0,296.577181208054,0.848322147651009
2020-04-20 17:15:00,12.5,12.5,12.5,44.0,0.5,3.3,7.6,93.3948015817042,0.0,0.0,1012.2,23.7,28.0,283.348993288591,0.822818791946309
2020-04-20 17:20:00,12.5,12.5,12.5,43.7,0.5,3.0,7.6,90.0575641238259,0.0,0.0,1012.2,23.7,28.0,269.872483221477,0.759060402684564
2020-04-20 17:25:00,12.4,12.4,12.4,43.3,0.2,3.4,9.4,95.7752773516869,0.0,0.0,1012.2,23.7,28.6,256.973154362416,0.763758389261746
2020-04-20 17:30:00,12.3,12.3,12.3,44.0,0.4,4.0,9.8,100.482193887826,0.0,0.0,1012.2,23.7,28.8,242.403973509934,0.651655629139072
2020-04-20 17:35:00,12.1,12.1,12.1,44.0,0.2,3.1,9.8,94.6470684521647,0.0,0.0,1012.2,23.7,29.0,228.708609271523,0.649006622516556
2020-04-20 17:40:00,12.0,12.0,12.0,42.5,-0.3,4.8,8.9,95.5306992325744,0.0,0.0,1012.2,23.6,29.0,212.23178807947,0.619205298013245
2020-04-20 17:45:00,11.9,11.9,11.9,42.9,-0.4,3.5,8.9,100.021868109489,0.0,0.0,1012.2,23.6,29.0,197.187919463087,0.600671140939596
2020-04-20 17:50:00,11.8,11.8,11.8,42.5,-0.5,3.3,8.0,91.6406539216257,0.0,0.0,1012.3,23.6,29.0,181.751677852349,0.5751677852349
2020-04-20 17:55:00,11.8,11.8,11.8,42.0,-0.7,2.4,6.7,88.4890115686453,0.0,0.0,1012.4,23.6,29.0,167.020134228188,0.484563758389263
2020-04-20 18:00:00,11.8,11.8,11.8,42.9,-0.4,4.4,9.8,103.444633988077,0.0,0.0,1012.5,23.6,29.0,152.08843537415,0.327210884353742
2020-04-20 18:05:00,11.7,11.7,11.7,42.0,-0.8,3.7,9.8,98.7674646568901,0.0,0.0,1012.6,23.6,29.0,136.395973154362,0.293288590604027
2020-04-20 18:10:00,11.6,11.6,11.6,42.6,-0.7,3.5,8.0,105.363737831089,0.0,0.0,1012.6,23.5,29.0,121.234899328859,0.0838926174496644
2020-04-20 18:15:00,11.6,11.6,11.6,43.9,-0.3,2.4,6.3,93.8944579474667,0.0,0.0,1012.6,23.5,29.0,107.228187919463,0
2020-04-20 18:20:00,11.6,11.6,11.6,44.0,-0.2,2.5,6.7,97.0346514223324,0.0,0.0,1012.6,23.5,29.0,94.2147651006711,0
2020-04-20 18:25:00,11.6,11.6,11.6,44.7,-0.1,1.9,6.7,90.4350841428804,0.0,0.0,1012.7,23.5,29.0,81.6442953020134,0
2020-04-20 18:30:00,11.5,11.5,11.5,44.3,-0.3,2.5,6.7,84.8024977035659,0.0,0.0,1012.8,23.4,29.0,69.6845637583893,0
2020-04-20 18:35:00,11.3,11.3,11.3,45.1,-0.2,2.7,7.2,95.7042529975511,0.0,0.0,1012.8,23.4,29.0,55.6933333333333,0.0866666666666667
2020-04-20 18:40:00,11.2,11.2,11.2,46.3,0.1,1.7,7.2,78.4712847958168,0.0,0.0,1012.8,23.3,29.0,30.2847682119205,0
2020-04-20 18:45:00,11.0,11.0,11.0,47.0,0.2,2.0,6.7,73.8684852776936,0.0,0.0,1012.8,23.3,29.0,23.7483443708609,0
2020-04-20 18:50:00,10.9,10.9,10.9,47.0,-0.0,2.2,6.7,97.7218130890809,0.0,0.0,1012.8,23.2,29.0,20.3377483443709,0
2020-04-20 18:55:00,10.7,10.7,10.7,46.3,-0.4,2.6,7.6,85.7857190745097,0.0,0.0,1012.8,23.2,29.0,18.255033557047,0
2020-04-20 19:00:00,10.5,10.5,10.5,46.2,-0.5,2.6,8.0,80.8940340376378,0.0,0.0,1012.9,23.1,29.0,14.751677852349,0
2020-04-20 19:05:00,10.4,10.4,10.4,48.7,0.1,2.2,8.0,38.9753918763849,0.0,0.0,1013.0,23.1,29.0,12.3691275167785,0
2020-04-20 19:10:00,10.3,10.3,10.3,51.3,0.7,1.0,5.4,41.3904048395017,0.0,0.0,1013.0,23.1,29.0,10.5302013422819,0
2020-04-20 19:15:00,10.1,10.1,10.1,52.8,0.9,1.5,4.5,44.2168345019417,0.0,0.0,1013.1,23.0,29.0,7.8993288590604,0
2020-04-20 19:20:00,10.0,9.7,10.0,53.6,1.0,1.3,4.5,53.7421741085502,0.0,0.0,1013.1,22.9,29.0,5.60402684563758,0
2020-04-20 19:25:00,9.8,8.9,9.8,54.4,1.0,2.3,6.3,60.8844457894816,0.0,0.0,1013.1,22.9,29.0,0.771812080536913,0
2020-04-20 19:30:00,9.6,8.9,9.6,55.5,1.1,1.9,6.3,57.9652537785498,0.0,0.0,1013.2,22.8,29.0,0,0
2020-04-20 19:35:00,9.5,8.7,9.5,56.3,1.2,1.9,5.8,82.731885462732,0.0,0.0,1013.2,22.8,29.0,0,0
2020-04-20 19:40:00,9.3,8.9,9.3,57.3,1.3,1.5,5.8,68.6912819161164,0.0,0.0,1013.2,22.8,29.0,0,0
2020-04-20 19:45:00,9.2,8.4,9.2,58.6,1.5,2.0,5.4,37.3381006287918,0.0,0.0,1013.3,22.8,29.8,0,0
2020-04-20 19:50:00,9.1,8.6,9.1,60.7,1.9,1.5,5.4,355.470455099382,0.0,0.0,1013.4,22.7,30.0,0,0
2020-04-20 19:55:00,9.0,8.4,9.0,62.4,2.2,1.6,4.9,45.8314708744481,0.0,0.0,1013.4,22.7,30.0,0,0
2020-04-20 20:00:00,8.8,8.3,8.8,63.7,2.3,1.6,4.9,23.2072279223777,0.0,0.0,1013.4,22.6,30.0,0,0
2020-04-20 20:05:00,8.7,8.1,8.7,64.9,2.5,1.6,4.0,28.6969576319127,0.0,0.0,1013.4,22.6,30.0,0,0
2020-04-20 20:10:00,8.5,8.2,8.5,66.2,2.6,1.3,3.6,54.2284187799456,0.0,0.0,1013.4,22.6,30.0,0,0
2020-04-20 20:15:00,8.4,8.1,8.4,67.0,2.6,1.2,3.6,43.9591911927548,0.0,0.0,1013.5,22.5,30.0,0,0
2020-04-20 20:20:00,8.3,7.8,8.3,68.0,2.7,1.4,4.5,54.7222516506563,0.0,0.0,1013.5,22.4,30.0,0,0
2020-04-20 20:25:00,8.2,7.6,8.2,69.0,2.8,1.6,4.5,43.7902804247374,0.0,0.0,1013.6,22.4,30.0,0,0
2020-04-20 20:30:00,8.1,7.9,8.1,69.8,2.9,0.9,3.1,26.419146032133,0.0,0.0,1013.6,22.4,30.0,0,0
2020-04-20 20:35:00,8.0,7.5,8.0,70.6,3.0,1.4,4.0,60.784298473739,0.0,0.0,1013.6,22.4,30.0,0,0
2020-04-20 20:40:00,7.9,7.3,7.9,71.0,3.0,1.5,4.0,31.0945514018556,0.0,0.0,1013.7,22.4,30.0,0,0
2020-04-20 20:45:00,7.8,7.2,7.8,72.0,3.1,1.5,4.0,29.1495634333722,0.0,0.0,1013.8,22.4,30.0,0,0
2020-04-20 20:50:00,7.8,7.3,7.8,72.1,3.1,1.5,3.6,28.689799459299,0.0,0.0,1013.9,22.4,30.0,0,0
2020-04-20 20:55:00,7.7,7.2,7.7,73.0,3.2,1.4,3.6,31.7328629937889,0.0,0.0,1013.8,22.3,30.0,0,0
2020-04-20 21:00:00,7.6,6.5,7.6,73.6,3.2,2.1,4.5,19.3468192097585,0.0,0.0,1013.8,22.3,30.0,0,0
2020-04-20 21:05:00,7.6,7.0,7.6,74.0,3.2,1.5,4.5,4.08189610624882,0.0,0.0,1013.8,22.3,30.0,0,0
2020-04-20 21:10:00,7.5,6.7,7.5,74.7,3.3,1.7,4.5,30.6748701571844,0.0,0.0,1013.9,22.2,30.0,0,0
2020-04-20 21:15:00,7.4,6.2,7.4,75.5,3.4,2.2,4.5,27.5457892435891,0.0,0.0,1013.9,22.2,30.0,0,0
2020-04-20 21:20:00,7.4,5.9,7.4,76.0,3.4,2.5,4.5,28.4138262095674,0.0,0.0,1013.9,22.2,30.0,0,0
2020-04-20 21:25:00,7.3,5.7,7.3,76.3,3.4,2.6,4.5,30.5508197132964,0.0,0.0,1013.9,22.2,30.0,0,0
2020-04-20 21:30:00,7.3,6.1,7.3,77.0,3.5,2.1,4.9,27.4824931760906,0.0,0.0,1013.8,22.1,30.0,0,0
2020-04-20 21:35:00,7.3,5.7,7.3,77.0,3.5,2.6,4.9,23.9884756476833,0.0,0.0,1013.9,22.1,30.0,0,0
2020-04-20 21:40:00,7.2,5.9,7.2,77.0,3.5,2.3,4.9,24.0391085967499,0.0,0.0,1013.9,22.1,30.0,0,0
2020-04-20 21:45:00,7.2,5.9,7.2,77.6,3.5,2.3,4.5,36.0592125944484,0.0,0.0,1013.8,22.1,30.0,0,0
2020-04-20 21:50:00,7.2,6.0,7.2,78.0,3.6,2.1,4.5,30.3861301631218,0.0,0.0,1013.8,22.0,30.4,0,0
2020-04-20 21:55:00,7.1,5.8,7.1,78.0,3.6,2.3,4.5,31.692317845165,0.0,0.0,1013.7,22.0,31.0,0,0
2020-04-20 22:00:00,7.1,6.1,7.1,78.0,3.5,2.0,4.5,30.7089469018726,0.0,0.0,1013.7,22.0,31.0,0,0
2020-04-20 22:05:00,7.1,6.0,7.1,78.5,3.6,2.0,4.9,23.8276507706249,0.0,0.0,1013.7,22.0,31.0,0,0
2020-04-20 22:10:00,7.0,6.3,7.0,78.8,3.6,1.7,4.9,27.7596105623907,0.0,0.0,1013.7,21.9,31.0,0,0
2020-04-20 22:15:00,7.0,5.5,7.0,79.0,3.6,2.5,4.9,33.0449449095122,0.0,0.0,1013.6,21.9,31.0,0,0
2020-04-20 22:20:00,6.9,5.9,6.9,79.0,3.6,2.0,4.9,32.5770014506575,0.0,0.0,1013.6,21.9,31.0,0,0
2020-04-20 22:25:00,6.9,5.1,6.9,80.0,3.7,2.8,5.4,21.3093695488649,0.0,0.0,1013.6,21.9,31.0,0,0
2020-04-20 22:30:00,7.0,5.5,7.0,80.0,3.7,2.4,7.2,26.8663033669389,0.0,0.0,1013.5,21.9,31.0,0,0
2020-04-20 22:35:00,7.0,5.7,7.0,80.0,3.8,2.1,7.2,14.089749410158,0.0,0.0,1013.5,21.8,31.0,0,0
2020-04-20 22:40:00,7.0,5.6,7.0,80.0,3.8,2.4,4.9,5.83864657856518,0.0,0.0,1013.4,21.8,31.0,0,0
2020-04-20 22:45:00,7.0,5.8,7.0,80.0,3.8,2.1,4.9,4.72361075220881,0.0,0.0,1013.4,21.8,31.0,0,0
2020-04-20 22:50:00,7.0,5.7,7.0,80.0,3.8,2.2,4.5,23.7875688148692,0.0,0.0,1013.4,21.8,31.0,0,0
2020-04-20 22:55:00,7.0,5.7,7.0,80.0,3.8,2.2,4.5,42.5204359807105,0.0,0.0,1013.4,21.8,31.0,0,0
2020-04-20 23:00:00,7.0,5.5,7.0,80.0,3.7,2.3,4.9,27.6229813012593,0.0,0.0,1013.5,21.8,31.0,0,0
2020-04-20 23:05:00,6.9,5.6,6.9,80.0,3.7,2.3,4.9,40.4490313857194,0.0,0.0,1013.5,21.7,31.0,0,0
2020-04-20 23:10:00,6.9,5.3,6.9,80.0,3.7,2.6,5.4,39.06546034709,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:15:00,7.0,5.6,7.0,80.0,3.7,2.3,5.4,29.0667261351325,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:20:00,7.0,6.0,7.0,79.8,3.7,1.9,4.5,21.4115713770398,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:25:00,7.0,5.7,7.0,80.0,3.7,2.2,4.9,45.2631927794606,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:30:00,7.0,6.2,7.0,79.0,3.6,1.7,4.9,31.5302888114757,0.0,0.0,1013.5,21.7,31.0,0,0
2020-04-20 23:35:00,7.0,5.9,7.0,79.0,3.6,2.0,4.0,31.2957357477342,0.0,0.0,1013.5,21.7,31.0,0,0
2020-04-20 23:40:00,7.0,5.9,7.0,79.0,3.6,2.0,4.5,26.3055602776031,0.0,0.0,1013.5,21.7,31.0,0,0
2020-04-20 23:45:00,7.0,5.9,7.0,79.0,3.6,2.0,4.9,33.7175112168591,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:50:00,7.1,5.9,7.1,79.0,3.7,2.1,4.9,28.0715909029687,0.0,0.0,1013.4,21.7,31.0,0,0
2020-04-20 23:55:00,7.1,6.0,7.1,79.0,3.7,2.0,4.9,38.328919157258,0.0,0.0,1013.4,21.6,31.0,0,0
