Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-13 18:25:00,74.2,74.2,74.2,75,65.7520906316861,9,21,225,0,0,29.649,0,0,0,77.2,65
2016-09-13 18:30:00,73.9,73.9,73.9,74,65.0764936138233,10,25,225,0,0,29.658,0,0,0,77,64
2016-09-13 18:35:00,73.6,73.6,73.6,73,64.3972675569036,6,25,225,0,0,29.661,0,0,0,76.8,64
2016-09-13 18:40:00,73,73,73,70,62.623626611779,8,19,247.5,0,0,29.669,0,0,0,76.6,61
2016-09-13 18:45:00,72.7,72.7,72.7,69,61.9282981814,5,12,225,0,0,29.67,0,0,0,76.4,58
2016-09-13 18:50:00,72.5,72.5,72.5,67,60.9053636947223,7,13,202.5,0,0,29.671,0,0,0,76.3,58
2016-09-13 18:55:00,72.3,72.3,72.3,67,60.7151414420799,8,24,247.5,0,0,29.683,0,0,0,76.1,58
2016-09-13 19:00:00,71.8,71.8,71.8,68,60.6570396830703,7,15,315,0,0,29.68,0,0.002,0,75.9,58
2016-09-13 19:05:00,71,71,71,71,61.1115083371936,9,19,292.5,0,0,29.672,0,0,0,75.6,60
2016-09-13 19:10:00,70,70,70,74,61.3210395393312,8,16,315,0,0,29.678,0,0,0,75.4,61
2016-09-13 19:15:00,69.4,69.4,69.4,75,61.1222216122672,5,10,270,0,0,29.682,0,0,0,75,62
2016-09-13 19:20:00,69,69,69,77,61.4800589737981,2,7,292.5,0.00393700787,0,29.69,0,0,0,74.7,63
2016-09-13 19:25:00,68.5,68.5,68.5,79,61.7215558747679,5,11,112.5,0.02755905509,0.88582677075,29.691,0,0,0,74.5,64
2016-09-13 19:30:00,67.9,67.9,67.9,81,61.8466694896393,3,10,90,0.0393700787,0.64173228281,29.668,0,0,0,74.3,65
2016-09-13 19:35:00,67.2,67.2,67.2,82,61.5119173788378,5,12,337.5,0.01574803148,0.41732283422,29.657,0,0,0,74.2,65
2016-09-13 19:40:00,66.6,66.6,66.6,83,61.2690965545484,7,15,337.5,0,0.0393700787,29.643,0,0,0,74,65
2016-09-13 19:45:00,65.9,65.9,65.9,84,60.9230570724913,9,19,0,0.00393700787,0.0393700787,29.638,0,0,0,73.8,65
2016-09-13 19:50:00,65.5,65.5,65.5,85,60.8654763319261,9,18,337.5,0,0.02362204722,29.636,0,0,0,73.6,65
2016-09-13 19:55:00,65.2,65.2,65.2,85,60.5714713500445,7,14,0,0,0.01574803148,29.631,0,0,0,73.3,65
2016-09-13 20:00:00,65,65,65,86,60.7051793273411,7,16,337.5,0,0,29.636,0,0.002,0,73,66
2016-09-13 20:05:00,64.9,64.9,64.9,86,60.6070342730221,9,16,0,0,0,29.632,0,0,0,72.8,67
2016-09-13 20:10:00,64.8,64.8,64.8,86,60.5088888217793,6,13,315,0,0,29.63,0,0,0,72.6,67
2016-09-13 20:15:00,64.7,64.7,64.7,86,60.4107429736102,8,14,0,0,0,29.629,0,0,0,72.6,67
2016-09-13 20:20:00,64.7,64.7,64.7,87,60.7366923000895,5,10,0,0,0,29.631,0,0,0,72.6,66
2016-09-13 20:25:00,64.6,64.6,64.6,87,60.6384057931665,3,8,315,0,0,29.635,0,0,0,72.4,67
2016-09-13 20:30:00,64.6,64.6,64.6,87,60.6384057931665,1,5,315,0,0,29.635,0,0,0,72.3,67
2016-09-13 20:35:00,64.6,64.6,64.6,87,60.6384057931665,2,6,315,0,0,29.635,0,0,0,71.9,67
2016-09-13 20:40:00,64.6,64.6,64.6,87,60.6384057931665,3,7,0,0,0,29.636,0,0,0,71.9,67
2016-09-13 20:45:00,64.6,64.6,64.6,87,60.6384057931665,1,5,337.5,0,0,29.636,0,0,0,71.9,67
2016-09-13 20:50:00,64.5,64.5,64.5,87,60.5401189189521,1,5,337.5,0,0,29.639,0,0,0,71.9,67
2016-09-13 20:55:00,64.5,64.5,64.5,87,60.5401189189521,0,2,0,0,0,29.643,0,0,0,71.9,68
2016-09-13 21:00:00,64.5,64.5,64.5,87,60.5401189189521,0,2,0,0,0,29.642,0,0.001,0,71.6,68
2016-09-13 21:05:00,64.4,64.4,64.4,87,60.4418316774441,1,5,45,0,0,29.645,0,0,0,71.4,68
2016-09-13 21:10:00,64.4,64.4,64.4,87,60.4418316774441,0,2,0,0,0,29.647,0,0,0,71.4,68
2016-09-13 21:15:00,64.4,64.4,64.4,87,60.4418316774441,2,9,45,0,0,29.647,0,0,0,71.2,68
2016-09-13 21:20:00,64.3,64.3,64.3,87,60.3435440686405,3,7,22.5,0,0,29.65,0,0,0,71.2,68
2016-09-13 21:25:00,64.3,64.3,64.3,87,60.3435440686405,2,7,45,0,0,29.652,0,0,0,71.2,68
2016-09-13 21:30:00,64.3,64.3,64.3,87,60.3435440686405,1,5,45,0,0,29.652,0,0,0,71.2,68
2016-09-13 21:35:00,64.3,64.3,64.3,87,60.3435440686405,2,8,45,0,0,29.652,0,0,0,71.1,68
2016-09-13 21:40:00,64.3,64.3,64.3,87,60.3435440686405,1,6,337.5,0,0,29.65,0,0,0,71.1,68
2016-09-13 21:45:00,64.2,64.2,64.2,87,60.2452560925393,2,6,337.5,0,0,29.651,0,0,0,71.1,68
2016-09-13 21:50:00,64.2,64.2,64.2,87,60.2452560925393,2,6,337.5,0,0,29.651,0,0,0,71.1,68
2016-09-13 21:55:00,64.2,64.2,64.2,87,60.2452560925393,4,7,337.5,0,0,29.654,0,0,0,71.1,68
2016-09-13 22:00:00,64.2,64.2,64.2,87,60.2452560925393,4,9,0,0,0,29.651,0,0.001,0,71.2,68
2016-09-13 22:05:00,64.3,64.3,64.3,87,60.3435440686405,6,11,0,0,0,29.652,0,0,0,71.1,68
2016-09-13 22:10:00,64.3,64.3,64.3,87,60.3435440686405,5,11,0,0,0,29.65,0,0,0,71.1,68
2016-09-13 22:15:00,64.3,64.3,64.3,87,60.3435440686405,2,7,0,0,0,29.655,0,0,0,71.1,68
2016-09-13 22:20:00,64.3,64.3,64.3,87,60.3435440686405,3,8,337.5,0,0,29.659,0,0,0,71.1,68
2016-09-13 22:25:00,64.3,64.3,64.3,87,60.3435440686405,5,10,315,0,0,29.661,0,0,0,71.2,68
2016-09-13 22:30:00,64.3,64.3,64.3,87,60.3435440686405,3,8,292.5,0,0,29.66,0,0,0,71.1,68
2016-09-13 22:35:00,64.2,64.2,64.2,86,59.9200077787869,1,5,315,0,0,29.659,0,0,0,71.1,68
2016-09-13 22:40:00,64.2,64.2,64.2,86,59.9200077787869,2,6,315,0,0,29.657,0,0,0,70.9,68
2016-09-13 22:45:00,64.2,64.2,64.2,86,59.9200077787869,3,10,337.5,0,0,29.658,0,0,0,70.9,68
2016-09-13 22:50:00,64.2,64.2,64.2,86,59.9200077787869,2,7,315,0,0,29.655,0,0,0,70.9,68
2016-09-13 22:55:00,64.2,64.2,64.2,86,59.9200077787869,3,9,0,0,0,29.656,0,0,0,70.9,68
2016-09-13 23:00:00,64.3,64.3,64.3,86,60.0181556116233,2,6,0,0,0,29.654,0,0.001,0,70.7,68
2016-09-13 23:05:00,64.2,64.2,64.2,86,59.9200077787869,0,2,0,0,0,29.652,0,0,0,70.7,68
2016-09-13 23:10:00,64.2,64.2,64.2,86,59.9200077787869,1,6,22.5,0,0,29.654,0,0,0,70.6,69
2016-09-13 23:15:00,64.2,64.2,64.2,86,59.9200077787869,1,6,337.5,0,0,29.656,0,0,0,70.4,69
2016-09-13 23:20:00,64.1,64.1,64.1,86,59.8218595490098,1,5,337.5,0,0,29.657,0,0,0,70.4,69
2016-09-13 23:25:00,64.1,64.1,64.1,86,59.8218595490098,1,5,337.5,0,0,29.658,0,0,0,70.4,69
2016-09-13 23:30:00,64.1,64.1,64.1,86,59.8218595490098,0,5,0,0,0,29.658,0,0,0,70.2,69
2016-09-13 23:35:00,64.1,64.1,64.1,86,59.8218595490098,1,5,337.5,0,0,29.66,0,0,0,70.2,69
2016-09-13 23:40:00,64.1,64.1,64.1,86,59.8218595490098,2,7,337.5,0,0,29.658,0,0,0,70.2,69
2016-09-13 23:45:00,64.2,64.2,64.2,86,59.9200077787869,1,5,45,0,0,29.659,0,0,0,70.2,69
2016-09-13 23:50:00,64.1,64.1,64.1,86,59.8218595490098,1,5,45,0,0,29.661,0,0,0,70.2,69
2016-09-13 23:55:00,64.1,64.1,64.1,86,59.8218595490098,1,6,45,0,0,29.661,0,0,0,70.2,69
