Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-19 11:10:00,68.4503355704699,68.4503355704699,68.4503355704699,75.5302013422819,60.4037738720236,6.61744966442953,16,274.360984958635,0,0,29.6159865771812,303.657718120805,0.000821749657594828,3.69999999999999,74.6583892617451,57
2018-08-19 11:15:00,68.6993288590604,68.6993288590604,68.6993288590604,74.5503355704698,60.276292840366,5.75838926174497,14,267.757538087163,0,0,29.6193489932886,279.322147651007,0.000825301086313894,2.60536912751679,74.7000000000001,57
2018-08-19 11:20:00,68.6073825503357,68.6073825503357,68.6073825503357,74,59.9797526674031,8.42953020134228,16,285.303801992996,0,0,29.6212953020134,342.51677852349,0.000831810300073975,2.61342281879195,74.5818791946308,56.7986577181208
2018-08-19 11:25:00,68.3637583892616,68.3637583892616,68.3637583892616,74.3959731543624,59.894489920622,6.42281879194631,17,278.329263233024,0,0,29.6244093959732,340.489932885906,0.000831370911370095,3.08120805369127,74.5778523489935,56.7986577181208
2018-08-19 11:30:00,68.397986577181,68.397986577181,68.397986577181,74.9731543624161,60.1453761406887,6.06040268456376,17,265.82258244528,0,0,29.6237852348993,329.328859060403,0.000845951162267789,2.81543624161075,74.7000000000001,56.6107382550336
2018-08-19 11:35:00,68.4711409395973,68.4711409395973,68.4711409395973,74.3422818791946,59.9777524991589,6.68456375838926,14,265.197220039473,0,0,29.6243825503356,285.657718120805,0.000875013016234907,2.35167785234899,74.8181208053689,56
2018-08-19 11:40:00,68.5,68.5,68.5,74,59.8763221898597,6.94630872483222,18,268.867640826486,0,0,29.6238456375839,270.758389261745,0.000896832063127839,2.3993288590604,74.8624161073825,56
2018-08-19 11:45:00,68.4610738255032,68.4610738255032,68.4610738255032,74,59.8388282443878,8.22147651006712,18,277.320700763946,0,0,29.6255369127517,227.06711409396,0.000903002889237479,2.44832214765101,74.7000000000001,56
2018-08-19 11:50:00,68.3198675496689,68.3198675496689,68.3198675496689,74.2649006622517,59.8027560010631,7.64900662251656,17,275.660747031906,0,0,29.6294768211921,289.119205298013,0.0008880514095765,2.86754966887417,74.7000000000001,56
2018-08-19 11:55:00,68.1463087248324,68.1463087248324,68.1463087248324,75,59.9126860362609,6.99328859060403,17,277.0370206446,0,0,29.6295906040268,306.610738255034,0.000882397847764116,3.01543624161075,74.6221476510066,56
2018-08-19 12:00:00,68.185430463576,68.185430463576,68.185430463576,75,59.9504316127874,7.56953642384106,14,273.134733673778,0,0,29.6289072847682,362.331125827815,0.000891864538835035,3.16423841059602,74.6562913907286,56
2018-08-19 12:05:00,68.4295302013422,68.4295302013422,68.4295302013422,74.9798657718121,60.1783339401092,5.85234899328859,14,268.872951981506,0,0,29.6285369127518,337.865771812081,0.000902735080125771,3.13288590604027,74.7000000000001,56
2018-08-19 12:10:00,68.8033557046979,68.8033557046979,68.8033557046979,74,60.1685113649653,5.02013422818792,14,276.208071093462,0,0,29.6280671140939,348.503355704698,0.000911341965483118,3.12080536912752,74.7000000000001,56
2018-08-19 12:15:00,69.1644295302013,69.1644295302013,69.1644295302013,73.1677852348993,60.1973595190222,6.00671140939597,14,286.15165678128,0,0,29.6320939597316,338.657718120805,0.000925029496681809,3.14295302013422,74.7000000000001,56
2018-08-19 12:20:00,69.3107382550335,69.3107382550335,69.3107382550335,73,60.2737821277194,7.55704697986577,16,264.989725574947,0,0,29.6355302013423,357.436241610738,0.000934067407337191,3.07986577181208,74.8973154362414,56
2018-08-19 12:25:00,69.4597315436242,69.4597315436242,69.4597315436242,73,60.4170416599928,5.59731543624161,16,279.433237671912,0,0,29.6360067114095,313.577181208054,0.000937339934386879,2.7255033557047,74.8999999999998,56
2018-08-19 12:30:00,69.5744966442955,69.5744966442955,69.5744966442955,73,60.5273890412007,6.94630872483222,21,271.513738548746,0,0,29.6365167785235,434.536912751678,0.000936735711505256,3.68657718120805,74.9590604026846,56
2018-08-19 12:35:00,69.9161073825505,69.9161073825505,69.9161073825505,73,60.8558427008904,6.34228187919463,21,257.892725413236,0,0,29.6374832214765,493.610738255034,0.000963010700209738,3.96241610738254,75,56
2018-08-19 12:40:00,70.4214765100671,70.4214765100671,70.4214765100671,72.2953020134228,61.0669486293575,4.68456375838926,15,276.639325723512,0,0,29.6389798657718,315.41610738255,0.00100582924410564,2.55771812080537,75.0778523489935,56
2018-08-19 12:45:00,70.3932885906038,70.3932885906038,70.3932885906038,72,60.9248079163913,5.58389261744966,17,274.862862537179,0,0,29.6413221476511,286.013422818792,0.0010350438818474,2.35973154362416,75.0818791946309,56
2018-08-19 12:50:00,70.138,70.138,70.138,72,60.6797794013846,7.08,17,252.538220395404,0,0,29.64318,286.086666666667,0.00103913328561954,2.44266666666667,75,56
2018-08-19 12:55:00,69.6369127516779,69.6369127516779,69.6369127516779,72.8053691275168,60.5117077763071,7.22147651006711,17,257.845154649583,0,0,29.6435906040268,245.677852348993,0.00103571531771393,2.11073825503356,75,56
2018-08-19 13:00:00,69.1298013245033,69.1298013245033,69.1298013245033,73.4304635761589,60.2646208321869,7.3841059602649,15,263.92349417272,0,0,29.6467682119206,288,0.00101800167053233,2.61920529801324,74.9615894039734,56
2018-08-19 13:05:00,68.7758389261747,68.7758389261747,68.7758389261747,74.4093959731544,60.2967477556662,7.57046979865772,22,271.668832256143,0,0,29.6448590604027,354.013422818792,0.00101304883621437,2.9013422818792,74.8999999999998,56
2018-08-19 13:10:00,68.7167785234898,68.7167785234898,68.7167785234898,75,60.4630779707943,7.11409395973154,22,266.216779610922,0,0,29.648865771812,362.597315436242,0.00100849446066027,2.86845637583892,74.8999999999998,56
2018-08-19 13:15:00,68.7311258278147,68.7311258278147,68.7311258278147,74.4900662251656,60.2842200043354,7.43046357615894,17,292.190090891545,0,0,29.648642384106,241.94701986755,0.00100855101720687,2.1317880794702,74.8999999999998,56
2018-08-19 13:20:00,68.4375838926172,68.4375838926172,68.4375838926172,75,60.1937125759608,5.83892617449664,17,280.944013255758,0,0,29.6501610738254,178.020134228188,0.000988545034586342,1.79395973154362,74.781879194631,56.1879194630872
2018-08-19 13:25:00,68.2132450331127,68.2132450331127,68.2132450331127,75.6423841059603,60.2166796470165,7.09933774834437,15,284.328526430742,0,0,29.6507417218544,126.496688741722,0.00096186988349215,1.70794701986755,74.623178807947,56.794701986755
2018-08-19 13:30:00,68.0966442953022,68.0966442953022,68.0966442953022,76,60.2373537119251,6.97986577181208,16,284.258425687406,0,0,29.6514630872483,310.543624161074,0.000903953317451598,2.79597315436241,74.5,57
2018-08-19 13:35:00,68.1872483221475,68.1872483221475,68.1872483221475,76,60.324913586157,7.04697986577181,16,283.357402667406,0,0,29.6517852348993,385.973154362416,0.000869286035680966,3.15436241610739,74.5,57
2018-08-19 13:40:00,68.5114093959733,68.5114093959733,68.5114093959733,75.5973154362416,60.4878251121072,5.96644295302013,15,304.005166627941,0,0,29.6517449664429,265.979865771812,0.000878751273934469,2.52080536912752,74.5,57
2018-08-19 13:45:00,68.6000000000002,68.6000000000002,68.6000000000002,75,60.3504115258258,5.80536912751678,13,300.97757188606,0,0,29.6534563758389,215.322147651007,0.000872588865317262,1.88724832214765,74.5,57
2018-08-19 13:50:00,68.5724832214766,68.5724832214766,68.5724832214766,75,60.3238634531245,6.80536912751678,12,279.908523753635,0,0,29.6531409395974,191.315436241611,0.000854334513568327,1.80872483221477,74.5,57
2018-08-19 13:55:00,68.4293333333331,68.4293333333331,68.4293333333331,75.6666666666667,60.4344555617282,6.32666666666667,15,283.175608047912,0,0,29.6548,180.393333333333,0.000838763871078619,1.70533333333333,74.5,57
2018-08-19 14:00:00,68.303355704698,68.303355704698,68.303355704698,76,60.4371196679656,4.83892617449664,15,293.996163286187,0,0,29.6567181208054,185.892617449664,0.000814887574188409,1.6765100671141,74.5,57
2018-08-19 14:05:00,68.3,68.3,68.3,76,60.4338767496548,5.48322147651007,15,270.907065193568,0,0,29.6576308724833,197.013422818792,0.000787790124863683,1.83288590604026,74.5,57
2018-08-19 14:10:00,68.2999999999999,68.2999999999999,68.2999999999999,76,60.4338767496549,4.74172185430464,15,296.955288792414,0,0,29.6552516556291,250.35761589404,0.000760250105914049,2.21920529801325,74.5768211920532,57
2018-08-19 14:15:00,68.3201342281879,68.3201342281879,68.3201342281879,76,60.4533342595195,5.03355704697987,13,278.086202145693,0,0,29.6571073825503,195.630872483221,0.000761011724915147,1.71140939597315,74.7000000000001,57
2018-08-19 14:20:00,68.2892617449666,68.2892617449666,68.2892617449666,76,60.4234993352824,5.79865771812081,15,276.553682668781,0,0,29.6607181208053,178.409395973154,0.000764788700166369,1.55704697986577,74.7000000000001,57
2018-08-19 14:25:00,68.1536912751679,68.1536912751679,68.1536912751679,76,60.2924841188813,7.06711409395973,18,302.558621052587,0,0,29.6655704697987,183.791946308725,0.000775163069231799,1.56442953020134,74.7000000000001,57
2018-08-19 14:30:00,68.055033557047,68.055033557047,68.055033557047,76,60.1971406439432,6.54362416107383,18,301.039790344494,0,0,29.6669463087249,161.161073825503,0.000752781416282696,1.4255033557047,74.5416107382551,57
2018-08-19 14:35:00,67.8906040268454,67.8906040268454,67.8906040268454,76.3020134228188,60.1493412610955,6.32885906040268,17,286.955630289373,0,0,29.6685704697986,112.040268456376,0.000712081735220654,1.09261744966443,74.2838926174498,57.1879194630873
2018-08-19 14:40:00,67.6885906040268,67.6885906040268,67.6885906040268,77,60.2106771365637,5.63758389261745,16,287.168553406828,0,0,29.6709261744966,69.9395973154362,0.000682183670809945,0.782550335570469,74.1624161073825,57.6040268456376
2018-08-19 14:45:00,67.4758389261743,67.4758389261743,67.4758389261743,77.9395973154363,60.3459688875973,6.26845637583893,13,262.153106660624,0,0,29.6720134228188,73.4228187919463,0.000652334310934105,0.83489932885906,74,58
2018-08-19 14:50:00,67.1597315436242,67.1597315436242,67.1597315436242,78.5704697986577,60.2659596429718,6.20805369127517,17,272.958389204055,0,0,29.6716241610739,99.6308724832215,0.000623464087749631,1.00738255033557,74,58
2018-08-19 14:55:00,66.9033557046978,66.9033557046978,66.9033557046978,79.1744966442953,60.2329039183522,5.44295302013423,17,266.389356278194,0,0,29.6719463087248,131.073825503356,0.000603124137567858,1.13422818791946,74,58
2018-08-19 15:00:00,66.7181208053692,66.7181208053692,66.7181208053692,79.8590604026846,60.2953288052082,4.85906040268456,12,267.48339075947,0,0,29.670033557047,134.885906040268,0.000589627713049785,1.18657718120805,74,58
2018-08-19 15:05:00,66.6006711409398,66.6006711409398,66.6006711409398,80,60.2310055967668,4.49664429530201,13,249.364007917511,0,0,29.6745167785235,116.362416107383,0.000575246735197525,1.03624161073825,74,58
2018-08-19 15:10:00,66.5754966887418,66.5754966887418,66.5754966887418,80,60.2065197754391,4.16556291390728,13,283.234156250067,0,0,29.6778675496688,144.87417218543,0.000550207747509716,1.16026490066225,74.1973509933776,58
2018-08-19 15:15:00,66.506711409396,66.506711409396,66.506711409396,80,60.1396160623312,5.67114093959732,13,309.444123074131,0,0,29.6856912751678,120.234899328859,0.00054088118802419,0.933557046979865,74.0818791946308,58
2018-08-19 15:20:00,66.3721854304635,66.3721854304635,66.3721854304635,80,60.0087689017113,6.66887417218543,15,298.384571087202,0,0,29.6897284768212,103.887417218543,0.000529415939372705,0.839072847682119,73.7655629139074,58.7814569536424
2018-08-19 15:25:00,66.0818791946309,66.0818791946309,66.0818791946309,80.5637583892618,59.9232169906226,5.50335570469799,17,287.081702501199,0,0,29.6941342281879,71.2617449664429,0.000513969228904513,0.665771812080537,73.5610738255034,59
2018-08-19 15:30:00,65.8348993288592,65.8348993288592,65.8348993288592,81.3691275167785,59.9623553041827,5.32885906040268,17,289.67483420693,0,0,29.6965704697987,67.2751677852349,0.000492497321696165,0.716107382550336,73.4221476510066,59
2018-08-19 15:35:00,65.5926174496645,65.5926174496645,65.5926174496645,82,59.9437144682019,4.51677852348993,11,291.624926634121,0,0,29.6997315436242,68.0536912751678,0.000476841265933907,0.618791946308724,73.2999999999999,59.1879194630872
2018-08-19 15:40:00,65.4040268456374,65.4040268456374,65.4040268456374,82.6577181208054,59.9838275038624,5.79194630872483,13,307.147047709828,0,0,29.7027516778524,49.8053691275168,0.00046876406177801,0,73.2624161073827,59.6040268456376
2018-08-19 15:45:00,65.2205298013245,65.2205298013245,65.2205298013245,83.2847682119205,60.0171318192979,4.74834437086093,13,301.294474480229,0,0,29.7024900662252,40.8874172185431,0.000457715317815462,0,73.0417218543046,60
2018-08-19 15:50:00,65.0362416107383,65.0362416107383,65.0362416107383,84,60.0778007725082,4.26845637583893,11,288.062973384449,0,0,29.7010201342282,45.0738255033557,0.000440895980661799,0.112751677852349,73,60
2018-08-19 15:55:00,64.9281879194629,64.9281879194629,64.9281879194629,84,59.972059253956,5.75167785234899,12,285.463957291399,0,0,29.6999395973155,73.1342281879195,0.000418836933497703,0.716778523489935,73,60.2013422818792
2018-08-19 16:00:00,64.808,64.808,64.808,84.9,60.1540030764519,3.67333333333333,12,307.182296238076,0,0,29.7017800000001,85.4466666666667,0.000406233050923284,0.683333333333333,73,60
2018-08-19 16:05:00,64.7093959731544,64.7093959731544,64.7093959731544,85,60.0906629617837,4.52348993288591,11,299.25976327799,0,0,29.7053154362417,81.9798657718121,0.000396947706097308,0.691275167785236,73,60.4026845637584
2018-08-19 16:10:00,64.696644295302,64.696644295302,64.696644295302,84.8322147651007,60.0223480709683,6.28859060402685,14,307.707736745394,0,0,29.706610738255,61.9865771812081,0.000384569831450061,0.407382550335571,73,60
2018-08-19 16:15:00,64.6449664429532,64.6449664429532,64.6449664429532,84,59.6948956961974,4.8255033557047,14,298.212393415623,0,0,29.7081677852349,44.3758389261745,0.000373524431520185,0,73,60
2018-08-19 16:20:00,64.7,64.7,64.7,84,59.7487524635035,5.24503311258278,13,310.426493921813,0,0,29.7090198675497,47.1390728476821,0.000359154738340066,0,72.8437086092714,60.3841059602649
2018-08-19 16:25:00,64.7221476510065,64.7221476510065,64.7221476510065,84,59.7704264272112,3.23489932885906,13,286.432561857669,0,0,29.7081677852349,53.8120805369128,0.000350968510385802,0.171140939597315,72.7194630872484,60.0201342281879
2018-08-19 16:30:00,64.8,64.8,64.8,84,59.8466136935774,2.3112582781457,6,319.434569652925,0,0,29.7093907284767,52.5562913907285,0.000345146716059817,0.0860927152317881,72.7999999999999,60
2018-08-19 16:35:00,64.9053691275166,64.9053691275166,64.9053691275166,84,59.9497286905043,2,6,255.961987179205,0,0,29.7103624161074,41.1476510067114,0.000339095014779991,0,72.8778523489934,60
2018-08-19 16:40:00,65.0046979865772,65.0046979865772,65.0046979865772,83.4832214765101,59.8729624490807,2.06711409395973,6,273.542872716693,0,0,29.7096577181208,57.4697986577181,0.00033434603599813,0.257718120805369,73.0187919463088,60
2018-08-19 16:45:00,65.1523178807948,65.1523178807948,65.1523178807948,83.158940397351,59.9080730425355,4.25165562913907,9,229.592163119631,0,0,29.7062450331126,75.3973509933775,0.000336110292049199,0.666225165562915,73.1768211920529,59.8145695364238
2018-08-19 16:50:00,65.3080536912752,65.3080536912752,65.3080536912752,83,60.0067230885478,4.79865771812081,10,259.486011708965,0,0,29.7050536912752,73.6510067114094,0.000343317401686864,0.644966442953019,73.2999999999999,59
2018-08-19 16:55:00,65.4208053691274,65.4208053691274,65.4208053691274,82.3758389261745,59.9041624527678,4.59731543624161,13,265.397922414665,0,0,29.7014295302014,83.4630872483222,0.000344260130734867,0.887248322147651,73.459731543624,59
2018-08-19 17:00:00,65.5389261744968,65.5389261744968,65.5389261744968,82,59.8913296565274,4.25503355704698,13,285.379125715079,0,0,29.701033557047,119.711409395973,0.000346200116322416,0.900000000000003,73.2999999999999,59
2018-08-19 17:05:00,65.6187919463089,65.6187919463089,65.6187919463089,82,59.9692521113159,3.53020134228188,10,288.625360458668,0,0,29.699577181208,91.3355704697987,0.000355519729429032,0.835570469798657,73.2999999999999,59
2018-08-19 17:10:00,65.7201342281878,65.7201342281878,65.7201342281878,82,60.0681279981334,4.8993288590604,11,283.953342241686,0,0,29.7007718120806,88.0536912751678,0.000363612439220868,0.799999999999998,73.2999999999999,59.2013422818792
2018-08-19 17:15:00,65.7959731543624,65.7959731543624,65.7959731543624,82,60.1421208968619,4.8993288590604,11,272.973877253553,0,0,29.7002013422819,77.1476510067114,0.000372739363424985,0.723489932885908,73.2999999999999,59
2018-08-19 17:20:00,65.8,65.8,65.8,82,60.146049723343,5.2751677852349,12,281.725764285986,0,0,29.6992147651007,83.744966442953,0.000378981213996144,0.700000000000002,73.1818791946311,59.9865771812081
2018-08-19 17:25:00,65.8,65.8,65.8,82,60.146049723343,4.59060402684564,12,274.848547196059,0,0,29.6999865771812,78.7315436241611,0.000385187924204923,0.661744966442951,73.1000000000002,59.7986577181208
2018-08-19 17:30:00,65.743046357616,65.743046357616,65.743046357616,82,60.0904824137076,6.67549668874172,12,287.564062665078,0,0,29.7036821192053,86.6225165562914,0.000390599821724101,0.668211920529801,73.1000000000002,60
2018-08-19 17:35:00,65.6100671140941,65.6100671140941,65.6100671140941,82,59.9607396087758,5.69127516778524,13,277.572435496079,0,0,29.705389261745,88.7651006711409,0.000401044300105629,0.599999999999999,73.0013422818792,60
2018-08-19 17:40:00,65.5194630872483,65.5194630872483,65.5194630872483,82.4026845637584,60.0096275064256,5.12080536912752,13,290.534242175485,0,0,29.7085704697986,85.9127516778524,0.00040825153524892,0.535570469798658,73,60
2018-08-19 17:45:00,65.4255033557045,65.4255033557045,65.4255033557045,83,60.1214876931675,4.32885906040268,11,297.290661846672,0,0,29.7101610738255,73.1342281879195,0.00041121731452103,0.533557046979866,73,60
2018-08-19 17:50:00,65.3899328859059,65.3899328859059,65.3899328859059,83,60.0867305163542,5.54362416107383,11,301.616138109621,0,0,29.7125570469798,61.4832214765101,0.000411547016677391,0.463087248322148,73,60.2013422818792
2018-08-19 17:55:00,65.3,65.3,65.3,83,59.9988535665315,4.3758389261745,11,311.997682912302,0,0,29.7141677852349,54.255033557047,0.000407329377774358,0.2751677852349,72.841610738255,60.4026845637584
2018-08-19 18:00:00,65.2429530201343,65.2429530201343,65.2429530201343,83,59.9431104473271,4.23489932885906,11,293.937619863518,0,0,29.7175100671141,46.6375838926175,0.00039497493268751,0,72.7999999999999,60.5973154362416
2018-08-19 18:05:00,65.2,65.2,65.2,83.4496644295302,60.052637798376,3.42281879194631,12,288.907664764958,0,0,29.7205838926175,54.3825503355705,0.000386620231999449,0.087248322147651,72.7999999999999,60.5906040268456
2018-08-19 18:10:00,65.1140939597317,65.1140939597317,65.1140939597317,84,60.1539869074706,3.87919463087248,12,280.994371980822,0,0,29.7219798657719,60.1946308724832,0.000378611213525992,0,72.7999999999999,60.1946308724832
2018-08-19 18:15:00,65.0677852348994,65.0677852348994,65.0677852348994,84,60.1086693187967,4.26845637583893,11,291.133360330276,0,0,29.7233758389262,53.1140939597315,0.0003732340880352,0,72.7999999999999,60.9865771812081
2018-08-19 18:20:00,65,65,65,84,60.0423347831554,4.1744966442953,11,276.874733130003,0,0,29.7259932885906,44.0939597315436,0.000367292533961997,0,72.7999999999999,60.8120805369128
2018-08-19 18:25:00,64.94966442953,64.94966442953,64.94966442953,84,59.9930762346511,2.83221476510067,9,270.700385108232,0,0,29.7232013422819,54,0.000360389308181307,0,72.7999999999999,60.7852348993289
2018-08-19 18:30:00,64.9067114093958,64.9067114093958,64.9067114093958,84,59.9510422732608,2.53020134228188,9,294.80348189966,0,0,29.7249597315435,47.7181208053691,0.000353034517597279,0,72.7999999999999,60.4228187919463
2018-08-19 18:35:00,64.9201342281878,64.9201342281878,64.9201342281878,84,59.9641778861953,3.04697986577181,8,278.406435214103,0,0,29.7285503355704,48.496644295302,0.000342818193100872,0,72.7999999999999,60
2018-08-19 18:40:00,64.9284768211919,64.9284768211919,64.9284768211919,84,59.9723419741019,2.65562913907285,8,265.368387846702,0,0,29.7305562913908,44.5099337748344,0.000332927655901768,0,72.7999999999999,60
2018-08-19 18:45:00,64.9234899328858,64.9234899328858,64.9234899328858,84,59.9674617894289,4.21476510067114,13,263.790199716411,0,0,29.7333422818792,34.6375838926174,0.000326739252883512,0,72.958389261745,60.2013422818792
2018-08-19 18:50:00,64.8999999999998,64.8999999999998,64.8999999999998,84,59.9444744667936,3.26845637583893,13,271.883393461521,0,0,29.7356040268456,31.3422818791946,0.000320763596847252,0,72.8026845637583,60
2018-08-19 18:55:00,64.8999999999998,64.8999999999998,64.8999999999998,84,59.9444744667936,3.32885906040268,8,279.855295787369,0,0,29.7363489932886,29.4093959731544,0.000315640963535484,0,72.7999999999999,60
2018-08-19 19:00:00,64.88322147651,64.88322147651,64.88322147651,84,59.9280548739721,3.86577181208054,8,268.507022329963,0,0,29.7367852348992,25.7718120805369,0.000310474278495424,0,72.8389261744966,60
2018-08-19 19:05:00,64.8033112582781,64.8033112582781,64.8033112582781,84,59.8498541165316,3.78807947019868,9,272.965648241984,0,0,29.7397682119205,23.3708609271523,0.00030305629080636,0,72.7999999999999,60
2018-08-19 19:10:00,64.8,64.8,64.8,84,59.8466136935774,4.28859060402685,11,261.923697015061,0,0,29.7397785234899,18.6040268456376,0.000295306533620038,0,72.7999999999999,60
2018-08-19 19:15:00,64.7127516778523,64.7127516778523,64.7127516778523,84,59.7612314123049,2.75167785234899,11,301.95392600971,0,0,29.7413825503356,16.1744966442953,0.000288197714451338,0,72.6416107382552,60.2013422818792
2018-08-19 19:20:00,64.693288590604,64.693288590604,64.693288590604,84,59.7421845650516,3.56375838926174,7,267.174761427296,0,0,29.7425838926174,11.4161073825503,0.000281610464128225,0,72.6000000000002,60.3825503355705
2018-08-19 19:25:00,64.6040268456378,64.6040268456378,64.6040268456378,84,59.6548315156404,2.76510067114094,7,275.406719905124,0,0,29.7424026845638,6.35570469798658,0.000273264463835354,0,72.6000000000002,60.8053691275168
2018-08-19 19:30:00,64.575167785235,64.575167785235,64.575167785235,84,59.6265894388473,4.02013422818792,10,305.372051673695,0,0,29.7449395973154,0.134228187919463,0.000264871901987716,0,72.4026845637582,61
2018-08-19 19:35:00,64.5,64.5,64.5,84.8523489932886,59.8363632085094,4.35570469798658,10,295.838201329787,0,0,29.7440402684564,0,0.00025568122945741,0,72.3999999999998,61
2018-08-19 19:40:00,64.5,64.5,64.5,85,59.8854447885586,3.94,10,275.925653005483,0,0,29.73928,0,0.000245203215828989,0,72.3999999999998,61
2018-08-19 19:45:00,64.5,64.5,64.5,85,59.8854447885586,3.25333333333333,9,267.165057275498,0,0,29.73534,0,0.000237653552162146,0,72.3013333333333,61
2018-08-19 19:50:00,64.4741721854304,64.4741721854304,64.4741721854304,85,59.8601321093281,2.19867549668874,9,252.866169246386,0,0,29.732,0,0.000231405884126809,0,72.2999999999999,61
2018-08-19 19:55:00,64.3999999999998,64.3999999999998,64.3999999999998,85,59.7874392869228,3.53020134228188,7,287.668028230649,0,0,29.7329597315437,0,0.00022464989026532,0,72.3791946308723,61
2018-08-19 20:00:00,64.3140939597316,64.3140939597316,64.3140939597316,85,59.7032462745821,3.86577181208054,8,280.53428067506,0,0,29.7353288590604,0,0.000219018286607778,0,72.3610738255031,61
2018-08-19 20:05:00,64.2543624161075,64.2543624161075,64.2543624161075,85,59.6447056259094,3.71812080536913,8,307.128863163027,0,0,29.7413020134228,0,0.000214287310392343,0,72.2999999999999,61
2018-08-19 20:10:00,64.1859060402685,64.1859060402685,64.1859060402685,85.8523489932886,59.8576595245141,3.42281879194631,8,315.662729651211,0,0,29.7444026845637,0,0.000209903842572927,0,72.2999999999999,61
2018-08-19 20:15:00,64.102013422819,64.102013422819,64.102013422819,86,59.8238356878644,4.15436241610738,8,316.112653684925,0,0,29.7441946308725,0,0.000204567934383193,0,72.1818791946311,61.7852348993289
2018-08-19 20:20:00,64.1000000000002,64.1000000000002,64.1000000000002,86,59.8218595490099,3.70469798657718,8,286.751653083515,0,0,29.7420402684564,0,0.000202117136237373,0,72.1000000000002,61.7986577181208
2018-08-19 20:25:00,64.0201342281879,64.0201342281879,64.0201342281879,86,59.7434723907568,4.16778523489933,11,286.134302008289,0,0,29.7427986577181,0,0.000201573428688132,0,71.9026845637582,62
2018-08-19 20:30:00,64,64,64,86,59.7237109222897,4.41610738255034,11,297.374613386705,0,0,29.74222147651,0,0.000198813435408857,0,71.8999999999998,62
2018-08-19 20:35:00,64,64,64,86,59.7237109222897,4.48322147651007,10,282.39213019697,0,0,29.7422013422819,0,0.000198374169895392,0,71.8999999999998,62
2018-08-19 20:40:00,63.9825503355704,63.9825503355704,63.9825503355704,86,59.7065842470191,3.57718120805369,10,292.365204752214,0,0,29.74022147651,0,0.000198779186873808,0,71.8999999999998,62
2018-08-19 20:45:00,63.8999999999998,63.8999999999998,63.8999999999998,86,59.625561898624,5.28859060402685,11,273.367448097867,0,0,29.7412080536913,0,0.000198968402561589,0,71.8999999999998,62
2018-08-19 20:50:00,63.8980132450329,63.8980132450329,63.8980132450329,86,59.623611910135,4.40397350993378,11,267.256427338726,0,0,29.742178807947,0,0.000201019230328215,0,71.8999999999998,62
2018-08-19 20:55:00,63.8241610738255,63.8241610738255,63.8241610738255,86,59.5511264319842,4.87248322147651,11,264.23716581024,0,0,29.7417986577182,0,0.000201522361330927,0,71.8208053691275,62
2018-08-19 21:00:00,63.7791946308726,63.7791946308726,63.7791946308726,86,59.5069920461683,3.45637583892617,11,279.511578015782,0,0,29.7443288590604,0,0.000202056136275661,0,71.7999999999999,62
2018-08-19 21:05:00,63.6845637583892,63.6845637583892,63.6845637583892,86,59.4141119561922,3.55704697986577,8,279.381492327442,0,0,29.7467583892616,0,0.000198853804042997,0,71.7999999999999,62
2018-08-19 21:10:00,63.6000000000002,63.6000000000002,63.6000000000002,86,59.3311124459298,3.81208053691275,11,256.346053760644,0,0,29.748966442953,0,0.000198223245414338,0,71.7999999999999,62
2018-08-19 21:15:00,63.505298013245,63.505298013245,63.505298013245,86,59.2381618537097,2.96026490066225,11,284.135748907698,0,0,29.7498013245033,0,0.000197898146570158,0,71.7999999999999,62
2018-08-19 21:20:00,63.4067114093958,63.4067114093958,63.4067114093958,86,59.1413981420307,3.1744966442953,8,287.628069063523,0,0,29.7497986577181,0,0.00019720690003461,0,71.7999999999999,62
2018-08-19 21:25:00,63.3073825503356,63.3073825503356,63.3073825503356,86.3422818791946,59.1548008363191,3.48322147651007,8,279.629310380322,0,0,29.7509597315437,0,0.000196420663630878,0,71.7999999999999,62
2018-08-19 21:30:00,63.203355704698,63.203355704698,63.203355704698,86,58.9418013029306,3.65771812080537,8,274.937435412876,0,0,29.7545570469798,0,0.000194609200822259,0,71.7999999999999,62
2018-08-19 21:35:00,63.1416107382552,63.1416107382552,63.1416107382552,86,58.8811972737207,2.45637583892617,7,283.016043395574,0,0,29.7559865771812,0,0.000193938147980344,0,71.7999999999999,62
2018-08-19 21:40:00,63.0778523489934,63.0778523489934,63.0778523489934,86,58.8186169244925,2.75167785234899,7,282.088833887629,0,0,29.7553959731544,0,0.000193043865841812,0,71.7999999999999,62
2018-08-19 21:45:00,62.9906040268456,62.9906040268456,62.9906040268456,86,58.7329803937914,3.6510067114094,7,276.70173707711,0,0,29.7579463087248,0,0.000191291309101651,0,71.7999999999999,61.8120805369128
2018-08-19 21:50:00,62.8999999999998,62.8999999999998,62.8999999999998,86,58.6440498294344,2.05369127516779,7,305.489691545323,0,0,29.7597986577182,0,0.000190606438008421,0,71.7999999999999,61
2018-08-19 21:55:00,62.7966442953021,62.7966442953021,62.7966442953021,86,58.5426026586542,1.38255033557047,6,288.653679286136,0,0,29.7599597315437,0,0.000188524468507937,0,71.7999999999999,61
