Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-05 14:55:00,19.5,19.5,19.5,73.0,14.5,2.3,4.9,277.983849188011,0.0,0.0,999.3,24.0,54.0,388.55033557047,2.01812080536913
2017-09-05 15:00:00,19.2,19.2,19.2,72.5,14.1,2.6,6.7,276.865745269081,0.0,0.0,999.4,24.0,53.6,288.946308724832,1.97852348993289
2017-09-05 15:05:00,18.9,18.9,18.9,73.9,14.1,2.5,6.7,266.286518828737,0.0,0.0,999.4,24.0,53.6,239.348993288591,1.71342281879194
2017-09-05 15:10:00,18.6,18.6,18.6,73.8,13.8,2.6,6.7,272.583818799411,0.0,0.0,999.4,23.9,53.0,251.865771812081,1.73422818791946
2017-09-05 15:15:00,18.3,18.3,18.3,74.8,13.8,2.1,6.7,294.087635782304,0.0,0.0,999.4,23.9,53.0,173.653333333333,1.54133333333333
2017-09-05 15:20:00,18.1,18.1,18.1,75.0,13.6,3.0,6.3,285.697919931718,0.0,0.0,999.5,23.9,53.0,308.093333333333,1.69733333333333
2017-09-05 15:25:00,17.9,17.9,17.9,75.8,13.6,2.7,6.3,272.463660959016,0.0,0.0,999.5,23.9,52.2,307.536912751678,1.62281879194631
2017-09-05 15:30:00,17.8,17.8,17.8,75.3,13.4,2.3,6.3,268.349731798153,0.0,0.0,999.4,23.9,51.8,212.751677852349,1.41879194630873
2017-09-05 15:35:00,17.7,17.7,17.7,76.0,13.4,2.7,5.8,268.623226808418,0.0,0.0,999.5,23.8,52.0,259.68,1.39333333333334
2017-09-05 15:40:00,17.6,17.6,17.6,76.7,13.5,1.8,5.8,287.120142031267,0.0,0.0,999.5,23.8,52.0,273.328859060403,1.38255033557047
2017-09-05 15:45:00,17.7,17.7,17.7,76.0,13.4,2.2,4.9,268.213954122238,0.0,0.0,999.6,23.7,52.0,170.053691275168,1.28590604026845
2017-09-05 15:50:00,17.5,17.5,17.5,75.3,13.1,2.5,6.7,262.485737683791,0.0,0.0,999.5,23.6,51.6,158.610738255034,1.12147651006711
2017-09-05 15:55:00,17.3,17.3,17.3,75.5,12.9,1.9,6.7,266.58618716798,0.0,0.0,999.6,23.5,52.0,143.825503355705,1.03959731543624
2017-09-05 16:00:00,17.1,17.1,17.1,76.0,12.9,2.0,5.8,267.537525754796,0.0,0.0,999.6,23.5,52.0,158.590604026846,1.03422818791946
2017-09-05 16:05:00,17.1,17.1,17.1,76.0,12.8,1.9,5.8,261.376142735674,0.0,0.0,999.7,23.5,52.0,172.644295302013,1.05570469798658
2017-09-05 16:10:00,17.0,17.0,17.0,75.9,12.7,2.7,5.8,265.416562640956,0.0,0.0,999.7,23.5,52.0,129.080536912752,0.926845637583895
2017-09-05 16:15:00,16.9,16.9,16.9,75.6,12.6,2.3,5.4,263.950983927833,0.0,0.0,999.8,23.5,51.0,108.026845637584,0.884563758389262
2017-09-05 16:20:00,16.8,16.8,16.8,76.4,12.7,1.8,4.9,273.649855224623,0.0,0.0,999.9,23.5,51.6,147.806666666667,0.858666666666666
2017-09-05 16:25:00,16.8,16.8,16.8,76.1,12.6,2.2,5.4,274.852126245668,0.0,0.0,1000.0,23.5,52.0,143.42,0.859999999999998
2017-09-05 16:30:00,16.8,16.8,16.8,76.2,12.6,1.9,5.4,260.634896621643,0.0,0.0,1000.0,23.5,52.0,129.686666666667,0.834000000000001
2017-09-05 16:35:00,16.8,16.8,16.8,76.0,12.6,2.1,4.5,260.886479773098,0.0,0.0,1000.0,23.6,52.0,121.107382550336,0.759731543624161
2017-09-05 16:40:00,16.8,16.8,16.8,76.0,12.6,2.2,4.5,277.585605539973,0.0,0.0,1000.1,23.6,51.0,119.718120805369,0.734228187919463
2017-09-05 16:45:00,16.8,16.8,16.8,76.8,12.7,2.0,4.5,262.976772056132,0.0,0.0,1000.1,23.6,51.0,110.087248322148,0.683221476510068
2017-09-05 16:50:00,16.8,16.8,16.8,77.0,12.8,1.5,4.0,265.858999601856,0.0,0.0,1000.2,23.6,51.0,170.241610738255,0.700000000000002
2017-09-05 16:55:00,16.9,16.9,16.9,76.8,12.8,2.6,6.7,270.739985201487,0.0,0.0,1000.2,23.6,51.0,171.946308724832,0.686577181208052
2017-09-05 17:00:00,16.9,16.9,16.9,76.3,12.7,1.7,6.7,251.62932823991,0.0,0.0,1000.3,23.6,50.8,92.6979865771812,0.633557046979865
2017-09-05 17:05:00,16.8,16.8,16.8,76.9,12.7,2.3,6.7,285.329327773297,0.0,0.0,1000.4,23.5,51.0,117.073825503356,0.609395973154364
2017-09-05 17:10:00,16.7,16.7,16.7,77.0,12.7,1.5,6.7,269.561694554475,0.0,0.0,1000.4,23.5,51.0,138.805369127517,0.585906040268456
2017-09-05 17:15:00,16.7,16.7,16.7,77.2,12.6,1.7,4.0,270.923618047635,0.0,0.0,1000.4,23.5,51.0,92.9664429530201,0.53758389261745
2017-09-05 17:20:00,16.6,16.6,16.6,77.0,12.5,2.3,5.4,270.105386425857,0.0,0.0,1000.4,23.4,51.0,85.4496644295302,0.514093959731544
2017-09-05 17:25:00,16.5,16.5,16.5,77.0,12.4,2.1,5.4,262.17001404137,0.0,0.0,1000.5,23.4,51.0,96.3557046979866,0.459731543624161
2017-09-05 17:30:00,16.4,16.4,16.4,77.7,12.5,1.9,5.4,276.673701044137,0.0,0.0,1000.5,23.4,50.8,110.366666666667,0.363333333333334
2017-09-05 17:35:00,16.4,16.4,16.4,77.6,12.5,2.0,5.4,275.615818560887,0.0,0.0,1000.6,23.4,51.0,82.0533333333333,0.164666666666667
2017-09-05 17:40:00,16.4,16.4,16.4,77.7,12.5,1.8,5.4,283.914346392432,0.0,0.0,1000.6,23.3,51.0,71.9798657718121,0.11744966442953
2017-09-05 17:45:00,16.3,16.3,16.3,78.0,12.5,1.5,4.9,278.787918233731,0.0,0.0,1000.7,23.3,51.0,83.7248322147651,0.104697986577181
2017-09-05 17:50:00,16.3,16.3,16.3,78.0,12.4,1.3,4.0,273.513775781559,0.0,0.0,1000.7,23.3,51.0,67.1610738255034,0.0838926174496644
2017-09-05 17:55:00,16.3,16.3,16.3,77.0,12.2,1.4,4.0,262.706639913354,0.0,0.0,1000.7,23.3,51.0,54.0134228187919,0
2017-09-05 18:00:00,16.2,16.2,16.2,77.0,12.2,2.3,5.4,271.159462304001,0.0,0.0,1000.9,23.3,50.0,51.255033557047,0
2017-09-05 18:05:00,16.1,16.1,16.1,77.0,12.1,1.8,5.4,269.406089062599,0.0,0.0,1000.9,23.2,50.0,45.013422818792,0
2017-09-05 18:10:00,16.0,16.0,16.0,77.3,12.1,2.4,4.5,289.527737720962,0.0,0.0,1001.0,23.2,50.4,41.744966442953,0
2017-09-05 18:15:00,15.9,15.9,15.9,77.8,12.1,2.5,5.8,258.317985551245,0.0,0.0,1001.1,23.2,50.0,35.1946308724832,0
2017-09-05 18:20:00,15.9,15.9,15.9,78.0,12.0,1.7,5.8,270.547095149483,0.0,0.0,1001.1,23.1,50.0,33.7718120805369,0
2017-09-05 18:25:00,15.8,15.8,15.8,78.0,12.0,1.8,4.0,266.14873873026,0.0,0.0,1001.1,23.1,50.0,22.3624161073826,0
2017-09-05 18:30:00,15.8,15.8,15.8,78.4,12.0,1.1,4.0,297.06183202422,0.0,0.0,1001.2,23.1,50.0,19.3221476510067,0
2017-09-05 18:35:00,15.7,15.7,15.7,78.6,12.0,1.9,5.4,268.989938362098,0.0,0.0,1001.3,23.1,50.0,16.2684563758389,0
2017-09-05 18:40:00,15.6,15.6,15.6,78.0,11.8,1.6,5.4,295.250638327636,0.0,0.0,1001.3,23.1,50.0,12.0133333333333,0
2017-09-05 18:45:00,15.6,15.6,15.6,78.0,11.7,1.4,4.5,277.882703502132,0.0,0.0,1001.3,23.1,50.0,8.8,0
2017-09-05 18:50:00,15.5,15.5,15.5,79.0,11.9,1.7,4.0,266.189917275293,0.0,0.0,1001.4,23.1,50.0,5.42953020134228,0
2017-09-05 18:55:00,15.4,15.4,15.4,79.0,11.8,1.7,5.8,275.017705525457,0.0,0.0,1001.5,23.1,50.0,1.20805369127517,0
2017-09-05 19:00:00,15.3,15.3,15.3,79.6,11.8,1.5,5.8,295.417228080609,0.0,0.0,1001.6,23.0,50.0,0,0
2017-09-05 19:05:00,15.3,15.3,15.3,80.0,11.8,0.9,3.6,282.525305038907,0.0,0.0,1001.7,22.9,50.0,0,0
2017-09-05 19:10:00,15.2,15.2,15.2,80.1,11.8,0.5,2.2,254.805622395157,0.0,0.0,1001.7,22.9,50.0,0,0
2017-09-05 19:15:00,15.1,15.1,15.1,81.0,11.9,1.5,3.6,281.393961255266,0.0,0.0,1001.8,22.9,50.0,0,0
2017-09-05 19:20:00,15.0,15.0,15.0,81.0,11.8,1.5,3.6,295.932191611453,0.0,0.0,1001.9,22.9,50.0,0,0
2017-09-05 19:25:00,14.9,14.9,14.9,80.0,11.5,1.2,3.6,287.095955780769,0.0,0.0,1002.0,22.9,50.0,0,0
2017-09-05 19:30:00,14.8,14.8,14.8,81.0,11.6,1.3,4.0,285.312530720715,0.0,0.0,1002.0,22.8,50.0,0,0
2017-09-05 19:35:00,14.7,14.7,14.7,81.0,11.5,0.9,4.0,265.49798338514,0.0,0.0,1002.1,22.8,50.0,0,0
2017-09-05 19:40:00,14.7,14.7,14.7,81.0,11.4,1.2,3.1,271.519372911923,0.0,0.0,1002.2,22.8,50.0,0,0
2017-09-05 19:45:00,14.6,14.6,14.6,81.0,11.4,1.4,3.1,273.391820717031,0.0,0.0,1002.2,22.8,50.0,0,0
2017-09-05 19:50:00,14.5,14.5,14.5,81.0,11.3,0.7,3.1,288.248512605605,0.0,0.0,1002.3,22.8,50.0,0,0
2017-09-05 19:55:00,14.5,14.5,14.5,81.0,11.2,0.6,3.6,302.696363197356,0.0,0.0,1002.3,22.8,50.0,0,0
2017-09-05 20:00:00,14.4,14.4,14.4,81.0,11.2,0.9,3.6,282.88508678626,0.0,0.0,1002.4,22.8,50.0,0,0
2017-09-05 20:05:00,14.3,14.3,14.3,81.3,11.2,0.5,2.2,200.596774061054,0.0,0.0,1002.4,22.8,50.0,0,0
2017-09-05 20:10:00,14.3,14.3,14.3,82.0,11.2,0.8,2.2,234.682911879332,0.0,0.0,1002.4,22.8,50.0,0,0
2017-09-05 20:15:00,14.2,14.2,14.2,82.0,11.2,1.0,2.7,247.769835290102,0.0,0.0,1002.5,22.8,50.0,0,0
2017-09-05 20:20:00,14.2,14.2,14.2,82.0,11.2,0.8,3.1,275.734138100783,0.0,0.0,1002.5,22.8,50.0,0,0
2017-09-05 20:25:00,14.2,14.2,14.2,82.0,11.1,0.8,3.1,277.960656080713,0.0,0.0,1002.5,22.8,50.0,0,0
2017-09-05 20:30:00,14.1,14.1,14.1,82.0,11.1,0.6,2.7,267.319380230228,0.0,0.0,1002.6,22.8,50.0,0,0
2017-09-05 20:35:00,14.1,14.1,14.1,82.5,11.1,0.5,1.3,285.337605321209,0.0,0.0,1002.6,22.8,50.0,0,0
2017-09-05 20:40:00,14.0,14.0,14.0,83.0,11.2,0.8,3.1,257.710890483727,0.0,0.0,1002.6,22.7,50.0,0,0
2017-09-05 20:45:00,14.0,14.0,14.0,83.0,11.1,1.3,3.6,274.152004364807,0.0,0.0,1002.6,22.7,50.0,0,0
2017-09-05 20:50:00,13.9,13.9,13.9,83.0,11.1,1.0,3.6,280.153299674451,0.0,0.0,1002.6,22.7,50.0,0,0
2017-09-05 20:55:00,13.9,13.9,13.9,83.0,11.1,1.0,2.7,265.960903660255,0.0,0.0,1002.6,22.7,50.0,0,0
2017-09-05 21:00:00,13.9,13.9,13.9,83.0,11.0,1.1,3.1,266.879565378538,0.0,0.0,1002.7,22.7,50.0,0,0
2017-09-05 21:05:00,13.8,13.8,13.8,83.0,11.0,1.0,3.1,284.796155167318,0.0,0.0,1002.7,22.7,50.0,0,0
2017-09-05 21:10:00,13.8,13.8,13.8,83.0,10.9,1.0,3.1,294.906217176027,0.0,0.0,1002.9,22.7,50.0,0,0
2017-09-05 21:15:00,13.7,13.7,13.7,83.0,10.9,0.9,2.2,298.095304628935,0.0,0.0,1002.9,22.6,50.0,0,0
2017-09-05 21:20:00,13.7,13.7,13.7,83.0,10.9,0.7,2.2,273.435348470004,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:25:00,13.7,13.7,13.7,83.0,10.8,0.6,1.8,293.075967178492,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:30:00,13.6,13.6,13.6,83.0,10.8,0.8,1.8,279.856763545741,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:35:00,13.6,13.6,13.6,83.0,10.7,0.4,1.8,271,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:40:00,13.5,13.5,13.5,83.0,10.7,0.1,1.3,271,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:45:00,13.5,13.5,13.5,83.0,10.7,0.6,2.2,258.313957445005,0.0,0.0,1003.0,22.6,50.0,0,0
2017-09-05 21:50:00,13.4,13.4,13.4,83.0,10.6,0.2,2.2,269.662208933909,0.0,0.0,1003.1,22.6,50.0,0,0
2017-09-05 21:55:00,13.4,13.4,13.4,83.0,10.5,0.4,1.3,260.853519686998,0.0,0.0,1003.1,22.6,50.0,0,0
2017-09-05 22:00:00,13.3,13.3,13.3,83.6,10.6,0.4,1.3,263.308173046193,0.0,0.0,1003.1,22.6,50.0,0,0
2017-09-05 22:05:00,13.3,13.3,13.3,84.0,10.6,0.4,1.8,287.223776585118,0.0,0.0,1003.1,22.6,50.0,0,0
2017-09-05 22:10:00,13.3,13.3,13.3,84.0,10.6,0.2,1.8,289,0.0,0.0,1003.1,22.6,50.0,0,0
2017-09-05 22:15:00,13.2,13.2,13.2,84.0,10.6,0.8,1.8,281.344331084746,0.0,0.0,1003.1,22.5,50.0,0,0
2017-09-05 22:20:00,13.2,13.2,13.2,84.0,10.5,0.9,2.2,267.310620597629,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:25:00,13.2,13.2,13.2,84.0,10.5,0.5,2.2,272.608192938256,0.0,0.0,1003.1,22.4,50.0,0,0
2017-09-05 22:30:00,13.2,13.2,13.2,84.0,10.5,0.2,1.8,253,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:35:00,13.1,13.1,13.1,84.0,10.5,0.2,1.3,258.805544122563,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:40:00,13.1,13.1,13.1,84.0,10.4,0.3,1.3,267.674127727386,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:45:00,13.0,13.0,13.0,84.0,10.4,0.3,1.3,272.252565664081,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:50:00,13.0,13.0,13.0,84.0,10.3,0.1,1.3,275,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 22:55:00,12.9,12.9,12.9,84.0,10.3,0.4,1.3,275,0.0,0.0,1003.2,22.4,50.0,0,0
2017-09-05 23:00:00,12.9,12.9,12.9,84.0,10.2,0.2,1.3,275,0.0,0.0,1003.3,22.4,50.0,0,0
2017-09-05 23:05:00,12.8,12.8,12.8,84.1,10.2,0.3,0.9,275,0.0,0.0,1003.3,22.4,50.0,0,0
2017-09-05 23:10:00,12.8,12.8,12.8,85.0,10.3,0.3,0.9,275,0.0,0.0,1003.4,22.4,49.6,0,0
2017-09-05 23:15:00,12.8,12.8,12.8,85.0,10.3,0.2,0.9,275,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:20:00,12.7,12.7,12.7,85.0,10.3,0.3,2.7,290.286450174096,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:25:00,12.7,12.7,12.7,85.0,10.3,0.5,2.7,288.934433184006,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:30:00,12.8,12.8,12.8,85.3,10.4,0.8,2.2,272.004669439987,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:35:00,12.8,12.8,12.8,86.0,10.5,0.7,2.2,277.900606139164,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:40:00,12.9,12.9,12.9,86.0,10.6,0.4,2.2,279.014083821917,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:45:00,12.9,12.9,12.9,86.0,10.7,0.6,1.8,282.394799063787,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:50:00,13.0,13.0,13.0,86.0,10.7,0.2,1.8,249.081076439506,0.0,0.0,1003.5,22.4,49.0,0,0
2017-09-05 23:55:00,13.1,13.1,13.1,85.1,10.6,0.5,1.8,273.234744786891,0.0,0.0,1003.5,22.4,49.0,0,0
