Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-20 18:45:00,61.6,61.6,61.6,84,56.7148277123968,8,24,202.5,0,0,29.246,26,0,0,76.4,50
2016-08-20 18:50:00,61.6,61.6,61.6,84,56.7148277123968,9,19,225,0,0,29.252,23,0,0,76.4,50
2016-08-20 18:55:00,61.7,61.7,61.7,84,56.8127031066428,8,16,202.5,0,0,29.25,18,0,0,76.3,50
2016-08-20 19:00:00,61.8,61.8,61.8,83,56.5785593784959,10,22,225,0,0,29.251,12,0.002,0,76.3,50
2016-08-20 19:05:00,61.8,61.8,61.8,83,56.5785593784959,10,20,225,0,0,29.251,11,0,0,76.1,50
2016-08-20 19:10:00,61.9,61.9,61.9,83,56.6762903523923,10,19,202.5,0,0,29.255,10,0,0,76.1,51
2016-08-20 19:15:00,62,62,62,83,56.7740208390246,10,22,225,0,0,29.257,9,0,0,76.1,51
2016-08-20 19:20:00,62,62,62,83,56.7740208390246,11,22,225,0,0,29.26,2,0,0,75.9,51
2016-08-20 19:25:00,61.9,61.9,61.9,83,56.6762903523923,11,21,225,0,0,29.262,0,0,0,75.9,51
2016-08-20 19:30:00,61.8,61.8,61.8,83,56.5785593784959,11,21,225,0,0,29.264,0,0,0,75.7,51
2016-08-20 19:35:00,61.8,61.8,61.8,83,56.5785593784959,9,16,225,0,0,29.267,0,0,0,75.7,51
2016-08-20 19:40:00,61.7,61.7,61.7,83,56.4808279173316,9,18,225,0,0,29.269,0,0,0,75.7,51
2016-08-20 19:45:00,61.6,61.6,61.6,84,56.7148277123968,7,14,180,0,0,29.271,0,0,0,75.6,51
2016-08-20 19:50:00,61.5,61.5,61.5,84,56.6169518611908,9,19,202.5,0,0,29.271,0,0,0,75.6,51
2016-08-20 19:55:00,61.4,61.4,61.4,84,56.5190755530217,8,21,202.5,0,0,29.272,0,0,0,75.6,51
2016-08-20 20:00:00,61.3,61.3,61.3,84,56.4211987878861,9,22,202.5,0,0,29.276,0,0.001,0,75.4,51
2016-08-20 20:05:00,61.2,61.2,61.2,85,56.6510378728059,8,20,202.5,0,0,29.276,0,0,0,75.4,51
2016-08-20 20:10:00,61,61,61,85,56.4549982713848,10,18,202.5,0,0,29.277,0,0,0,75.4,51
2016-08-20 20:15:00,60.9,60.9,60.9,85,56.3569778303443,8,18,225,0,0,29.28,0,0,0,75.4,52
2016-08-20 20:20:00,60.8,60.8,60.8,85,56.2589569624134,7,15,202.5,0,0,29.282,0,0,0,75.2,52
2016-08-20 20:25:00,60.7,60.7,60.7,86,56.4845835396851,8,16,202.5,0,0,29.282,0,0,0,75.2,52
2016-08-20 20:30:00,60.7,60.7,60.7,86,56.4845835396851,6,19,202.5,0,0,29.283,0,0,0,75.2,52
2016-08-20 20:35:00,60.6,60.6,60.6,86,56.3864214154667,7,15,202.5,0,0,29.285,0,0,0,75.2,52
2016-08-20 20:40:00,60.6,60.6,60.6,86,56.3864214154667,6,12,202.5,0,0,29.285,0,0,0,75.2,52
2016-08-20 20:45:00,60.5,60.5,60.5,86,56.2882588942209,6,12,202.5,0,0,29.284,0,0,0,75,52
2016-08-20 20:50:00,60.5,60.5,60.5,87,56.6083427477086,5,11,202.5,0,0,29.285,0,0,0,75,52
2016-08-20 20:55:00,60.5,60.5,60.5,87,56.6083427477086,4,9,202.5,0,0,29.286,0,0,0,75,52
2016-08-20 21:00:00,60.5,60.5,60.5,87,56.6083427477086,4,11,202.5,0,0,29.288,0,0.001,0,75,52
2016-08-20 21:05:00,60.4,60.4,60.4,87,56.5100408127699,6,12,180,0,0,29.291,0,0,0,75,52
2016-08-20 21:10:00,60.4,60.4,60.4,87,56.5100408127699,7,20,180,0,0,29.293,0,0,0,74.9,52
2016-08-20 21:15:00,60.5,60.5,60.5,87,56.6083427477086,7,14,225,0,0,29.292,0,0,0,74.9,52
2016-08-20 21:20:00,60.5,60.5,60.5,86,56.2882588942209,8,15,225,0,0,29.291,0,0,0,74.9,52
2016-08-20 21:25:00,60.6,60.6,60.6,86,56.3864214154667,6,14,202.5,0,0,29.296,0,0,0,74.9,52
2016-08-20 21:30:00,60.7,60.7,60.7,86,56.4845835396851,7,18,202.5,0,0,29.296,0,0,0,74.9,52
2016-08-20 21:35:00,60.8,60.8,60.8,86,56.5827452668785,5,12,225,0,0,29.3,0,0,0,74.7,52
2016-08-20 21:40:00,60.8,60.8,60.8,86,56.5827452668785,4,11,180,0,0,29.303,0,0,0,74.7,52
2016-08-20 21:45:00,60.8,60.8,60.8,86,56.5827452668785,6,14,202.5,0,0,29.303,0,0,0,74.7,52
2016-08-20 21:50:00,60.8,60.8,60.8,86,56.5827452668785,6,13,180,0,0,29.305,0,0,0,74.7,52
2016-08-20 21:55:00,60.8,60.8,60.8,86,56.5827452668785,7,13,202.5,0,0,29.309,0,0,0,74.7,52
2016-08-20 22:00:00,60.8,60.8,60.8,86,56.5827452668785,5,13,180,0,0,29.306,0,0.001,0,74.7,53
2016-08-20 22:05:00,60.9,60.9,60.9,86,56.6809065970493,4,11,202.5,0,0,29.306,0,0,0,74.7,53
2016-08-20 22:10:00,60.9,60.9,60.9,86,56.6809065970493,7,13,202.5,0,0,29.306,0,0,0,74.7,53
2016-08-20 22:15:00,60.8,60.8,60.8,86,56.5827452668785,8,15,202.5,0,0,29.306,0,0,0,74.5,53
2016-08-20 22:20:00,60.8,60.8,60.8,86,56.5827452668785,6,12,202.5,0,0,29.307,0,0,0,74.5,53
2016-08-20 22:25:00,60.8,60.8,60.8,86,56.5827452668785,4,9,202.5,0,0,29.307,0,0,0,74.5,53
2016-08-20 22:30:00,60.8,60.8,60.8,86,56.5827452668785,6,13,225,0,0,29.308,0,0,0,74.5,53
2016-08-20 22:35:00,60.7,60.7,60.7,86,56.4845835396851,6,13,202.5,0,0,29.31,0,0,0,74.5,53
2016-08-20 22:40:00,60.7,60.7,60.7,86,56.4845835396851,7,16,202.5,0,0,29.311,0,0,0,74.5,53
2016-08-20 22:45:00,60.7,60.7,60.7,86,56.4845835396851,8,13,202.5,0,0,29.312,0,0,0,74.5,53
2016-08-20 22:50:00,60.7,60.7,60.7,86,56.4845835396851,8,19,225,0,0,29.314,0,0,0,74.5,53
2016-08-20 22:55:00,60.7,60.7,60.7,87,56.8049455154603,6,12,202.5,0,0,29.32,0,0,0,74.5,53
2016-08-20 23:00:00,60.7,60.7,60.7,87,56.8049455154603,6,12,202.5,0,0,29.322,0,0.001,0,74.5,53
2016-08-20 23:05:00,60.7,60.7,60.7,87,56.8049455154603,5,11,225,0,0,29.327,0,0,0,74.5,53
2016-08-20 23:10:00,60.7,60.7,60.7,87,56.8049455154603,4,11,202.5,0,0,29.327,0,0,0,74.5,53
2016-08-20 23:15:00,60.6,60.6,60.6,87,56.7066443152714,5,10,202.5,0,0,29.327,0,0,0,74.3,53
2016-08-20 23:20:00,60.6,60.6,60.6,86,56.3864214154667,7,18,202.5,0,0,29.327,0,0,0,74.3,53
2016-08-20 23:25:00,60.7,60.7,60.7,86,56.4845835396851,5,12,225,0,0,29.327,0,0,0,74.3,53
2016-08-20 23:30:00,60.7,60.7,60.7,86,56.4845835396851,6,12,202.5,0,0,29.329,0,0,0,74.3,53
2016-08-20 23:35:00,60.8,60.8,60.8,86,56.5827452668785,6,15,225,0,0,29.332,0,0,0,74.3,53
2016-08-20 23:40:00,60.9,60.9,60.9,85,56.3569778303443,5,15,202.5,0,0,29.331,0,0,0,74.3,53
2016-08-20 23:45:00,60.9,60.9,60.9,85,56.3569778303443,5,15,180,0,0,29.336,0,0,0,74.2,53
2016-08-20 23:50:00,60.9,60.9,60.9,85,56.3569778303443,5,13,202.5,0,0,29.337,0,0,0,74.2,53
2016-08-20 23:55:00,61,61,61,85,56.4549982713848,5,12,202.5,0,0,29.338,0,0,0,74.2,53
