Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-05 15:05:00,8.1,6.5,8.1,77.6,4.4,2.9,7.2,254.278680493228,0.0,0.0,1020.4,24.7,30.0,17.6308724832215,0
2017-12-05 15:10:00,8.0,6.6,8.0,78.0,4.4,2.6,7.2,260.113749249342,0.0,0.0,1020.4,24.6,30.0,15.0266666666667,0
2017-12-05 15:15:00,8.0,6.2,8.0,78.0,4.4,3.2,8.0,264.722616471372,0.0,0.0,1020.3,24.6,30.0,12.738255033557,0
2017-12-05 15:20:00,7.9,6.7,7.9,78.0,4.3,2.3,8.0,271.497754022548,0.0,0.0,1020.3,24.6,30.0,10.3489932885906,0
2017-12-05 15:25:00,7.9,6.6,7.9,78.0,4.3,2.6,8.9,272.687892270185,0.0,0.0,1020.3,24.6,30.0,6.32885906040268,0
2017-12-05 15:30:00,7.9,5.8,7.9,78.0,4.3,3.5,8.9,261.373471116351,0.0,0.0,1020.4,24.6,30.0,3.9261744966443,0
2017-12-05 15:35:00,7.8,6.3,7.8,78.0,4.2,2.7,7.6,275.502513327931,0.0,0.0,1020.5,24.6,30.0,0,0
2017-12-05 15:40:00,7.8,6.3,7.8,78.0,4.2,2.7,6.7,265.086494419982,0.0,0.0,1020.5,24.6,30.0,0,0
2017-12-05 15:45:00,7.8,6.2,7.8,78.0,4.2,2.9,6.7,265.867757916951,0.0,0.0,1020.5,24.5,29.0,0,0
2017-12-05 15:50:00,7.7,6.5,7.7,78.0,4.1,2.3,6.7,268.029466264508,0.0,0.0,1020.6,24.5,29.0,0,0
2017-12-05 15:55:00,7.7,6.4,7.7,79.0,4.3,2.4,6.3,268.999878212868,0.0,0.0,1020.6,24.5,29.0,0,0
2017-12-05 16:00:00,7.7,5.6,7.7,79.0,4.3,3.5,10.3,265.750704068062,0.0,0.0,1020.6,24.4,29.0,0,0
2017-12-05 16:05:00,7.7,6.7,7.7,79.0,4.3,2.0,10.3,260.716583789839,0.0,0.0,1020.4,24.4,29.0,0,0
2017-12-05 16:10:00,7.6,6.8,7.6,79.0,4.2,1.9,7.2,266.388393780503,0.0,0.0,1020.4,24.3,29.0,0,0
2017-12-05 16:15:00,7.6,6.5,7.6,79.0,4.2,2.1,4.9,257.649035818385,0.0,0.0,1020.4,24.3,29.6,0,0
2017-12-05 16:20:00,7.6,7.1,7.6,79.0,4.2,1.4,4.9,250.830006114654,0.0,0.0,1020.4,24.3,30.0,0,0
2017-12-05 16:25:00,7.6,6.5,7.6,79.0,4.2,2.1,7.2,259.27358397089,0.0,0.0,1020.4,24.3,30.0,0,0
2017-12-05 16:30:00,7.6,6.4,7.6,79.0,4.2,2.2,7.2,244.410159958295,0.0,0.0,1020.4,24.3,30.0,0,0
2017-12-05 16:35:00,7.6,6.8,7.6,79.0,4.2,1.8,7.6,251.926975541654,0.0,0.0,1020.4,24.3,30.0,0,0
2017-12-05 16:40:00,7.6,6.1,7.6,79.0,4.2,2.6,7.6,237.773541750735,0.0,0.0,1020.3,24.3,30.0,0,0
2017-12-05 16:45:00,7.6,6.5,7.6,79.0,4.2,2.1,4.9,233.173048037838,0.0,0.0,1020.3,24.3,30.0,0,0
2017-12-05 16:50:00,7.6,7.3,7.6,79.0,4.2,1.3,4.5,230.108548101149,0.0,0.0,1020.3,24.3,30.0,0,0
2017-12-05 16:55:00,7.6,6.6,7.6,79.0,4.1,1.9,5.8,235.057363755784,0.0,0.0,1020.3,24.4,30.0,0,0
2017-12-05 17:00:00,7.5,6.4,7.5,78.8,4.1,2.1,5.8,232.810461441081,0.0,0.0,1020.3,24.4,30.0,0,0
2017-12-05 17:05:00,7.5,5.8,7.5,78.0,3.9,2.8,6.7,234.395097146248,0.0,0.0,1020.2,24.4,29.8,0,0
2017-12-05 17:10:00,7.5,6.0,7.5,78.0,3.9,2.7,8.5,230.926425051076,0.0,0.0,1020.3,24.4,29.0,0,0
2017-12-05 17:15:00,7.5,5.9,7.5,77.4,3.8,2.8,8.5,255.665364549819,0.0,0.0,1020.3,24.5,29.0,0,0
2017-12-05 17:20:00,7.5,6.8,7.5,77.6,3.8,1.6,6.7,235.860995167214,0.0,0.0,1020.3,24.5,29.6,0,0
2017-12-05 17:25:00,7.5,6.4,7.5,78.0,3.9,2.2,5.8,260.047483753549,0.0,0.0,1020.2,24.5,30.0,0,0
2017-12-05 17:30:00,7.5,6.6,7.5,78.5,4.0,1.9,5.8,243.0272800523,0.0,0.0,1020.1,24.6,30.0,0,0
2017-12-05 17:35:00,7.5,6.8,7.5,79.3,4.1,1.5,4.9,255.033123892832,0.0,0.0,1020.0,24.6,30.0,0,0
2017-12-05 17:40:00,7.5,7.1,7.5,80.0,4.3,1.2,4.9,244.545155340559,0.0,0.0,1019.9,24.6,30.0,0,0
2017-12-05 17:45:00,7.5,7.1,7.5,80.0,4.3,1.2,4.0,237.597167073133,0.0,0.0,1019.9,24.6,29.6,0,0
2017-12-05 17:50:00,7.5,6.6,7.5,80.0,4.3,1.9,5.8,243.224937494672,0.0,0.0,1019.9,24.6,29.0,0,0
2017-12-05 17:55:00,7.5,6.7,7.5,80.8,4.4,1.8,6.7,248.707311911858,0.0,0.0,1019.7,24.5,29.0,0,0
2017-12-05 18:00:00,7.6,6.6,7.6,81.0,4.5,2.1,6.7,248.190466329431,0.0,0.0,1019.6,24.4,29.0,0,0
2017-12-05 18:05:00,7.6,6.3,7.6,81.0,4.6,2.5,7.6,234.326895466445,0.0,0.0,1019.6,24.4,29.0,0,0
2017-12-05 18:10:00,7.7,6.4,7.7,81.0,4.6,2.3,7.6,245.838439639335,0.0,0.0,1019.6,24.3,30.0,0,0
2017-12-05 18:15:00,7.7,6.0,7.7,81.0,4.6,2.9,8.9,256.659169915356,0.0,0.0,1019.6,24.2,30.0,0,0
2017-12-05 18:20:00,7.7,5.7,7.7,81.0,4.6,3.3,8.9,243.603064002948,0.0,0.0,1019.5,24.2,30.0,0,0
2017-12-05 18:25:00,7.7,6.2,7.7,81.0,4.7,2.8,8.9,263.033387062714,0.0,0.0,1019.4,24.1,30.0,0,0
2017-12-05 18:30:00,7.7,5.9,7.7,80.1,4.5,3.2,9.4,257.401336606969,0.0,0.0,1019.4,24.0,30.0,0,0
2017-12-05 18:35:00,7.8,6.2,7.8,80.0,4.5,2.9,9.4,258.080732745874,0.0,0.0,1019.4,24.0,30.0,0,0
2017-12-05 18:40:00,7.8,6.2,7.8,79.0,4.4,2.8,11.2,263.043771597905,0.0,0.0,1019.4,23.9,30.0,0,0
2017-12-05 18:45:00,7.8,6.5,7.8,79.0,4.4,2.5,11.2,262.975865008605,0.0,0.0,1019.3,23.9,30.0,0,0
2017-12-05 18:50:00,7.9,6.5,7.9,79.0,4.5,2.5,6.3,262.531128503311,0.0,0.0,1019.3,23.8,30.0,0,0
2017-12-05 18:55:00,7.9,6.5,7.9,79.1,4.5,2.6,8.5,254.635418012303,0.0,0.0,1019.3,23.8,30.0,0,0
2017-12-05 19:00:00,7.9,5.6,7.9,80.0,4.7,4.0,8.5,257.666300674504,0.0,0.0,1019.2,23.8,30.0,0,0
2017-12-05 19:05:00,7.9,6.1,7.9,80.0,4.7,3.1,8.0,260.77503690634,0.0,0.0,1019.1,23.7,30.0,0,0
2017-12-05 19:10:00,7.9,6.4,7.9,80.0,4.7,2.7,7.6,249.782393838112,0.0,0.0,1019.1,23.7,30.0,0,0
2017-12-05 19:15:00,7.9,6.5,7.9,80.0,4.7,2.6,7.2,260.869282924325,0.0,0.0,1019.2,23.7,30.0,0,0
2017-12-05 19:20:00,7.9,6.4,7.9,80.0,4.7,2.6,7.2,261.650116836531,0.0,0.0,1019.2,23.7,30.0,0,0
2017-12-05 19:25:00,7.9,5.7,7.9,80.0,4.7,3.7,8.0,261.735128923994,0.0,0.0,1019.2,23.7,30.0,0,0
2017-12-05 19:30:00,7.9,6.4,7.9,80.0,4.7,2.7,8.0,261.175977073437,0.0,0.0,1019.1,23.7,30.0,0,0
2017-12-05 19:35:00,7.9,6.2,7.9,80.0,4.7,3.0,6.3,262.311065661916,0.0,0.0,1019.0,23.7,30.0,0,0
2017-12-05 19:40:00,8.0,6.5,8.0,80.0,4.7,2.7,8.0,257.233066415348,0.0,0.0,1019.0,23.6,30.0,0,0
2017-12-05 19:45:00,8.0,6.8,8.0,80.0,4.8,2.3,8.0,259.613910431655,0.0,0.0,1019.0,23.6,30.0,0,0
2017-12-05 19:50:00,8.0,6.8,8.0,80.0,4.8,2.5,6.7,263.281156051793,0.0,0.0,1019.0,23.6,30.0,0,0
2017-12-05 19:55:00,8.1,6.8,8.1,80.0,4.8,2.5,6.7,267.261037478735,0.0,0.0,1018.9,23.6,30.0,0,0
2017-12-05 20:00:00,8.1,6.6,8.1,80.0,4.8,2.7,6.3,258.012969241804,0.0,0.0,1018.8,23.6,30.0,0,0
2017-12-05 20:05:00,8.1,6.3,8.1,80.0,4.9,3.3,8.0,260.080754418103,0.0,0.0,1018.8,23.6,30.0,0,0
2017-12-05 20:10:00,8.2,6.2,8.2,80.0,4.9,3.4,8.0,262.078074631687,0.0,0.0,1018.8,23.6,30.0,0,0
2017-12-05 20:15:00,8.2,5.9,8.2,80.0,4.9,4.0,8.0,263.344525128572,0.0,0.0,1018.8,23.6,30.0,0,0
2017-12-05 20:20:00,8.2,6.3,8.2,80.0,4.9,3.3,9.4,248.683758836128,0.0,0.0,1018.8,23.6,30.0,0,0
2017-12-05 20:25:00,8.2,7.4,8.2,80.0,4.9,1.9,9.4,250.524021516823,0.0,0.0,1018.7,23.5,30.0,0,0
2017-12-05 20:30:00,8.2,7.1,8.2,79.5,4.9,2.3,5.4,258.734657739219,0.0,0.0,1018.8,23.5,30.0,0,0
2017-12-05 20:35:00,8.3,6.7,8.3,78.4,4.7,3.0,7.2,252.591438213143,0.0,0.0,1018.7,23.5,30.0,0,0
2017-12-05 20:40:00,8.3,7.5,8.3,78.0,4.7,1.9,7.2,248.11264437727,0.0,0.0,1018.8,23.5,30.0,0,0
2017-12-05 20:45:00,8.4,7.4,8.4,77.9,4.7,2.0,5.8,256.825705638408,0.0,0.0,1018.9,23.5,30.2,0,0
2017-12-05 20:50:00,8.4,7.4,8.4,77.0,4.6,2.3,5.8,255.925963356789,0.0,0.0,1018.9,23.5,30.8,0,0
2017-12-05 20:55:00,8.5,7.9,8.5,77.0,4.7,1.7,4.9,237.582766989571,0.0,0.0,1018.8,23.5,31.0,0,0
2017-12-05 21:00:00,8.5,7.1,8.5,77.0,4.7,2.7,5.8,246.829441012082,0.0,0.0,1018.8,23.5,31.0,0,0
2017-12-05 21:05:00,8.6,7.6,8.6,76.0,4.6,2.0,5.8,256.539134311602,0.0,0.0,1018.8,23.5,31.0,0,0
2017-12-05 21:10:00,8.6,7.9,8.6,76.3,4.7,1.7,5.4,247.47891972539,0.0,0.0,1018.7,23.5,31.0,0,0
2017-12-05 21:15:00,8.7,7.6,8.7,76.3,4.7,2.1,4.9,244.034407003151,0.0,0.0,1018.7,23.5,31.0,0,0
2017-12-05 21:20:00,8.7,7.6,8.7,77.0,4.9,2.4,6.3,263.141934505514,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:25:00,8.7,8.2,8.7,77.0,4.9,1.5,6.3,256.053780112507,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:30:00,8.7,7.2,8.7,77.4,5.0,3.0,5.8,227.120566267784,0.0,0.0,1018.4,23.5,31.0,0,0
2017-12-05 21:35:00,8.7,7.7,8.7,78.0,5.1,2.3,7.2,235.104317718331,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:40:00,8.7,8.2,8.7,78.0,5.1,1.5,7.2,229.057596874632,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:45:00,8.7,7.7,8.7,78.4,5.2,2.2,4.9,246.259543959849,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:50:00,8.7,8.0,8.7,79.0,5.3,1.8,4.9,237.009703153494,0.0,0.0,1018.5,23.5,31.0,0,0
2017-12-05 21:55:00,8.7,7.8,8.7,79.4,5.3,2.1,5.4,236.396465142933,0.0,0.0,1018.4,23.6,31.0,0,0
2017-12-05 22:00:00,8.7,7.4,8.7,80.0,5.4,2.5,5.8,227.856842291849,0.0,0.0,1018.3,23.6,31.0,0,0
2017-12-05 22:05:00,8.7,7.4,8.7,80.0,5.4,2.5,6.3,233.324294091263,0.0,0.0,1018.2,23.6,31.0,0,0
2017-12-05 22:10:00,8.6,7.2,8.6,80.0,5.4,2.7,6.3,226.208459374795,0.0,0.0,1018.2,23.6,31.0,0,0
2017-12-05 22:15:00,8.6,7.8,8.6,80.0,5.3,1.9,6.3,227.981503506909,0.0,0.0,1018.2,23.6,31.0,0,0
2017-12-05 22:20:00,8.6,7.4,8.6,79.7,5.3,2.3,5.8,245.738314580161,0.0,0.0,1018.2,23.6,31.0,0,0
2017-12-05 22:25:00,8.6,7.3,8.6,79.0,5.2,2.7,8.0,249.744540593028,0.0,0.0,1018.2,23.6,31.0,0,0
2017-12-05 22:30:00,8.6,7.5,8.6,79.0,5.2,2.3,8.0,258.939838205649,0.0,0.0,1018.1,23.6,31.0,0,0
2017-12-05 22:35:00,8.7,7.5,8.7,78.6,5.2,2.4,7.6,243.888084620441,0.0,0.0,1018.0,23.6,31.0,0,0
2017-12-05 22:40:00,8.7,7.7,8.7,78.0,5.1,2.1,7.6,257.877426159141,0.0,0.0,1018.0,23.6,31.0,0,0
2017-12-05 22:45:00,8.7,7.8,8.7,78.0,5.1,2.1,5.4,265.195653461211,0.0,0.0,1017.9,23.6,31.0,0,0
2017-12-05 22:50:00,8.7,7.4,8.7,77.0,4.9,2.6,5.4,239.397797734868,0.0,0.0,1017.9,23.6,31.0,0,0
2017-12-05 22:55:00,8.8,7.8,8.8,77.0,5.0,2.1,5.8,244.865090645202,0.0,0.0,1017.9,23.6,31.0,0,0
2017-12-05 23:00:00,8.8,7.7,8.8,76.8,4.9,2.3,8.0,255.332212767471,0.0,0.0,1017.8,23.6,31.0,0,0
2017-12-05 23:05:00,8.8,7.7,8.8,76.0,4.8,2.3,8.0,252.807847365909,0.0,0.0,1017.8,23.6,31.0,0,0
2017-12-05 23:10:00,8.8,7.9,8.8,76.7,5.0,2.2,7.2,248.489542163556,0.0,0.0,1017.8,23.6,31.0,0,0
2017-12-05 23:15:00,8.9,7.9,8.9,76.8,5.0,2.2,5.4,244.760517325826,0.0,0.0,1017.7,23.6,31.0,0,0
2017-12-05 23:20:00,8.9,8.1,8.9,77.0,5.1,1.9,5.4,235.188030259216,0.0,0.0,1017.5,23.6,31.0,0,0
2017-12-05 23:25:00,8.9,8.3,8.9,77.0,5.1,1.7,5.4,239.068867205348,0.0,0.0,1017.6,23.6,31.0,0,0
2017-12-05 23:30:00,8.9,7.9,8.9,77.8,5.2,2.2,5.4,227.707292700848,0.0,0.0,1017.6,23.6,31.0,0,0
2017-12-05 23:35:00,8.9,7.8,8.9,78.2,5.3,2.3,5.4,247.624257319522,0.0,0.0,1017.6,23.6,31.0,0,0
2017-12-05 23:40:00,8.9,7.6,8.9,79.2,5.5,2.6,6.3,248.235031281422,0.0,0.0,1017.5,23.6,31.0,0,0
2017-12-05 23:45:00,8.9,7.4,8.9,80.0,5.6,2.8,7.2,247.131525649461,0.0,0.0,1017.4,23.6,31.0,0,0
2017-12-05 23:50:00,8.8,7.5,8.8,80.3,5.6,2.7,8.0,240.373672135645,0.0,0.0,1017.4,23.6,31.0,0,0
2017-12-05 23:55:00,8.8,7.9,8.8,81.0,5.8,2.1,8.0,256.994920981706,0.0,0.0,1017.3,23.6,31.0,0,0
