Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-22 11:05:00,56.3999999999998,56.3999999999998,56.3999999999998,76,48.9287990931971,3.39597315436242,8,221.749770547185,0,0,29.4126040268456,94.2013422818792,0.000385033418560031,0.756375838926176,78.7999999999999,36
2018-04-22 11:10:00,56.3999999999998,56.3999999999998,56.3999999999998,76.4630872483222,49.0910036685267,2.88590604026846,8,221.457603884914,0,0,29.4080201342282,110.718120805369,0.00038083953833554,0.817449664429529,78.7999999999999,36
2018-04-22 11:15:00,56.3637583892618,56.3637583892618,56.3637583892618,77,49.2439574908181,4.54362416107383,8,219.85116119269,0.00787401575000013,0,29.4065838926175,116.959731543624,0.000380042061990114,0.851006711409396,78.7999999999999,36
2018-04-22 11:20:00,56.1885906040269,56.1885906040269,56.1885906040269,76.5906040268456,48.9310384189462,5.88590604026846,10,227.679593051732,0,0,29.410389261745,180.489932885906,0.000383383682624589,1.19597315436242,78.7999999999999,36
2018-04-22 11:25:00,56.0006711409396,56.0006711409396,56.0006711409396,76.7315436241611,48.7983396673832,4.33557046979866,10,212.959634399836,0,0,29.4115906040269,201.476510067114,0.000402431610908877,1.36778523489933,78.9610738255034,36
2018-04-22 11:30:00,56,56,56,76.4697986577181,48.7061691441552,3.83892617449664,9,226.487355880314,0,0,29.4120201342282,132.838926174497,0.00042238009840339,1.05973154362416,79,36
2018-04-22 11:35:00,56.0704697986579,56.0704697986579,56.0704697986579,75.6644295302013,48.4913096805725,5.30201342281879,15,224.86963252881,0,0,29.4100067114094,130.536912751678,0.000429952769697937,0.962416107382549,79,36
2018-04-22 11:40:00,56.1436241610738,56.1436241610738,56.1436241610738,74.8322147651007,48.2667936401628,5.22818791946309,15,236.114455932216,0,0,29.4097986577181,174.570469798658,0.000437374407135819,1.19597315436241,79,36
2018-04-22 11:45:00,56.2239999999999,56.2239999999999,56.2239999999999,75.1133333333333,48.4446321045874,3.65333333333333,11,274.900327679799,0,0,29.4100066666667,115.38,0.000450981427569512,0.949333333333332,79,36
2018-04-22 11:50:00,56.2570469798658,56.2570469798658,56.2570469798658,76.7785234899329,49.0630370136551,2.01342281879195,7,313.517945127298,0,0,29.4084093959732,130.731543624161,0.000454624142846035,0.984563758389259,79.1610738255035,36
2018-04-22 11:55:00,56.1999999999999,56.1999999999999,56.1999999999999,78.317880794702,49.5397179977149,1.98675496688742,5,267.275585817066,0,0,29.40640397351,204.119205298013,0.00046117720125351,1.35562913907285,79.2000000000001,36
2018-04-22 12:00:00,56.271812080537,56.271812080537,56.271812080537,79,49.8431954936349,2.3758389261745,6,247.526446896942,0,0,29.4093825503356,145.073825503356,0.000477954336492803,1.09798657718121,79.2000000000001,36
2018-04-22 12:05:00,56.4073825503355,56.4073825503355,56.4073825503355,78.4563758389262,49.7887216720251,3.26845637583893,9,235.34192590076,0,0,29.4078120805369,149.38255033557,0.00048501569237644,1.20402684563758,79.2805369127516,36
2018-04-22 12:10:00,56.5114093959732,56.5114093959732,56.5114093959732,76.1677852348993,49.0939937646298,4.56375838926174,10,233.463628490216,0,0,29.4097919463087,87.1543624161074,0.000490935354326937,0.859731543624161,79.2999999999999,36
2018-04-22 12:15:00,56.5832214765102,56.5832214765102,56.5832214765102,75,48.7513879876243,3.22818791946309,10,227.00622708823,0,0,29.4076174496644,179.912751677852,0.00048672720703239,1.33422818791947,79.2999999999999,36
2018-04-22 12:20:00,56.6751677852348,56.6751677852348,56.6751677852348,72.9463087248322,48.0955102787679,5.68456375838926,12,219.887506269642,0,0,29.4064093959731,342.114093959732,0.000488524607094474,2.19463087248322,79.2999999999999,36
2018-04-22 12:25:00,56.9127516778523,56.9127516778523,56.9127516778523,72,47.9786246416855,5,12,224.934279411516,0,0,29.4057986577181,362.852348993289,0.000514572374251555,2.4248322147651,79.540268456376,35.006711409396
2018-04-22 12:30:00,57.3181208053691,57.3181208053691,57.3181208053691,70.3355704697987,47.7433926896037,5.8255033557047,13,221.710560087278,0,0,29.4052013422819,474.838926174497,0.000553757846674025,3.54362416107382,79.8208053691273,35
2018-04-22 12:35:00,58.0463087248322,58.0463087248322,58.0463087248322,68.7315436241611,47.8254159091667,6.40939597315436,13,217.454522065524,0,0,29.4048053691276,793.161073825503,0.000613761236816609,3.93691275167786,80.0610738255036,35
2018-04-22 12:40:00,58.8194630872483,58.8194630872483,58.8194630872483,67.1342281879195,47.9373366970358,5.69127516778524,13,217.185653151765,0,0,29.4017986577181,787.610738255034,0.000717907323983473,3.90805369127516,80.1000000000002,35
2018-04-22 12:45:00,59.6369127516778,59.6369127516778,59.6369127516778,66.6711409395973,48.5306616681276,3.66442953020134,13,213.039793024263,0,0,29.4008053691275,782.322147651007,0.000828249480235018,3.83489932885906,80.1000000000002,35
2018-04-22 12:50:00,60.6187919463088,60.6187919463088,60.6187919463088,65.8993288590604,49.151377019397,3.76510067114094,11,207.303686397464,0,0,29.4017919463087,816.275167785235,0.000933849399713556,3.89463087248322,80.1000000000002,35
2018-04-22 12:55:00,61.3557046979864,61.3557046979864,61.3557046979864,63.3758389261745,48.8059476119814,6.03355704697987,12,207.172478055803,0,0,29.4020067114094,499.852348993289,0.00103562419174631,2.93758389261745,80.1000000000002,35
2018-04-22 13:00:00,61.2112582781458,61.2112582781458,61.2112582781458,63.2516556291391,48.6170072058948,4.35099337748344,13,228.147074280668,0,0,29.4027880794702,250.470198675497,0.00109246518495498,1.95562913907285,80.2999999999999,35
2018-04-22 13:05:00,60.9194630872483,60.9194630872483,60.9194630872483,63.4832214765101,48.4385078589903,5.95302013422819,13,211.614309001845,0,0,29.4037852348993,215.791946308725,0.00110846220323775,1.53020134228188,80.3805369127518,35
2018-04-22 13:10:00,60.5590604026845,60.5590604026845,60.5590604026845,64.5436241610738,48.5398286620389,5.40268456375839,14,217.070251538043,0,0,29.4045973154362,235.946308724832,0.00112551035794367,1.59463087248322,80.5,34
2018-04-22 13:15:00,60.3046979865773,60.3046979865773,60.3046979865773,64.8255033557047,48.4154574739038,6.75838926174497,14,225.676045949878,0,0,29.4056040268456,264.147651006711,0.00113069493170859,1.85369127516779,80.5,34
2018-04-22 13:20:00,60.1382550335572,60.1382550335572,60.1382550335572,62.8322147651007,47.4235419559659,5.88590604026846,15,229.10968060621,0,0,29.4057986577182,427.630872483222,0.00112005235980814,2.78187919463087,80.5,34
2018-04-22 13:25:00,60.3302013422818,60.3302013422818,60.3302013422818,60.8523489932886,46.7561691925544,5.65771812080537,15,255.29238123856,0,0,29.4074026845637,492.671140939597,0.0011344237341908,2.82818791946308,80.540268456376,34
2018-04-22 13:30:00,60.5624161073827,60.5624161073827,60.5624161073827,60.2080536912752,46.6912942798868,6.39597315436242,17,235.40887610161,0,0,29.4090067114093,332.536912751678,0.00115111521385977,2.5979865771812,80.6000000000002,34
2018-04-22 13:35:00,60.538255033557,60.538255033557,60.538255033557,59.6577181208054,46.4263138477181,5.11409395973154,17,257.914610425911,0,0,29.4105906040269,307.738255033557,0.00109659745654515,2.22953020134228,80.6000000000002,34
2018-04-22 13:40:00,60.3610738255034,60.3610738255034,60.3610738255034,59.4765100671141,46.1793945657865,6.94630872483222,14,227.159498695651,0,0,29.4105973154363,652.322147651007,0.00103830384956728,3.0241610738255,80.6000000000002,34
2018-04-22 13:45:00,60.5067114093961,60.5067114093961,60.5067114093961,60.1409395973154,46.610495239601,5.61744966442953,14,219.368272569481,0,0,29.4084161073825,568,0.00102077854176848,2.65906040268457,80.6000000000002,34
2018-04-22 13:50:00,60.8724832214765,60.8724832214765,60.8724832214765,59.5167785234899,46.6774306952943,3.71140939597315,13,246.661816674022,0,0,29.4087919463087,487.281879194631,0.000984923298594118,2.78724832214766,80.6000000000002,34
2018-04-22 13:55:00,61.288,61.288,61.288,59.8333333333333,47.2087419145547,3.4,11,232.174655880521,0,0,29.4092,455.24,0.000984717320721041,2.82666666666667,80.6000000000002,34
2018-04-22 14:00:00,61.8766666666667,61.8766666666667,61.8766666666667,58.8533333333333,47.3220754045558,4.11333333333333,10,254.26760366478,0,0,29.4082199999999,985.126666666667,0.00101629983072378,3.56933333333333,80.6799999999999,33
2018-04-22 14:05:00,62.3932885906041,62.3932885906041,62.3932885906041,58.2147651006711,47.5159402861421,4.79194630872483,12,238.40487424589,0,0,29.4087919463088,960.496644295302,0.00113909370047181,3.32147651006711,80.7999999999999,33
2018-04-22 14:10:00,62.7633333333333,62.7633333333333,62.7633333333333,57.8266666666667,47.6843074065848,5.11333333333333,12,255.858412071699,0,0,29.4080066666667,571.82,0.0012542878577938,2.47333333333333,80.92,33
2018-04-22 14:15:00,62.666225165563,62.666225165563,62.666225165563,57.8278145695364,47.5940220890906,4.06622516556291,12,255.514853820579,0,0,29.4089668874172,191.05298013245,0.00131188472816169,1.50198675496689,81,33
2018-04-22 14:20:00,62.1067114093959,62.1067114093959,62.1067114093959,58.5369127516779,47.3939867164331,5.36241610738255,13,233.617728274664,0,0,29.409610738255,151.785234899329,0.00128602000569289,1.0744966442953,81,33
2018-04-22 14:25:00,61.4430463576159,61.4430463576159,61.4430463576159,59.5033112582781,47.2068744647109,4.70198675496689,13,260.835366397816,0,0,29.40919205298,199.456953642384,0.00123683382651783,1.18145695364238,80.9602649006621,33
2018-04-22 14:30:00,60.9335570469798,60.9335570469798,60.9335570469798,60.6644295302013,47.2417110857612,4.61744966442953,13,252.456379997959,0,0,29.408422818792,233.208053691275,0.00122084898854877,1.41476510067114,80.7999999999999,33
2018-04-22 14:35:00,60.5328859060402,60.5328859060402,60.5328859060402,61.4630872483222,47.2118360969555,5.88590604026846,13,253.542510385919,0,0,29.4099865771812,201.798657718121,0.00121016030622688,1.29328859060403,80.7999999999999,33
2018-04-22 14:40:00,60.1872483221477,60.1872483221477,60.1872483221477,62,47.117771855375,4.19463087248322,12,257.473996688709,0,0,29.409812080537,140.637583892617,0.00114445068343526,1.01342281879195,80.7999999999999,33
2018-04-22 14:45:00,59.8986577181208,59.8986577181208,59.8986577181208,62.4093959731544,47.0193247173336,3.83221476510067,11,258.030743411736,0,0,29.4085838926175,176.073825503356,0.00107728954256005,1.10402684563758,80.7194630872485,33
2018-04-22 14:50:00,59.6006711409397,59.6006711409397,59.6006711409397,63,46.9885705007001,5.22818791946309,15,246.263487901791,0,0,29.4089932885906,161.127516778524,0.00102582003405621,1.0510067114094,80.6000000000002,33
2018-04-22 14:55:00,59.4107382550334,59.4107382550334,59.4107382550334,63.3624161073826,46.9605036352292,3.10738255033557,15,243.603267893314,0,0,29.4074093959732,249.852348993289,0.000975041542256428,1.20671140939598,80.6000000000002,33
2018-04-22 15:00:00,59.4033557046978,59.4033557046978,59.4033557046978,64,47.2200483060472,6.22147651006711,13,225.882261432517,0,0,29.4054161073825,372.731543624161,0.00086156110307146,1.74228187919463,80.5,33
2018-04-22 15:05:00,59.451677852349,59.451677852349,59.451677852349,64,47.26581850971,4.96644295302013,13,229.233414390853,0,0,29.4055771812081,270.718120805369,0.000770545133453622,1.43355704697987,80.5805369127519,33
2018-04-22 15:10:00,59.3793333333332,59.3793333333332,59.3793333333332,64,47.1972943515189,4.09333333333333,9,243.986943464487,0,0,29.4066000000001,104.946666666667,0.000724118491623498,0.808666666666666,80.5600000000001,33
2018-04-22 15:15:00,59.1765100671142,59.1765100671142,59.1765100671142,64.4362416107383,47.184797100654,4.20805369127517,9,265.530002448766,0,0,29.4082013422819,71.2953020134228,0.000705083819097029,0.63221476510067,80.4194630872481,33
2018-04-22 15:20:00,58.9106666666666,58.9106666666666,58.9106666666666,65.8066666666667,47.4908804900181,3.54666666666667,11,270.674873258831,0,0,29.4087933333334,75.6733333333333,0.000683068312769223,0.620666666666666,80.2200000000002,33
2018-04-22 15:25:00,58.5066225165563,58.5066225165563,58.5066225165563,68.3046357615894,48.097814152005,4.87417218543046,11,288.469808935639,0,0,29.4117549668874,63.1258278145695,0.000652654206663008,0.482119205298014,80.0602649006623,33
2018-04-22 15:30:00,57.8664429530202,57.8664429530202,57.8664429530202,70.5436241610738,48.3478508259362,4.95302013422819,9,309.882348045307,0,0,29.412610738255,97.8724832214765,0.000613975459931545,0.826845637583894,79.8999999999998,33
2018-04-22 15:35:00,57.131543624161,57.131543624161,57.131543624161,72.503355704698,48.3741593184649,4.98657718120805,12,295.563731152961,0,0,29.4149932885906,122.322147651007,0.000585487634092281,0.842281879194631,79.7389261744968,33
2018-04-22 15:40:00,56.6422818791947,56.6422818791947,56.6422818791947,73.4765100671141,48.2593197412331,4.57718120805369,13,280.767417909291,0,0,29.4157852348993,176.818791946309,0.000571684200115915,0.98993288590604,79.7000000000002,33
2018-04-22 15:45:00,56.3597315436242,56.3597315436242,56.3597315436242,74,48.1771026918518,4.53020134228188,13,276.392018845126,0,0,29.4168053691275,161.38255033557,0.000563811014201433,0.883892617449666,79.8208053691273,33
2018-04-22 15:50:00,56.2832214765101,56.2832214765101,56.2832214765101,74.0872483221476,48.1346034894464,3.00671140939597,9,296.669907668039,0,0,29.4169932885906,181.375838926175,0.000559268780677508,1.03422818791947,79.8999999999998,33
2018-04-22 15:55:00,56.2744966442954,56.2744966442954,56.2744966442954,75,48.4532552193299,6.04026845637584,12,284.093482152808,0,0,29.4170067114094,165.657718120805,0.000546726684716629,0.918791946308725,79.8999999999998,33
2018-04-22 16:00:00,56.0852348993289,56.0852348993289,56.0852348993289,75,48.2704833633948,4.29530201342282,12,282.722675201697,0,0,29.4175973154362,204.040268456376,0.000513295112316522,0.994630872483221,79.8999999999998,33
2018-04-22 16:05:00,56.0617449664431,56.0617449664431,56.0617449664431,75,48.2477987517264,3.56375838926174,9,282.271604431181,0,0,29.4178053691275,180.691275167785,0.000501817488061457,0.967114093959733,79.8999999999998,33
2018-04-22 16:10:00,56.0073825503356,56.0073825503356,56.0073825503356,75,48.1952999412763,3.68456375838926,9,274.651874472472,0,0,29.4175973154362,181.577181208054,0.000510707479501828,0.91476510067114,79.8999999999998,33
2018-04-22 16:15:00,56,56,56,75,48.1881704731905,2.87333333333333,9,254.813660542007,0,0,29.4181933333333,156,0.000522016731696301,0.945999999999999,79.8999999999998,33
2018-04-22 16:20:00,56,56,56,75.3355704697987,48.3068716709473,4.00671140939597,15,243.018731369788,0,0,29.4196040268457,92.2751677852349,0.000525647813876188,0.657718120805367,79.8597315436242,33
2018-04-22 16:25:00,55.9793333333333,55.9793333333333,55.9793333333333,74.92,48.1395922809189,4.46666666666667,15,244.076690898186,0,0,29.4196000000001,83.26,0.000520552125320871,0.550666666666667,79.7000000000002,33
2018-04-22 16:30:00,55.8440000000001,55.8440000000001,55.8440000000001,74.4,47.8228927811902,3.97333333333333,12,266.091488978801,0,0,29.42,127.72,0.000509855190363902,0.708666666666666,79.6199999999999,33
2018-04-22 16:35:00,55.7120805369126,55.7120805369126,55.7120805369126,74.6241610738255,47.7757783027614,4.53020134228188,11,263.744262300956,0,0,29.4199932885906,143.409395973154,0.000505666446712117,0.755033557046978,79.5,33
2018-04-22 16:40:00,55.6140939597317,55.6140939597317,55.6140939597317,73.4765100671141,47.2689124409217,6.08053691275168,14,241.066680561418,0,0,29.4202080536913,162.046979865772,0.000497327939054631,0.723489932885906,79.5,33
2018-04-22 16:45:00,55.6000000000002,55.6000000000002,55.6000000000002,72.510067114094,46.9037513354895,4.63087248322148,14,270.007503494283,0,0,29.4203959731543,149.389261744966,0.000497201566044228,0.761744966442954,79.6610738255035,33
2018-04-22 16:50:00,55.6000000000002,55.6000000000002,55.6000000000002,72,46.7170966080185,5.83221476510067,13,269.980152015434,0,0,29.4208053691275,170.409395973154,0.000494056841935002,0.753691275167784,79.5389261744966,33
2018-04-22 16:55:00,55.6469798657717,55.6469798657717,55.6469798657717,72,46.7622457181671,4.93288590604027,12,262.86677483868,0,0,29.418610738255,178.369127516779,0.000495104563337436,0.816778523489935,79.5805369127519,33
2018-04-22 17:00:00,55.748322147651,55.748322147651,55.748322147651,72,46.8596383657338,4.1744966442953,10,243.884185809347,0,0,29.4202013422818,256.879194630872,0.000491003924737499,0.765771812080537,79.7000000000002,33
2018-04-22 17:05:00,55.9664429530202,55.9664429530202,55.9664429530202,71.6040268456376,46.9223032981499,3.76510067114094,9,265.900960963615,0,0,29.4205906040268,190.127516778524,0.000501821450561669,0.702013422818793,79.7000000000002,33
2018-04-22 17:10:00,56.1637583892616,56.1637583892616,56.1637583892616,71,46.8875248987711,3.54362416107383,10,244.042075076516,0,0,29.4202080536913,118.053691275168,0.00050397983185364,0.649664429530203,79.7000000000002,33
2018-04-22 17:15:00,56.1999999999999,56.1999999999999,56.1999999999999,70.8255033557047,46.8566763868878,2.73825503355705,10,253.565947155936,0,0,29.4195906040269,71.4765100671141,0.000500534442813108,0.461073825503356,79.7000000000002,33
2018-04-22 17:20:00,56.1932885906039,56.1932885906039,56.1932885906039,70.8523489932886,46.8603436016765,3.75838926174497,10,265.401948611032,0,0,29.4193959731543,78.6107382550336,0.000499379331125178,0.214765100671141,79.5,33
2018-04-22 17:25:00,55.973154362416,55.973154362416,55.973154362416,71.2684563758389,46.8040876602347,5.71812080536913,10,293.001042640694,0,0,29.4223892617449,55.0805369127517,0.00049953746680046,0,79.3791946308723,33
2018-04-22 17:30:00,55.6200000000001,55.6200000000001,55.6200000000001,72.2666666666667,46.8338589135883,4.20666666666667,10,292.087818041329,0,0,29.4229999999999,83.2333333333333,0.000488536417292185,0.17,79.2999999999999,33
2018-04-22 17:35:00,55.51677852349,55.51677852349,55.51677852349,73,47.0029266918079,4.74496644295302,10,293.504081839724,0,0,29.4245973154363,333.496644295302,0.000482548336670773,0.615436241610739,79.2604026845636,33
2018-04-22 17:40:00,55.7671140939597,55.7671140939597,55.7671140939597,71.8255033557047,46.8122866572059,4.42953020134228,11,264.867365435364,0,0,29.4242080536913,249.691275167785,0.000508661485432509,0.686577181208051,79.2999999999999,33
2018-04-22 17:45:00,56.0139072847683,56.0139072847683,56.0139072847683,69.635761589404,46.2294047368869,4.4635761589404,13,279.355130417168,0,0,29.4247814569536,175.728476821192,0.000523527781486861,0.549668874172185,79.3397350993378,33
2018-04-22 17:50:00,56.1771812080536,56.1771812080536,56.1771812080536,69,46.1436354764232,2.59060402684564,13,249.703123230783,0,0,29.4232080536912,225.785234899329,0.000527421166268917,0.530872483221476,79.5,33
2018-04-22 17:55:00,56.4268456375839,56.4268456375839,56.4268456375839,68.2013422818792,46.0732347328244,3.81208053691275,10,265.359144587044,0,0,29.4216241610738,171.577181208054,0.000536511589659341,0.526845637583893,79.5,33
2018-04-22 18:00:00,56.5765100671143,56.5765100671143,56.5765100671143,66.5906040268456,45.5847579271813,4.63087248322148,12,247.688720919414,0,0,29.4211879194631,158.536912751678,0.000526655749351309,0.550335570469799,79.3791946308723,33
2018-04-22 18:05:00,56.6000000000002,56.6000000000002,56.6000000000002,64.3959731543624,44.7255999088711,3,12,251.452266277611,0,0,29.4224026845636,142.255033557047,0.000526220363068448,0.5,79.2999999999999,33
2018-04-22 18:10:00,56.6751677852348,56.6751677852348,56.6751677852348,64,44.6355101609478,3,11,255.146938356442,0,0,29.4245973154362,128.328859060403,0.000534894238409298,0.483221476510067,79.2999999999999,33
2018-04-22 18:15:00,56.6449664429532,56.6449664429532,56.6449664429532,63.2684563758389,44.3047164090381,4.9261744966443,12,263.103399787866,0,0,29.4259865771812,114.48322147651,0.000544716808232468,0.305369127516778,79.2999999999999,33
2018-04-22 18:20:00,56.4946308724831,56.4946308724831,56.4946308724831,63.7046979865772,44.3424934258727,3.68456375838926,12,260.570536262518,0,0,29.4264093959732,99.6375838926175,0.000551705208281189,0.380536912751678,79.2999999999999,33
2018-04-22 18:25:00,56.3999999999998,56.3999999999998,56.3999999999998,64,44.3747851207008,3.80536912751678,10,277.170217448178,0,0,29.4279798657718,86.3758389261745,0.000558389150578531,0.0302013422818792,79.2999999999999,33
2018-04-22 18:30:00,56.3114093959733,56.3114093959733,56.3114093959733,63.6577181208054,44.1496538787703,3.04697986577181,11,258.564473141087,0,0,29.4290067114094,76.2013422818792,0.000558878340307095,0.184563758389262,79.2000000000001,33
2018-04-22 18:35:00,56.2134228187919,56.2134228187919,56.2134228187919,63.255033557047,43.8902109898851,3.65771812080537,11,273.038367989855,0,0,29.4284228187919,65.7919463087248,0.000523345464304377,0.063758389261745,79.2000000000001,33
2018-04-22 18:40:00,55.956953642384,55.956953642384,55.956953642384,62,43.1254064947959,5.8476821192053,13,279.985327238629,0,0,29.4293774834437,52.841059602649,0.000500732466235186,0,79.2000000000001,33
2018-04-22 18:45:00,55.641059602649,55.641059602649,55.641059602649,62,42.8271944077697,4.01324503311258,13,255.973883740804,0,0,29.4293973509933,32.2450331125828,0.000486947174723786,0,79,33
2018-04-22 18:50:00,55.3245033112583,55.3245033112583,55.3245033112583,62.7152317880795,42.8262509495195,5.13245033112583,14,278.713845609579,0,0,29.4305894039735,23.4304635761589,0.00045975043301052,0,79,33
2018-04-22 18:55:00,55.0273333333333,55.0273333333333,55.0273333333333,63.7,42.9509295439243,3.14666666666667,14,263.294327408865,0,0,29.4327866666667,18.94,0.000441904854098272,0,78.7999999999999,33
2018-04-22 19:00:00,54.8181208053693,54.8181208053693,54.8181208053693,64,42.8757697054325,2.86577181208054,7,282.218164238361,0,0,29.4347785234899,15.2348993288591,0.000423746679396089,0,78.7999999999999,33
2018-04-22 19:05:00,54.6429530201344,54.6429530201344,54.6429530201344,64.510067114094,42.9158446286307,3.97315436241611,10,272.243899010424,0,0,29.4352147651007,12.255033557047,0.000405162652070594,0,78.6013422818794,33
2018-04-22 19:10:00,54.4637583892616,54.4637583892616,54.4637583892616,64.6241610738255,42.7918368591117,2.31543624161074,10,261.856379464239,0,0,29.4365973154362,9.88590604026846,0.000387807316906297,0,78.6000000000002,33
2018-04-22 19:15:00,54.3442953020135,54.3442953020135,54.3442953020135,65,42.83014317324,1.31543624161074,8,278.183061915549,0,0,29.4393959731544,7.24161073825503,0.000366754092514528,0,78.3999999999998,33
2018-04-22 19:20:00,54.1805369127517,54.1805369127517,54.1805369127517,65,42.6746526130456,2.1006711409396,7,243.702487226425,0,0,29.4414026845638,5.29530201342282,0.000347199877605914,0,78.3999999999998,33
2018-04-22 19:25:00,54.0355704697986,54.0355704697986,54.0355704697986,65,42.5370027903218,2.1744966442953,8,263.587091205048,0,0,29.443,1.74496644295302,0.00033098516705136,0,78.2389261744968,33.8053691275168
2018-04-22 19:30:00,53.8724832214765,53.8724832214765,53.8724832214765,65.1812080536913,42.4540948474226,3.13422818791946,8,280.321357385564,0,0,29.4469932885906,0,0.000317263800528523,0,78.2000000000001,34
2018-04-22 19:35:00,53.7234899328858,53.7234899328858,53.7234899328858,66,42.637595958274,3.05369127516779,8,247.911528433718,0,0,29.447,0,0.000304595637288181,0,78.1597315436242,34
2018-04-22 19:40:00,53.6328859060404,53.6328859060404,53.6328859060404,66,42.5514046463632,2.43624161073825,8,242.510514844983,0,0,29.4487919463087,0,0.000287308805474733,0,78,34
2018-04-22 19:45:00,53.5315436241611,53.5315436241611,53.5315436241611,66,42.4549970793265,1.99328859060403,7,278.163083244529,0,0,29.450389261745,0,0.000276070043043756,0,78,34
2018-04-22 19:50:00,53.4483443708608,53.4483443708608,53.4483443708608,66,42.3758482717285,3.14569536423841,7,251.597286333464,0,0,29.4525894039736,0,0.000262012237031877,0,77.9801324503311,34
2018-04-22 19:55:00,53.3194630872485,53.3194630872485,53.3194630872485,66.5704697986577,42.4762625113888,2.87248322147651,8,252.677694154726,0,0,29.4547919463087,0,0.000257711765684871,0,77.8999999999998,34
2018-04-22 20:00:00,53.2355704697986,53.2355704697986,53.2355704697986,67,42.5642655754631,3.25503355704698,9,252.95909425402,0,0,29.4567986577181,0,0.000252450299296385,0,77.8999999999998,34
2018-04-22 20:05:00,53.1449664429532,53.1449664429532,53.1449664429532,67,42.4779157921916,2.30872483221477,9,256.389337441842,0,0,29.4577919463087,0,0.000247182711588659,0,77.8999999999998,34
2018-04-22 20:10:00,53.0577181208054,53.0577181208054,53.0577181208054,67,42.3947633771655,3.30872483221477,8,246.126459031454,0,0,29.4588053691275,0,0.00024438450428353,0,77.8194630872485,34
2018-04-22 20:15:00,52.9912751677852,52.9912751677852,52.9912751677852,67.9798657718121,42.7089991120086,3.16107382550336,8,242.974736670686,0,0,29.4615838926175,0,0.00024723299263565,0,77.7000000000001,34
2018-04-22 20:20:00,52.8999999999999,52.8999999999999,52.8999999999999,68,42.6296128360428,3.46308724832215,10,254.543824717808,0,0,29.4627852348994,0,0.0002462573116751,0,77.7000000000001,34
2018-04-22 20:25:00,52.8308724832216,52.8308724832216,52.8308724832216,68.4228187919463,42.7243008080719,2.41610738255034,10,236.588562648673,0,0,29.4635973154363,0,0.000247732777104202,0,77.7000000000001,34
2018-04-22 20:30:00,52.8000000000001,52.8000000000001,52.8000000000001,69,42.9141768557029,3.25503355704698,8,264.540757220169,0,0,29.4654026845638,0,0.000243066603594055,0,77.7000000000001,34
2018-04-22 20:35:00,52.8000000000001,52.8000000000001,52.8000000000001,69,42.9141768557029,2.52348993288591,8,262.767431294295,0,0,29.4669865771812,0,0.000241996385388234,0,77.6597315436241,34
2018-04-22 20:40:00,52.8000000000001,52.8000000000001,52.8000000000001,69,42.9141768557029,2.49333333333333,7,287.536101690158,0,0,29.4677933333333,0,0.000241942170742178,0,77.5,34
2018-04-22 20:45:00,52.8000000000001,52.8000000000001,52.8000000000001,69.3221476510067,43.035051992929,3.10738255033557,7,257.783756294524,0,0,29.4703892617449,0,0.000242760646218376,0,77.5,34
2018-04-22 20:50:00,52.8033333333334,52.8033333333334,52.8033333333334,70,43.2925869248861,2.99333333333333,7,269.391892041298,0,0,29.4713933333333,0,0.000240464339042988,0,77.5,34
2018-04-22 20:55:00,52.8834437086091,52.8834437086091,52.8834437086091,70,43.3693366068843,2.70860927152318,9,275.544572254764,0,0,29.4712119205298,0,0.000238132541064455,0,77.5,34
2018-04-22 21:00:00,52.8999999999999,52.8999999999999,52.8999999999999,70,43.3851983488239,3.19205298013245,10,240.101324210446,0,0,29.4702119205297,0,0.000236880148650746,0,77.5,34
2018-04-22 21:05:00,52.8999999999999,52.8999999999999,52.8999999999999,70,43.3851983488239,3.66,10,230.510801159599,0,0,29.46702,0,0.000238374620570897,0,77.5,34
2018-04-22 21:10:00,52.8999999999999,52.8999999999999,52.8999999999999,70,43.3851983488239,4.16107382550336,9,223.793798124699,0,0,29.4670000000001,0,0.000236752879106837,0,77.5,34
2018-04-22 21:15:00,52.8999999999999,52.8999999999999,52.8999999999999,70.6845637583893,43.6389555882534,3.36241610738255,8,234.754202277867,0,0,29.4658053691275,0,0.000238336864361778,0,77.5,34
2018-04-22 21:20:00,52.8449664429532,52.8449664429532,52.8449664429532,71,43.703069069473,4.61073825503356,9,230.483422984963,0,0,29.4663959731544,0,0.000235709783602138,0,77.5,34
2018-04-22 21:25:00,52.7617449664429,52.7617449664429,52.7617449664429,71.1208053691275,43.667393656371,4.49664429530201,9,224.489735751196,0,0,29.4673825503355,0,0.000237487636465332,0,77.5,34
2018-04-22 21:30:00,52.6711409395973,52.6711409395973,52.6711409395973,71.3221476510067,43.6540550736611,3.98657718120805,9,218.507796346248,0,0,29.4713825503356,0,0.000239192598569867,0,77.5,34
2018-04-22 21:35:00,52.5731543624162,52.5731543624162,52.5731543624162,72,43.8078073898838,4.44295302013423,9,228.277338201873,0,0,29.4714093959732,0,0.000240899310489236,0,77.5,34
2018-04-22 21:40:00,52.486577181208,52.486577181208,52.486577181208,72,43.7245814300325,4.25503355704698,15,229.784352917641,0,0,29.4713959731544,0,0.000241301019686486,0,77.5,34
