Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-17 15:15:00,9.0,8.9,9.0,88.0,7.1,0.8,2.2,209.989009108035,0.0,0.0,1023.1,26.2,32.0,19.9328859060403,0
2017-01-17 15:20:00,9.0,9.0,9.0,88.1,7.1,0.4,2.2,223.580137572384,0.0,0.0,1023.1,26.2,32.0,23.1342281879195,0
2017-01-17 15:25:00,9.0,9.0,9.0,88.3,7.2,0.4,1.3,198.813237011696,0.0,0.0,1023.1,26.2,32.0,24.6711409395973,0
2017-01-17 15:30:00,9.0,8.9,9.0,88.2,7.1,0.5,2.7,215.766210951663,0.0,0.0,1023.1,26.2,32.0,24.4228187919463,0
2017-01-17 15:35:00,9.0,9.0,9.0,88.0,7.1,0.6,2.7,227.162034404623,0.0,0.0,1023.1,26.2,32.0,22.6666666666667,0
2017-01-17 15:40:00,9.0,9.0,9.0,88.0,7.1,0.8,1.8,220.455036714008,0.0,0.0,1023.1,26.1,32.0,21.3377483443709,0
2017-01-17 15:45:00,9.0,9.0,9.0,88.0,7.1,0.9,1.8,209.183322135333,0.0,0.0,1023.1,26.1,32.0,14.6891891891892,0
2017-01-17 15:50:00,9.0,8.9,9.0,88.0,7.1,1.1,2.2,216.693834591343,0.0,0.0,1023.1,26.1,32.0,11.9866666666667,0
2017-01-17 15:55:00,9.0,8.9,9.0,88.0,7.1,0.9,2.2,210.019651378035,0.0,0.0,1023.2,26.2,32.0,10.6778523489933,0
2017-01-17 16:00:00,8.9,8.8,8.9,88.0,7.1,1.0,2.2,222.765810481766,0.0,0.0,1023.2,26.2,32.0,6.39597315436242,0
2017-01-17 16:05:00,8.9,8.7,8.9,88.0,7.1,1.2,2.7,220.958476753818,0.0,0.0,1023.1,26.2,32.0,5,0
2017-01-17 16:10:00,8.9,8.8,8.9,88.3,7.1,0.7,2.7,201.873535758274,0.0,0.0,1023.1,26.2,32.0,2.85234899328859,0
2017-01-17 16:15:00,8.9,8.9,8.9,88.7,7.1,0.6,1.8,214.236694987437,0.0,0.0,1023.1,26.2,32.0,0,0
2017-01-17 16:20:00,8.9,8.7,8.9,88.3,7.1,1.0,2.7,214.673210754538,0.0,0.0,1023.2,26.2,32.0,0,0
2017-01-17 16:25:00,8.9,8.9,8.9,88.8,7.1,0.8,2.7,203.692618848468,0.0,0.0,1023.2,26.3,32.0,0,0
2017-01-17 16:30:00,8.8,8.7,8.8,88.5,7.0,0.9,1.8,217.455356568171,0.0,0.0,1023.2,26.3,32.0,0,0
2017-01-17 16:35:00,8.8,8.7,8.8,88.3,7.0,1.2,2.2,212.728950861656,0.0,0.0,1023.2,26.3,32.0,0,0
2017-01-17 16:40:00,8.8,8.7,8.8,88.0,6.9,0.8,2.2,218.077500888419,0.0,0.0,1023.3,26.3,32.0,0,0
2017-01-17 16:45:00,8.8,8.6,8.8,88.3,7.0,0.9,1.8,220.897588185886,0.0,0.0,1023.3,26.3,32.0,0,0
2017-01-17 16:50:00,8.8,8.5,8.8,88.8,7.0,1.0,2.2,214.85904908251,0.0,0.0,1023.3,26.3,32.0,0,0
2017-01-17 16:55:00,8.7,8.7,8.7,89.0,7.0,0.8,2.2,215.379865447898,0.0,0.0,1023.3,26.2,32.0,0,0
2017-01-17 17:00:00,8.7,8.7,8.7,89.0,7.0,0.8,1.8,208.906403217499,0.0,0.0,1023.4,26.2,32.0,0,0
2017-01-17 17:05:00,8.7,8.4,8.7,88.4,6.9,1.1,2.7,216.811800677674,0.0,0.0,1023.4,26.2,32.0,0,0
2017-01-17 17:10:00,8.7,8.3,8.7,88.0,6.8,1.4,3.1,221.498907487721,0.0,0.0,1023.4,26.3,32.0,0,0
2017-01-17 17:15:00,8.6,8.5,8.6,88.2,6.8,1.0,3.1,227.041561243448,0.0,0.0,1023.4,26.3,32.0,0,0
2017-01-17 17:20:00,8.6,8.5,8.6,88.7,6.9,1.0,2.2,222.103841865144,0.0,0.0,1023.4,26.3,31.8,0,0
2017-01-17 17:25:00,8.6,8.5,8.6,89.0,6.9,1.0,2.2,216.007268330857,0.0,0.0,1023.4,26.3,31.0,0,0
2017-01-17 17:30:00,8.6,8.4,8.6,89.0,6.9,1.1,2.2,222.686380806192,0.0,0.0,1023.4,26.3,31.0,0,0
2017-01-17 17:35:00,8.6,8.6,8.6,89.0,6.9,0.8,2.2,223.218346319594,0.0,0.0,1023.5,26.3,31.0,0,0
2017-01-17 17:40:00,8.6,8.6,8.6,89.0,6.9,0.7,1.8,219.011661073388,0.0,0.0,1023.5,26.3,31.0,0,0
2017-01-17 17:45:00,8.6,8.6,8.6,89.0,6.9,0.8,1.8,212.622538994929,0.0,0.0,1023.6,26.3,31.0,0,0
2017-01-17 17:50:00,8.6,8.5,8.6,89.0,6.9,0.8,1.8,216.829788708807,0.0,0.0,1023.6,26.2,31.0,0,0
2017-01-17 17:55:00,8.6,8.5,8.6,89.0,6.9,1.1,1.8,220.8367431905,0.0,0.0,1023.6,26.2,31.0,0,0
2017-01-17 18:00:00,8.6,8.3,8.6,89.0,6.9,1.2,2.2,221.348282573608,0.0,0.0,1023.7,26.2,31.0,0,0
2017-01-17 18:05:00,8.6,8.3,8.6,89.0,6.8,1.2,2.2,225.742237841421,0.0,0.0,1023.7,26.1,31.0,0,0
2017-01-17 18:10:00,8.5,8.4,8.5,89.0,6.8,0.8,2.2,223.407000971065,0.0,0.0,1023.7,26.1,31.0,0,0
2017-01-17 18:15:00,8.5,8.3,8.5,89.0,6.8,1.0,2.2,228.764471520101,0.0,0.0,1023.8,26.0,31.0,0,0
2017-01-17 18:20:00,8.4,8.3,8.4,89.2,6.8,1.2,2.2,229.845444170671,0.0,0.0,1023.8,25.9,31.0,0,0
2017-01-17 18:25:00,8.4,8.2,8.4,90.0,6.8,1.0,2.2,222.489225503232,0.0,0.0,1023.8,25.9,31.0,0,0
2017-01-17 18:30:00,8.3,8.2,8.3,90.0,6.8,1.0,2.7,219.736712071221,0.0,0.0,1023.8,25.8,31.0,0,0
2017-01-17 18:35:00,8.3,8.2,8.3,90.0,6.7,0.8,2.7,215.219181317197,0.0,0.0,1023.9,25.8,31.0,0,0
2017-01-17 18:40:00,8.3,8.2,8.3,90.0,6.7,0.8,1.8,214.063522170621,0.0,0.0,1023.9,25.8,32.0,0,0
2017-01-17 18:45:00,8.2,8.1,8.2,90.8,6.8,0.9,2.2,216.45706270103,0.0,0.0,1023.9,25.7,32.0,0,0
2017-01-17 18:50:00,8.2,8.2,8.2,91.0,6.8,0.9,2.2,224.055633617578,0.0,0.0,1023.9,25.7,32.0,0,0
2017-01-17 18:55:00,8.2,7.9,8.2,91.0,6.8,1.2,2.7,223.071318082503,0.0,0.0,1023.9,25.6,32.0,0,0
2017-01-17 19:00:00,8.2,8.1,8.2,91.0,6.8,1.0,2.7,221.840099933844,0.0,0.0,1023.9,25.6,32.0,0,0
2017-01-17 19:05:00,8.2,8.2,8.2,91.0,6.8,0.8,2.2,221.774828733333,0.0,0.0,1023.9,25.6,32.0,0,0
2017-01-17 19:10:00,8.2,8.1,8.2,91.0,6.8,0.8,2.2,217.108558621597,0.0,0.0,1023.9,25.6,32.0,0,0
2017-01-17 19:15:00,8.2,8.2,8.2,91.0,6.8,0.7,2.2,232.240469756773,0.0,0.0,1023.9,25.5,32.0,0,0
2017-01-17 19:20:00,8.2,8.2,8.2,91.0,6.8,0.5,1.8,223.707394257529,0.0,0.0,1024.0,25.5,32.0,0,0
2017-01-17 19:25:00,8.2,8.2,8.2,91.0,6.8,0.4,1.3,248.305153461753,0.0,0.0,1024.0,25.5,32.0,0,0
2017-01-17 19:30:00,8.2,8.2,8.2,91.0,6.8,0.5,1.8,300.019915718374,0.0,0.0,1024.0,25.5,32.0,0,0
2017-01-17 19:35:00,8.2,8.2,8.2,91.0,6.8,0.5,1.8,281.574911540161,0.0,0.0,1024.0,25.5,32.0,0,0
2017-01-17 19:40:00,8.2,8.2,8.2,91.0,6.8,0.3,1.8,293.440342533158,0.0,0.0,1024.0,25.4,32.0,0,0
2017-01-17 19:45:00,8.2,8.2,8.2,91.0,6.8,0.6,1.3,290.317349489929,0.0,0.0,1023.9,25.4,32.0,0,0
2017-01-17 19:50:00,8.2,8.2,8.2,91.0,6.8,0.2,1.3,245.940274351608,0.0,0.0,1023.9,25.4,32.0,0,0
2017-01-17 19:55:00,8.2,8.2,8.2,91.0,6.8,0.0,0.9,227,0.0,0.0,1024.0,25.4,32.0,0,0
2017-01-17 20:00:00,8.2,8.2,8.2,91.0,6.8,0.1,1.3,252.000372637159,0.0,0.0,1024.0,25.3,32.0,0,0
2017-01-17 20:05:00,8.1,8.1,8.1,91.0,6.7,0.1,1.3,260,0.0,0.0,1024.0,25.3,32.0,0,0
2017-01-17 20:10:00,8.1,8.1,8.1,91.0,6.7,0.1,0.9,246.585672436641,0.0,0.0,1024.1,25.3,32.0,0,0
2017-01-17 20:15:00,8.1,8.1,8.1,91.0,6.7,0.1,0.9,234,0.0,0.0,1024.2,25.3,32.0,0,0
2017-01-17 20:20:00,8.1,8.1,8.1,91.0,6.7,0.1,0.9,215.387403281177,0.0,0.0,1024.2,25.3,32.0,0,0
2017-01-17 20:25:00,8.1,8.1,8.1,91.0,6.7,0.3,0.9,210.27624963939,0.0,0.0,1024.2,25.2,32.0,0,0
2017-01-17 20:30:00,8.2,8.1,8.2,91.0,6.8,0.5,1.8,215.096289238614,0.0,0.0,1024.2,25.2,32.0,0,0
2017-01-17 20:35:00,8.2,8.2,8.2,91.0,6.8,0.4,1.8,220,0.0,0.0,1024.2,25.2,32.0,0,0
2017-01-17 20:40:00,8.2,8.2,8.2,91.0,6.8,0.2,1.3,216.449212187235,0.0,0.0,1024.3,25.2,32.0,0,0
2017-01-17 20:45:00,8.3,8.3,8.3,91.0,6.9,0.3,1.3,213,0.0,0.0,1024.3,25.2,32.0,0,0
2017-01-17 20:50:00,8.3,8.3,8.3,91.0,6.9,0.3,0.9,214.417524517241,0.0,0.0,1024.4,25.2,32.0,0,0
2017-01-17 20:55:00,8.3,8.3,8.3,91.0,6.9,0.3,1.3,216.526495448886,0.0,0.0,1024.4,25.2,32.0,0,0
2017-01-17 21:00:00,8.3,8.3,8.3,90.6,6.9,0.7,2.2,215.343121662165,0.0,0.0,1024.3,25.2,32.0,0,0
2017-01-17 21:05:00,8.3,8.3,8.3,90.0,6.8,0.5,2.2,230.803376081094,0.0,0.0,1024.4,25.2,32.0,0,0
2017-01-17 21:10:00,8.4,8.2,8.4,90.2,6.8,0.9,2.7,259.484021135368,0.0,0.0,1024.3,25.1,32.0,0,0
2017-01-17 21:15:00,8.4,8.4,8.4,90.0,6.8,0.7,2.7,261.409854801627,0.0,0.0,1024.3,25.1,32.2,0,0
2017-01-17 21:20:00,8.4,8.3,8.4,90.0,6.9,0.7,2.2,270.06212005685,0.0,0.0,1024.3,25.1,33.0,0,0
2017-01-17 21:25:00,8.4,8.3,8.4,90.0,6.9,0.9,2.7,250.083588978775,0.0,0.0,1024.4,25.1,32.8,0,0
2017-01-17 21:30:00,8.4,8.1,8.4,90.0,6.9,1.2,3.1,262.436965412005,0.0,0.0,1024.4,25.1,32.8,0,0
2017-01-17 21:35:00,8.4,8.4,8.4,90.0,6.9,0.7,3.1,277.428960094796,0.0,0.0,1024.4,25.1,33.0,0,0
2017-01-17 21:40:00,8.4,8.4,8.4,90.0,6.9,0.6,2.2,275.246538781896,0.0,0.0,1024.4,25.1,33.0,0,0
2017-01-17 21:45:00,8.5,8.4,8.5,90.0,6.9,0.6,2.2,285.798441951645,0.0,0.0,1024.4,25.1,33.0,0,0
2017-01-17 21:50:00,8.5,8.4,8.5,90.0,6.9,0.7,3.1,279.29455396173,0.0,0.0,1024.4,25.0,33.0,0,0
2017-01-17 21:55:00,8.5,8.5,8.5,90.0,6.9,0.7,3.1,276.94904284531,0.0,0.0,1024.4,25.0,33.0,0,0
2017-01-17 22:00:00,8.5,8.5,8.5,90.0,7.0,0.2,1.8,284.762309011531,0.0,0.0,1024.4,25.0,33.0,0,0
2017-01-17 22:05:00,8.5,8.5,8.5,90.0,7.0,0.7,1.8,276.016095634451,0.0,0.0,1024.4,25.0,33.0,0,0
2017-01-17 22:10:00,8.5,8.5,8.5,90.0,7.0,0.6,1.8,264.925535198935,0.0,0.0,1024.4,25.0,33.0,0,0
2017-01-17 22:15:00,8.5,8.5,8.5,90.0,7.0,0.7,1.8,261.233248690052,0.0,0.0,1024.5,25.0,33.0,0,0
2017-01-17 22:20:00,8.5,8.5,8.5,90.0,6.9,0.4,1.8,252.042736518133,0.0,0.0,1024.5,24.9,33.0,0,0
2017-01-17 22:25:00,8.5,8.3,8.5,90.0,6.9,1.0,2.2,223.717973672589,0.0,0.0,1024.6,24.9,33.0,0,0
2017-01-17 22:30:00,8.5,8.5,8.5,90.3,7.0,0.4,2.2,205.998901071486,0.0,0.0,1024.6,24.9,33.0,0,0
2017-01-17 22:35:00,8.5,8.5,8.5,90.2,7.0,0.2,1.3,204.906616981347,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 22:40:00,8.5,8.5,8.5,90.6,7.0,0.4,1.3,195.677013154411,0.0,0.0,1024.8,24.9,33.0,0,0
2017-01-17 22:45:00,8.5,8.5,8.5,91.0,7.1,0.3,1.3,255.125122057008,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 22:50:00,8.5,8.5,8.5,91.0,7.1,0.4,1.3,237.726198247547,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 22:55:00,8.5,8.5,8.5,91.0,7.1,0.5,1.3,200.051365514434,0.0,0.0,1024.8,24.9,33.0,0,0
2017-01-17 23:00:00,8.5,8.5,8.5,91.0,7.1,0.3,0.9,207.930312712429,0.0,0.0,1024.8,24.9,33.0,0,0
2017-01-17 23:05:00,8.5,8.5,8.5,91.0,7.1,0.6,1.3,219.775279166538,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 23:10:00,8.4,8.4,8.4,91.0,7.1,0.3,1.3,217.653064745901,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 23:15:00,8.4,8.4,8.4,91.4,7.1,0.6,1.8,225.888003917341,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 23:20:00,8.3,8.3,8.3,92.0,7.1,0.0,1.8,229,0.0,0.0,1024.7,24.9,33.0,0,0
2017-01-17 23:25:00,8.3,8.3,8.3,92.0,7.1,0.3,0.9,247.649632207577,0.0,0.0,1024.6,24.9,33.0,0,0
2017-01-17 23:30:00,8.3,8.3,8.3,92.5,7.1,0.4,1.3,255.684639737186,0.0,0.0,1024.6,24.8,33.0,0,0
2017-01-17 23:35:00,8.2,8.2,8.2,93.0,7.2,0.1,1.3,234,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-17 23:40:00,8.2,8.2,8.2,93.0,7.2,0.3,0.9,228.806456469914,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-17 23:45:00,8.2,8.2,8.2,93.0,7.1,0.3,0.9,228,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-17 23:50:00,8.2,8.2,8.2,93.0,7.1,0.3,1.3,224.571814044362,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-17 23:55:00,8.2,8.2,8.2,93.9,7.2,0.0,1.3,217,0.0,0.0,1024.7,24.8,33.0,0,0
