Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-13 16:40:00,9.9,9.9,9.9,79.0,6.5,0.4,1.8,225,0.0,0.0,1019.4,21.6,38.0,0,0
2016-11-13 16:45:00,9.9,9.9,9.9,79.0,6.4,0.0,1.8,0,0.0,0.0,1019.4,21.6,38.0,0,0
2016-11-13 16:50:00,9.9,9.9,9.9,80.0,6.6,0.0,0.0,0,0.0,0.0,1019.5,21.6,38.0,0,0
2016-11-13 16:55:00,9.8,9.8,9.8,80.0,6.5,0.0,0.0,0,0.1,0.0,1019.5,21.6,38.0,0,0
2016-11-13 17:00:00,9.8,9.8,9.8,80.0,6.5,0.0,0.0,0,0.0,0.0,1019.6,21.6,38.0,0,0
2016-11-13 17:05:00,9.8,9.8,9.8,80.0,6.5,0.0,0.0,0,0.0,0.0,1019.5,21.6,38.0,0,0
2016-11-13 17:10:00,9.7,9.7,9.7,81.0,6.6,0.0,0.0,0,0.0,0.0,1019.6,21.6,38.0,0,0
2016-11-13 17:15:00,9.7,9.7,9.7,81.0,6.6,0.0,0.9,0,0.0,0.0,1019.6,21.6,38.0,0,0
2016-11-13 17:20:00,9.7,9.7,9.7,81.0,6.6,0.0,1.3,0,0.0,0.0,1019.6,21.6,38.0,0,0
2016-11-13 17:25:00,9.7,9.7,9.7,82.0,6.7,0.0,0.0,0,0.0,0.0,1019.6,21.6,38.0,0,0
2016-11-13 17:30:00,9.7,9.7,9.7,82.0,6.7,0.0,0.0,0,0.0,0.0,1019.7,21.6,39.0,0,0
2016-11-13 17:35:00,9.7,9.7,9.7,82.0,6.7,0.0,0.9,0,0.0,0.0,1019.7,21.6,39.0,0,0
2016-11-13 17:40:00,9.6,9.6,9.6,82.0,6.7,0.0,0.9,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 17:45:00,9.6,9.6,9.6,83.0,6.9,0.0,0.4,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 17:50:00,9.6,9.6,9.6,83.0,6.8,0.0,0.4,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 17:55:00,9.6,9.6,9.6,83.0,6.8,0.0,0.9,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 18:00:00,9.6,9.6,9.6,84.0,7.0,0.0,0.0,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 18:05:00,9.5,9.5,9.5,84.0,6.9,0.0,0.0,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 18:10:00,9.5,9.5,9.5,84.0,6.9,0.0,0.9,0,0.0,0.0,1019.8,21.6,39.0,0,0
2016-11-13 18:15:00,9.5,9.5,9.5,84.0,6.9,0.0,0.9,0,0.1,0.0,1019.8,21.6,39.0,0,0
2016-11-13 18:20:00,9.4,9.4,9.4,84.0,6.8,0.0,0.9,0,0.0,0.0,1019.9,21.7,38.0,0,0
2016-11-13 18:25:00,9.3,9.3,9.3,85.0,6.9,0.0,0.9,0,0.0,0.0,1019.8,21.7,38.0,0,0
2016-11-13 18:30:00,9.3,9.3,9.3,85.0,6.9,0.4,1.3,225,0.0,0.0,1019.8,21.8,38.0,0,0
2016-11-13 18:35:00,9.3,9.3,9.3,85.0,6.9,0.4,0.9,225,0.0,0.0,1019.8,21.8,38.0,0,0
2016-11-13 18:40:00,9.2,9.2,9.2,85.0,6.8,0.0,0.9,0,0.0,0.0,1019.8,21.8,38.0,0,0
2016-11-13 18:45:00,9.2,9.2,9.2,86.0,6.9,0.4,1.8,225,0.0,0.0,1019.9,21.9,38.0,0,0
2016-11-13 18:50:00,9.1,9.1,9.1,86.0,6.9,0.0,1.3,0,0.0,0.0,1019.9,21.9,38.0,0,0
2016-11-13 18:55:00,9.1,9.1,9.1,86.0,6.9,0.0,1.3,0,0.0,0.0,1019.9,21.9,38.0,0,0
2016-11-13 19:00:00,9.1,9.1,9.1,86.0,6.9,0.4,1.8,225,0.1,0.0,1019.9,21.9,38.0,0,0
2016-11-13 19:05:00,9.1,9.1,9.1,87.0,7.1,0.4,1.8,225,0.0,0.0,1019.9,21.9,38.0,0,0
2016-11-13 19:10:00,9.1,9.1,9.1,87.0,7.1,0.9,3.1,225,0.0,0.0,1019.9,22.0,38.0,0,0
2016-11-13 19:15:00,9.1,9.1,9.1,87.0,7.1,0.9,2.7,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:20:00,9.1,9.1,9.1,87.0,7.1,0.4,2.2,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:25:00,9.1,9.1,9.1,87.0,7.0,0.4,1.8,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:30:00,9.1,9.1,9.1,88.0,7.2,0.4,2.2,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:35:00,9.1,9.1,9.1,88.0,7.2,0.9,2.2,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:40:00,9.1,9.1,9.1,88.0,7.2,0.4,2.2,225,0.0,0.0,1020.0,22.0,38.0,0,0
2016-11-13 19:45:00,9.1,9.1,9.1,88.0,7.2,0.4,2.2,202.5,0.0,0.0,1019.9,22.1,38.0,0,0
2016-11-13 19:50:00,9.1,9.1,9.1,88.0,7.2,0.9,2.2,202.5,0.1,0.0,1019.9,22.1,38.0,0,0
2016-11-13 19:55:00,9.1,9.1,9.1,89.0,7.3,0.4,2.2,202.5,0.0,0.0,1020.0,22.1,38.0,0,0
2016-11-13 20:00:00,9.1,9.1,9.1,89.0,7.4,0.9,2.7,202.5,0.0,0.0,1019.8,22.1,38.0,0,0
2016-11-13 20:05:00,9.1,9.1,9.1,89.0,7.4,0.9,2.7,180,0.0,0.0,1019.8,22.1,38.0,0,0
2016-11-13 20:10:00,9.1,9.1,9.1,89.0,7.4,0.9,2.7,180,0.1,0.0,1020.0,22.1,38.0,0,0
2016-11-13 20:15:00,9.1,9.1,9.1,89.0,7.4,0.4,2.2,180,0.0,0.0,1020.0,22.1,38.0,0,0
2016-11-13 20:20:00,9.1,9.1,9.1,89.0,7.4,0.4,2.7,180,0.0,0.0,1020.1,22.1,38.0,0,0
2016-11-13 20:25:00,9.1,9.1,9.1,89.0,7.4,1.3,2.2,180,0.0,0.0,1020.0,22.1,38.0,0,0
2016-11-13 20:30:00,9.1,9.1,9.1,89.0,7.4,0.9,2.2,180,0.1,0.0,1019.8,22.1,38.0,0,0
2016-11-13 20:35:00,9.2,8.4,9.2,89.0,7.4,1.8,3.1,180,0.0,0.0,1019.9,22.1,38.0,0,0
2016-11-13 20:40:00,9.2,8.0,9.2,90.0,7.6,2.2,4.0,225,0.0,0.0,1019.9,22.1,38.0,0,0
2016-11-13 20:45:00,9.2,9.2,9.2,90.0,7.6,1.3,3.6,202.5,0.0,0.0,1019.9,22.1,38.0,0,0
2016-11-13 20:50:00,9.2,9.2,9.2,90.0,7.7,1.3,2.7,202.5,0.1,0.0,1020.0,22.1,38.0,0,0
2016-11-13 20:55:00,9.2,9.2,9.2,90.0,7.7,1.3,2.7,202.5,0.0,0.0,1020.0,22.1,38.0,0,0
2016-11-13 21:00:00,9.3,9.3,9.3,90.0,7.7,0.4,2.7,202.5,0.0,0.0,1020.1,22.1,38.0,0,0
2016-11-13 21:05:00,9.3,9.3,9.3,90.0,7.7,0.4,2.2,202.5,0.0,0.0,1020.1,22.1,38.0,0,0
2016-11-13 21:10:00,9.3,9.3,9.3,90.0,7.7,1.3,2.7,202.5,0.0,0.0,1019.9,22.2,38.0,0,0
2016-11-13 21:15:00,9.3,9.3,9.3,90.0,7.7,1.3,3.1,202.5,0.0,0.0,1019.9,22.2,38.0,0,0
2016-11-13 21:20:00,9.3,9.3,9.3,90.0,7.7,0.9,3.6,202.5,0.0,0.0,1019.8,22.2,38.0,0,0
2016-11-13 21:25:00,9.3,9.3,9.3,90.0,7.7,0.4,2.7,202.5,0.0,0.0,1019.8,22.2,38.0,0,0
2016-11-13 21:30:00,9.3,9.3,9.3,90.0,7.7,1.3,4.5,202.5,0.0,0.0,1019.7,22.2,38.0,0,0
2016-11-13 21:35:00,9.3,8.5,9.3,90.0,7.7,1.8,3.6,202.5,0.0,0.0,1019.7,22.2,38.0,0,0
2016-11-13 21:40:00,9.2,8.5,9.2,91.0,7.8,1.8,3.6,202.5,0.1,0.0,1019.7,22.2,38.0,0,0
2016-11-13 21:45:00,9.2,8.5,9.2,91.0,7.8,1.8,4.0,202.5,0.0,0.0,1019.6,22.2,38.0,0,0
2016-11-13 21:50:00,9.2,8.1,9.2,91.0,7.8,2.2,4.5,202.5,0.0,0.0,1019.6,22.2,38.0,0,0
2016-11-13 21:55:00,9.2,8.4,9.2,91.0,7.8,1.8,3.6,180,0.0,0.0,1019.6,22.2,38.0,0,0
2016-11-13 22:00:00,9.2,8.0,9.2,91.0,7.8,2.2,4.0,202.5,0.0,0.0,1019.6,22.2,38.0,0,0
2016-11-13 22:05:00,9.2,8.0,9.2,91.0,7.8,2.2,4.5,225,0.0,0.0,1019.6,22.2,38.0,0,0
2016-11-13 22:10:00,9.2,8.4,9.2,91.0,7.8,1.8,4.0,225,0.0,0.0,1019.5,22.2,38.0,0,0
2016-11-13 22:15:00,9.2,8.4,9.2,91.0,7.8,1.8,4.5,202.5,0.0,0.0,1019.4,22.2,38.0,0,0
2016-11-13 22:20:00,9.2,8.4,9.2,91.0,7.8,1.8,4.0,202.5,0.0,0.0,1019.4,22.2,38.0,0,0
2016-11-13 22:25:00,9.2,8.0,9.2,91.0,7.8,2.2,4.5,202.5,0.0,0.0,1019.5,22.2,38.0,0,0
2016-11-13 22:30:00,9.1,7.6,9.1,91.0,7.7,2.7,4.9,202.5,0.0,0.0,1019.4,22.3,38.0,0,0
2016-11-13 22:35:00,9.1,8.0,9.1,91.0,7.7,2.2,3.6,202.5,0.0,0.0,1019.4,22.3,38.0,0,0
2016-11-13 22:40:00,9.1,8.3,9.1,91.0,7.7,1.8,4.5,202.5,0.0,0.0,1019.2,22.3,38.0,0,0
2016-11-13 22:45:00,9.1,9.1,9.1,91.0,7.7,1.3,3.6,202.5,0.0,0.0,1019.1,22.3,38.0,0,0
2016-11-13 22:50:00,9.1,8.3,9.1,91.0,7.7,1.8,3.1,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 22:55:00,9.1,9.1,9.1,91.0,7.7,0.9,3.1,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 23:00:00,9.1,8.3,9.1,91.0,7.7,1.8,4.5,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 23:05:00,9.1,9.1,9.1,91.0,7.7,1.3,3.1,202.5,0.0,0.0,1019.1,22.3,38.0,0,0
2016-11-13 23:10:00,9.1,9.1,9.1,91.0,7.7,1.3,2.7,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 23:15:00,9.1,8.3,9.1,91.0,7.7,1.8,3.6,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 23:20:00,9.1,8.3,9.1,91.0,7.7,1.8,2.7,202.5,0.0,0.0,1019.0,22.3,38.0,0,0
2016-11-13 23:25:00,9.1,8.3,9.1,91.0,7.7,1.8,3.1,202.5,0.0,0.0,1018.9,22.3,38.0,0,0
2016-11-13 23:30:00,9.1,9.1,9.1,91.0,7.7,1.3,3.1,202.5,0.0,0.0,1018.8,22.3,38.0,0,0
2016-11-13 23:35:00,9.1,9.1,9.1,91.0,7.7,0.9,2.7,180,0.0,0.0,1018.9,22.3,38.0,0,0
2016-11-13 23:40:00,9.1,9.1,9.1,91.0,7.7,0.9,3.1,180,0.0,0.0,1018.9,22.3,38.0,0,0
2016-11-13 23:45:00,9.1,8.3,9.1,91.0,7.7,1.8,4.5,202.5,0.0,0.0,1018.8,22.3,38.0,0,0
2016-11-13 23:50:00,9.1,9.1,9.1,91.0,7.7,1.3,3.6,202.5,0.0,0.0,1018.9,22.3,38.0,0,0
2016-11-13 23:55:00,9.1,9.1,9.1,91.0,7.7,0.9,3.6,225,0.0,0.0,1018.8,22.3,38.0,0,0
