Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-18 12:25:00,35.6,33.6505269597835,35.6,96,34.5740001343611,3.55704697986577,8,101.009787913257,0,0,29.4579865771812,17.248322147651,0.0000711908964977143,0,73.3402684563758,32.8053691275168
2019-12-18 12:30:00,35.6,34.590780053404,35.6,96,34.5740001343611,2.52348993288591,8,95.8240778309971,0,0,29.458577181208,19.6442953020134,0.0000691601285979225,0,73.1610738255035,32.2013422818792
2019-12-18 12:35:00,35.6,33.4004259039929,35.6,96,34.5740001343611,3.77181208053691,7,99.892718266133,0,0,29.4566510067114,20.489932885906,0.0000686325287177408,0,72.7610738255036,32
2019-12-18 12:40:00,35.6161073825503,33.5244331711408,35.6161073825503,96,34.5900309933449,3.81208053691275,7,100.758014089791,0,0,29.4520402684564,23.2013422818792,0.0000684640882360795,0,72.3818791946306,32.7852348993289
2019-12-18 12:45:00,35.7483221476511,35.0317951735933,35.7483221476511,96,34.721617570811,2.69798657718121,7,112.129040073384,0,0,29.4523892617451,27.4765100671141,0.0000681442572227998,0,72.2999999999999,33
2019-12-18 12:50:00,35.9268456375839,34.6561701571702,35.9268456375839,96,34.8992925615647,3.19463087248322,7,105.638541173364,0,0,29.4478657718121,37.1812080536913,0.0000686596499708702,0,72.2999999999999,33
2019-12-18 12:55:00,36.1241610738254,33.4095158991825,36.1241610738254,96,35.0956697609615,4.38926174496644,9,107.816509895812,0,0,29.4420536912751,42.738255033557,0.0000701092728080272,0,72.2999999999999,33
2019-12-18 13:00:00,36.3087248322147,35.1786978159078,36.3087248322147,96,35.279355527923,3.0738255033557,9,108.518208202305,0,0,29.4412013422818,35.3087248322148,0.000072007999918992,0,72.1013422818794,33
2019-12-18 13:05:00,36.5453333333334,34.881870811013,36.5453333333334,96,35.5148379217191,3.53333333333333,8,120.714709410709,0,0,29.4425733333334,33.5066666666667,0.0000578913632555972,0,72.1000000000002,33
2019-12-18 13:10:00,36.7456953642385,34.1118975555223,36.7456953642385,96,35.7142459002416,4.3046357615894,10,120.807138339049,0,0,29.4406423841059,31.6291390728477,0.0000585037180444702,0,72.276821192053,33
2019-12-18 13:15:00,36.8562913907284,34.5174541990226,36.8562913907284,96,35.824315106548,4,10,110.497931593994,0,0,29.4379801324503,23.7417218543046,0.0000589944559160895,0,72.55761589404,33
2019-12-18 13:20:00,36.9298013245033,35.0461199744225,36.9298013245033,96,35.8974748061143,3.86754966887417,9,110.709346479751,0,0,29.4405761589404,17.4569536423841,0.0000592605997290924,0,72.6781456953641,33
2019-12-18 13:25:00,37.0523489932887,35.7290971798032,37.0523489932887,96,36.01943846562,3.38926174496644,9,118.553416105027,0,0,29.4410469798658,14.3221476510067,0.0000590561920696151,0,72.9597315436242,33
2019-12-18 13:30:00,37.1845637583892,36.7301201923358,37.1845637583892,96,36.1510229712265,2.61744966442953,8,101.691234781343,0,0,29.4360738255034,14,0.0000585589724673071,0,73.0597315436244,33
2019-12-18 13:35:00,37.2966442953021,35.3636589785475,37.2966442953021,96,36.2625690864358,3.87919463087248,8,97.4423771888605,0,0,29.4276845637585,14,0.0000582598273267811,0,73.0006711409396,33
2019-12-18 13:40:00,37.306711409396,34.7873325738082,37.306711409396,96,36.2725881892339,4.26174496644295,8,100.429998684437,0,0,29.4226174496644,14.3489932885906,0.0000577424892314275,0,72.9208053691274,33
2019-12-18 13:45:00,37.386577181208,35.2097023667419,37.386577181208,96,36.3520730422267,3.97986577181208,8,101.578751111981,0,0,29.4216375838926,14,0.0000568524091408207,0,72.6805369127519,33
2019-12-18 13:50:00,37.3825503355704,36.6337008352923,37.3825503355704,96,36.34806540258,2.59731543624161,7,89.2300563846939,0,0,29.4188523489933,14,0.0000557387681056607,0,72.4402684563756,33
2019-12-18 13:55:00,37.3999999999999,35.5664311610017,37.3999999999999,96,36.365431841049,3.64238410596026,8,104.962521157258,0,0,29.4130662251655,15.0198675496689,0.0000546429770589082,0,72.3006622516555,33
2019-12-18 14:00:00,37.4476510067114,36.1553794511721,37.4476510067114,96,36.4128555245941,3.28187919463087,8,99.592373794911,0,0,29.4111879194631,17.7046979865772,0.0000536882701307506,0,72.2999999999999,33
2019-12-18 14:05:00,37.5114093959732,36.6608758431555,37.5114093959732,96,36.4763097365395,2.93959731543624,7,104.098123239828,0,0,29.4134161073825,16,0.0000529812892854979,0,72.1013422818794,33.1946308724832
2019-12-18 14:10:00,37.6362416107382,36.9132872813069,37.6362416107382,96,36.6005462519423,2.89261744966443,6,103.981384101901,0,0,29.4112080536913,14.7785234899329,0.0000523389040493506,0,72.1000000000002,34
2019-12-18 14:15:00,37.7370860927153,36.5373063080463,37.7370860927153,96,36.7009093848298,3.13907284768212,7,105.092816059903,0,0,29.4104172185431,14.476821192053,0.0000518986092521767,0,72.1384105960265,34
2019-12-18 14:20:00,37.8509933774834,36.8965396367101,37.8509933774834,96,36.8142728344258,3.05298013245033,7,105.082426947768,0,0,29.4092119205298,16.3443708609272,0.0000515985619054634,0,72.2999999999999,34
2019-12-18 14:25:00,37.9807947019868,35.8587215236139,37.9807947019868,96,36.9434542521567,4.03311258278146,8,114.722459069891,0,0,29.4072516556291,15.6158940397351,0.0000513711888233026,0,72.3788079470197,34
2019-12-18 14:30:00,38.2892617449664,36.0060269660378,38.2892617449664,96,37.2504473897692,4.20805369127517,10,96.0512533090597,0,0,29.4026510067114,12.1140939597315,0.0000509451615752749,0,72.6778523489932,34
2019-12-18 14:35:00,38.621476510067,34.4302644843202,38.621476510067,96.3825503355705,37.6819685973652,5.93959731543624,10,104.548874651912,0,0,29.3974630872483,7.68456375838926,0.0000505028036706547,0,72.9597315436242,33.4026845637584
2019-12-18 14:40:00,38.8355704697986,34.1210061173244,38.8355704697986,97,38.0580398499967,6.97986577181208,13,107.115056204424,0,0,29.3930402684563,5.38926174496644,0.0000494571188716181,0,73.0597315436244,33
2019-12-18 14:45:00,38.9073825503355,34.3865584258365,38.9073825503355,96.496644295302,37.9967131570943,6.42281879194631,13,108.107924463381,0,0,29.3876912751678,5,0.0000478701291610619,0,73.2194630872482,33
2019-12-18 14:50:00,38.9979865771812,34.7835763409516,38.9979865771812,96,37.9557819568113,6.18120805369128,13,108.031965242126,0,0,29.3850000000001,5,0.0000469002800523166,0,73.4597315436242,33
2019-12-18 14:55:00,39.0791946308725,36.149199286287,39.0791946308725,96,38.0366011774356,4.98657718120805,10,120.00970122642,0,0,29.3828053691275,5.08053691275168,0.0000460656486851039,0,73.5993288590606,33
2019-12-18 15:00:00,39.1879194630872,36.3176297519299,39.1879194630872,96,38.1448053149916,4.70469798657718,10,101.00706836551,0,0,29.3788523489932,5.24161073825503,0.0000453235257625647,0,73.7986577181207,33
2019-12-18 15:05:00,39.3154362416107,35.0359882590535,39.3154362416107,96.9194630872483,38.5148908041803,6.51677852348993,14,107.370881629867,0,0,29.3754362416107,5,0.0000446574861918586,0,73.7610738255035,33
2019-12-18 15:10:00,39.4744966442953,35.7308941714035,39.4744966442953,97,38.6946807273121,5.74496644295302,14,106.497998189296,0,0,29.3724429530201,0.0335570469798658,0.0000439321266685476,0,73.501342281879,33
2019-12-18 15:15:00,39.6550335570469,37.2079172995475,39.6550335570469,96.1275167785235,38.6434503511823,4.51006711409396,13,110.125094088146,0,0,29.3701946308724,0,0.0000434592946884178,0,73.140268456376,33
2019-12-18 15:20:00,39.7986577181209,36.4073973397185,39.7986577181209,96,38.7526163031796,5.52348993288591,11,103.385542552457,0,0,29.3680268456376,0,0.0000432763652335954,0,72.9617449664428,33
2019-12-18 15:25:00,39.9529801324503,36.7295650836912,39.9529801324503,96.6423841059603,39.07661520908,5.37086092715232,13,119.981745608603,0,0,29.3700198675497,0,0.0000433586050826192,0,72.7999999999999,33
2019-12-18 15:30:00,40.0814569536425,36.0387142648702,40.0814569536425,97,39.2994669781796,6.10596026490066,13,103.328444892555,0,0,29.3633112582781,0,0.0000435237252512502,0,72.5231788079469,33
2019-12-18 15:35:00,40.1000000000001,37.1151074638188,40.1000000000001,96.4105960264901,39.1614975918964,5.01986754966887,10,98.263626907603,0,0,29.3592317880795,0,0.0000435144052912849,0,72.3211920529801,33.5894039735099
2019-12-18 15:40:00,40.1355704697986,38.081835964566,40.1355704697986,96,39.0879124816213,4.00671140939597,9,105.614179449403,0,0,29.3574630872483,0,0.0000433166135656233,0,72.3194630872483,34
2019-12-18 15:45:00,40.1999999999999,37.6846342296861,40.1999999999999,96,39.1520327369554,4.65771812080537,10,96.7049056981894,0,0,29.3536040268456,0,0.0000431390640656634,0,72.4791946308726,34
2019-12-18 15:50:00,40.2281879194631,38.2392461164729,40.2281879194631,96,39.1800853177428,4.02684563758389,11,101.227859985637,0,0,29.3510268456376,0,0.0000430054521145035,0,72.7597315436241,34
2019-12-18 15:55:00,40.3597315436241,36.7784874768794,40.3597315436241,96.1543624161074,39.3520261268594,5.67114093959732,15,130.317395708257,0,0,29.3498389261745,0,0.0000430261145745677,0,72.9986577181208,34
2019-12-18 16:00:00,40.478231292517,36.6782249649546,40.478231292517,97,39.6948184831912,6.2108843537415,15,126.380655423375,0,0,29.3471904761905,0,0.0000436480836171104,0,73.0809523809526,34
2019-12-18 16:05:00,40.6114093959731,37.3462797191384,40.6114093959731,97,39.8275187161834,5.51006711409396,12,127.568572344633,0,0,29.3466040268456,0,0.0000472886582787121,0,73.2597315436241,34
2019-12-18 16:10:00,40.7273333333333,37.5157718676031,40.7273333333333,96.0666666666667,39.694576963054,5.53333333333333,11,115.730374679362,0,0,29.3424666666667,0,0.00000798836926355384,0,73.3786666666667,34.7866666666667
2019-12-18 16:15:00,40.8557046979865,36.6203982669232,40.8557046979865,96,39.8045871874693,7,16,128.78164186898,0,0,29.3421610738255,0,0.00000817555429770003,0,73.5194630872484,34.6040268456376
2019-12-18 16:20:00,40.9536912751678,36.3872101169174,40.9536912751678,96,39.9021025978107,7.45637583892617,16,128.269858747503,0,0,29.3390671140939,0,0.00000843452957794295,0,73.6389261744966,34.9865771812081
2019-12-18 16:25:00,41.0409395973155,38.9983957367025,41.0409395973155,96.6912751677852,40.1732236449535,4.24161073825503,15,121.374384096394,0,0,29.3361812080537,0,0.00000877677946326229,0,73.8389261744967,34.5973154362416
2019-12-18 16:30:00,41.1000000000001,38.5662057079649,41.1000000000001,97,40.3143549380938,4.81879194630872,11,126.590676602037,0,0,29.334067114094,0,0.00000850895304671094,0,74,34.006711409396
2019-12-18 16:35:00,41.1807947019866,37.9419974442064,41.1807947019866,97,40.3948593326428,5.66225165562914,12,119.546738323814,0,0,29.3318145695365,0,0.00000849008715911372,0,74,34
2019-12-18 16:40:00,41.3000000000001,39.0769655236471,41.3000000000001,96.3112582781457,40.3298172923509,4.4635761589404,12,123.954262929721,0,0,29.3320132450331,0,0.00000876103490712932,0,74,34
2019-12-18 16:45:00,41.3675496688741,38.6269211506243,41.3675496688741,96.0794701986755,40.3351796777574,5.02649006622517,12,116.710679236977,0,0,29.3317748344371,0,0.00000875282833017605,0,74.0781456953644,34
2019-12-18 16:50:00,41.4183673469388,39.8366657576856,41.4183673469388,96,40.3645428542353,3.72108843537415,12,108.113683680494,0,0,29.3284489795918,0,0.00000892655277833104,0,74.2000000000001,34
2019-12-18 16:55:00,41.4959731543624,39.1762987824161,41.4959731543624,96,40.4417750312811,4.49664429530201,12,118.431601531579,0,0,29.3259932885906,0,0.0000086465920202203,0,74.2000000000001,34
2019-12-18 17:00:00,41.5,38.2861199465452,41.5,96,40.4457824898148,5.64429530201342,14,118.420866373579,0,0,29.3224630872483,0,0.00000840187686698982,0,74.2000000000001,34
2019-12-18 17:05:00,41.5456375838927,37.6690411793323,41.5456375838927,96,40.4912003031336,6.43624161073826,14,126.858717168595,0,0,29.3178322147651,0,0.00000843304239038862,0,74.2000000000001,34
2019-12-18 17:10:00,41.6000000000001,39.124262805645,41.6000000000001,96,40.5453009337046,4.63758389261745,12,131.430028427419,0,0,29.3148322147651,0,0.00000859247052111875,0,74.259731543624,34
2019-12-18 17:15:00,41.6771812080536,39.4277610277125,41.6771812080536,96,40.6221103862715,4.54362416107383,11,109.544784356971,0,0,29.3102550335571,0,0.00000823390732990744,0,74.2999999999999,34
2019-12-18 17:20:00,41.7946308724833,38.377232278868,41.7946308724833,96,40.7389942283442,5.90604026845638,13,125.781826593048,0,0,29.30722147651,0,0.00000777605183675771,0,74.2999999999999,34
2019-12-18 17:25:00,41.9543624161074,38.4230610071888,41.9543624161074,96,40.8979559948316,6.35570469798658,13,128.139884429026,0,0,29.3052483221476,0,0.0000080715288980993,0,74.2999999999999,34
2019-12-18 17:30:00,42.1456375838925,38.982633526233,42.1456375838925,96,41.0883090170068,5.77181208053691,13,135.135294280486,0,0,29.3022214765101,0,0.00000835130808520363,0,74.2999999999999,34
2019-12-18 17:35:00,42.2765100671142,40.5523698189737,42.2765100671142,96,41.2185503282972,3.81879194630872,12,127.183529910049,0,0,29.3000201342282,0,0.00000953084752211964,0,74.2999999999999,34
2019-12-18 17:40:00,42.4333333333334,40.2236056828733,42.4333333333334,96,41.3746170213829,4.42666666666667,10,123.828080676969,0,0,29.2998,0,0.00000981866570409692,0,74.2999999999999,34
2019-12-18 17:45:00,42.6125827814569,40.1074418161362,42.6125827814569,96,41.5530013483034,4.76158940397351,10,135.326028375738,0,0,29.3001788079471,0,0.00000986465852669855,0,74.2999999999999,34
2019-12-18 17:50:00,42.8079470198675,40.9990247681974,42.8079470198675,96,41.7474223225528,4.19867549668874,14,138.770288618693,0,0,29.2958807947019,0,0.0000100925151846873,0,74.2807947019869,34
2019-12-18 17:55:00,42.9697986577182,39.4896519568241,42.9697986577182,96,41.9084921779399,6.59731543624161,15,125.825810415083,0,0,29.2943959731543,0,0.0000100655254040913,0,74.2000000000001,34
2019-12-18 18:00:00,43.1167785234899,40.0581844461144,43.1167785234899,96,42.0547618598116,5.85906040268456,15,123.336374930827,0,0,29.2920201342282,0,0.0000102710561580879,0,74.0013422818792,34
2019-12-18 18:05:00,43.2456375838927,41.001941649787,43.2456375838927,96,42.1829980798804,4.84563758389262,13,131.163551599958,0,0,29.2922013422818,0,0.0000101924979175714,0,73.9610738255032,34
2019-12-18 18:10:00,43.3154362416108,41.3127334514557,43.3154362416108,96,42.2524592993716,4.42953020134228,11,121.971604898178,0,0,29.2878590604027,0,0.0000102599073870064,0,73.7999999999999,34
2019-12-18 18:15:00,43.3999999999999,41.0448110278831,43.3999999999999,96,42.3366141661253,4.9261744966443,11,122.856281369019,0,0,29.2834429530201,0,0.0000102640708865005,0,73.7999999999999,34.993288590604
2019-12-18 18:20:00,43.461744966443,40.2286892756631,43.461744966443,96,42.3980605090419,6.08053691275168,11,117.701808246046,0,0,29.281610738255,0,0.0000101126010034286,0,73.7208053691277,34.5973154362416
2019-12-18 18:25:00,43.5865771812081,41.0200151614857,43.5865771812081,95.4832214765101,42.381637815744,5.30201342281879,16,123.017517833233,0,0,29.2784496644295,0,0.0000100937204766502,0,73.6000000000002,34.7986577181208
2019-12-18 18:30:00,43.6537414965985,40.8341158536613,43.6537414965985,95.5918367346939,42.4779805813271,5.6734693877551,16,125.201808855445,0,0,29.2744217687074,0,0.00001092324227384,0,73.6000000000002,35
2019-12-18 18:35:00,43.7644295302015,40.0675449382413,43.7644295302015,95,42.4268892454778,6.87919463087248,15,115.483261628359,0,0,29.2700671140939,0,0.0000113290002952574,0,73.5006711409396,35
2019-12-18 18:40:00,43.8449664429529,40.5303271600281,43.8449664429529,95,42.5069367969871,6.35570469798658,15,127.067029769208,0,0,29.2658724832215,0,0.0000127348154731602,0,73.5,35
2019-12-18 18:45:00,43.9422818791946,40.5686044656814,43.9422818791946,95,42.6036608044313,6.81879194630872,16,121.074190655727,0,0,29.2624295302014,0,0.0000131049478928602,0,73.5,35
2019-12-18 18:50:00,44,40.2802619299027,44,95,42.6610281018736,6.91390728476821,16,124.551073662874,0,0,29.26040397351,0,0.0000136777701594312,0,73.5,35
2019-12-18 18:55:00,44,40.7828863085022,44,94.0397350993377,42.3967400893468,6.32450331125828,13,123.652887221944,0,0,29.2578741721854,0,0.0000137743967262867,0,73.3821192052979,35
2019-12-18 19:00:00,44,40.89458827884,44,94,42.3858040336561,5.97350993377483,13,125.590470293438,0,0,29.2548145695364,0,0.0000157334454441149,0,73.2999999999999,35
2019-12-18 19:05:00,44,40.7147014475921,44,94,42.3858040336561,6.12582781456954,13,116.465949332905,0,0,29.256165562914,0,0.0000160659258680093,0,73.2999999999999,35
2019-12-18 19:10:00,44,41.2430252156918,44,94,42.3858040336561,5.5503355704698,13,131.221725329511,0,0,29.2585503355705,0,0.0000164439649010713,0,73.2999999999999,35
2019-12-18 19:15:00,44,41.2512326909638,44,94,42.3858040336561,5.54362416107383,13,117.726977478004,0,0,29.2596040268457,0,0.0000165859950205848,0,73.2999999999999,35
2019-12-18 19:20:00,44,41.1609448143008,44,94,42.3858040336561,5.42281879194631,13,115.786352392126,0,0,29.2578456375839,0,0.0000172834285376217,0,73.2999999999999,35
2019-12-18 19:25:00,44,41.3516616507636,44,94,42.3858040336561,5.24832214765101,12,123.954042790105,0,0,29.253456375839,0,0.0000173213057363301,0,73.2208053691277,35
2019-12-18 19:30:00,44,40.5146286538577,44,94,42.3858040336561,6.71140939597315,15,128.605876007281,0,0,29.2482416107383,0,0.000018400317782642,0,73.1000000000002,35
2019-12-18 19:35:00,44,40.2277190059853,44,94,42.3858040336561,6.96644295302013,15,128.45655061205,0,0,29.2405033557047,0,0.0000183767927748289,0,73.1000000000002,35
2019-12-18 19:40:00,44,40.8114346434187,44,94,42.3858040336561,6.2751677852349,15,127.377919405533,0,0,29.2391610738255,0,0.0000185404127241871,0,73.1000000000002,35
2019-12-18 19:45:00,44,39.9807885433866,44,93.9731543624161,42.3783458622287,7.61073825503356,18,128.251784428653,0,0,29.2362483221477,0,0.0000184237608149002,0,73.1000000000002,35
2019-12-18 19:50:00,44,40.193891863425,44,93.1768707482993,42.1571248284447,7.3265306122449,18,128.095983714808,0,0,29.2336326530612,0,0.0000205421839344497,0,73.1000000000002,35
2019-12-18 19:55:00,44,41.0580405042585,44,93,42.107987147986,6.16107382550336,16,128.889260114177,0,0,29.2319865771812,0,0.0000224680369100864,0,73.0805369127518,35
2019-12-18 20:00:00,44,41.4730553072278,44,93.4635761589404,42.2367764327338,5.0794701986755,16,134.479365483001,0,0,29.2287152317881,0,0.0000228727776499032,0,73,35
2019-12-18 20:05:00,44.0033112582782,40.8727596835979,44.0033112582782,93.8278145695364,42.3412550104595,6.05298013245033,16,136.36025731979,0,0,29.2226622516556,0,0.0000225866100989261,0,73,35
2019-12-18 20:10:00,44,41.1657414940885,44,93.6622516556291,42.2919718404827,5.82119205298013,16,122.370632876118,0,0,29.2182317880794,0,0.0000227255222019582,0,73,35
2019-12-18 20:15:00,43.996644295302,40.8872023161765,43.996644295302,93.8322147651007,42.3358593390609,6.22147651006711,19,133.868148559747,0,0,29.2186308724832,0,0.0000228013537464648,0,73,35
2019-12-18 20:20:00,43.9899328859061,40.8703867481082,43.9899328859061,94,42.3758106641338,6.28859060402685,19,133.402234718681,0,0,29.2166308724833,0,0.0000230175885019919,0,73,35
2019-12-18 20:25:00,44,40.0949444973547,44,94,42.3858040336561,7.63087248322148,18,144.784213883358,0,0,29.2114966442952,0,0.0000232961911472391,0,73,35
2019-12-18 20:30:00,44.010067114094,41.5383258796109,44.010067114094,94,42.3957973865032,5.32885906040268,18,134.083095008652,0,0,29.2072013422819,0,0.0000235417333502948,0,73,35
2019-12-18 20:35:00,44.0127516778523,41.4220493078362,44.0127516778523,94,42.3984622805958,5.44295302013423,12,143.179531037343,0,0,29.2057919463087,0,0.0000231052342786504,0,73,35
2019-12-18 20:40:00,44.003355704698,40.8341887850114,44.003355704698,94,42.3891351512718,6.5503355704698,19,127.904310782475,0,0,29.2050335570471,0,0.000022880553667235,0,73,35
2019-12-18 20:45:00,44,40.7418352582751,44,94,42.3858040336561,6.3489932885906,19,124.207956270042,0,0,29.2002953020134,0,0.0000225905662499325,0,73,35
2019-12-18 20:50:00,44,40.6021207980622,44,94,42.3858040336561,6.73154362416107,19,140.470253315999,0,0,29.1995704697987,0,0.0000223206759625265,0,73,35
2019-12-18 20:55:00,44,41.0757672526544,44,94,42.3858040336561,5.66442953020134,16,128.178548064838,0,0,29.197644295302,0,0.0000215627664572251,0,73,35
2019-12-18 21:00:00,44,40.5723819157726,44,94,42.3858040336561,6.51677852348993,18,138.298350349605,0,0,29.1954295302014,0,0.0000213234966736204,0,73,35
2019-12-18 21:05:00,44.010067114094,42.3765268228126,44.010067114094,94,42.3957973865032,4.03355704697987,18,124.133959936631,0,0,29.1941812080537,0,0.0000214443535977383,0,73,35
2019-12-18 21:10:00,44.0715231788081,43.2728657159201,44.0715231788081,94,42.4568031656718,2.80794701986755,11,184.400774988657,0,0,29.1956026490066,0,0.0000206424225851794,0,73,35
2019-12-18 21:15:00,44.1384105960264,42.6876170774533,44.1384105960264,94,42.523200438471,3.74834437086093,13,134.174119118579,0,0,29.1932317880795,0,0.0000194345247303253,0,73,35
2019-12-18 21:20:00,44.2019867549668,40.8046047049307,44.2019867549668,94,42.5863106694429,6.21192052980132,13,162.560803003158,0,0,29.193761589404,0,0.0000187682576029683,0,73,35
2019-12-18 21:25:00,44.3000000000001,42.566901514807,44.3000000000001,94,42.6836054515834,4.16778523489933,11,164.499387550286,0,0,29.1959999999999,0,0.0000183929387488833,0,73,35
2019-12-18 21:30:00,44.3966442953019,43.6292907866038,44.3966442953019,94,42.779541158675,2.94630872483221,10,148.680199531767,0,0,29.1938389261745,0,0.0000180919794246467,0,73,35
2019-12-18 21:35:00,44.4496644295302,43.127128451779,44.4496644295302,94,42.8321724712744,3.73154362416107,10,155.75133479397,0,0,29.1918255033556,0,0.0000174039000154335,0,73,35
2019-12-18 21:40:00,44.5,42.8679705766343,44.5,94,42.8821389020097,4.08053691275168,11,144.286534958774,0,0,29.191,0,0.0000165914575469122,0,73,35
2019-12-18 21:45:00,44.5,41.8339252766369,44.5,94,42.8821389020097,5.53691275167785,13,156.61720667778,0,0,29.1888120805369,0,0.0000159211914840669,0,72.8013422818791,35
2019-12-18 21:50:00,44.5523489932887,42.1512996794746,44.5523489932887,94,42.9341039032652,5.2013422818792,13,155.164822362461,0,0,29.1899932885906,0,0.0000155562179354788,0,72.7999999999999,35
2019-12-18 21:55:00,44.6020134228189,42.4874007734752,44.6020134228189,94,42.9834040293262,4.94630872483221,13,164.33112723456,0,0,29.1868791946309,0,0.0000154238695744575,0,72.7999999999999,35
2019-12-18 22:00:00,44.6932885906039,41.996713353228,44.6932885906039,94,43.0740095213548,5.36912751677852,12,144.622507180343,0,0,29.1788456375838,0,0.000014945925113115,0,72.7999999999999,35
2019-12-18 22:05:00,44.6999999999999,42.9740598189811,44.6999999999999,94,43.0806716898863,4.26845637583893,12,159.776837937687,0,0,29.1754966442953,0,0.0000153924928025576,0,72.7999999999999,35
2019-12-18 22:10:00,44.7673469387756,43.7981904017544,44.7673469387756,94,43.14752440011,3.12244897959184,10,156.438743030019,0,0,29.1735850340137,0,0.0000158572906074286,0,72.7999999999999,35
2019-12-18 22:15:00,44.8398648648648,43.3380090494678,44.8398648648648,94,43.2195100840924,3.9527027027027,9,152.167570739197,0,0,29.174054054054,0,0.00001569071706743,0,72.7999999999999,35
2019-12-18 22:20:00,44.9503311258278,42.5011608296817,44.9503311258278,94.4437086092715,43.4518387286984,5.17218543046358,11,152.24494690825,0,0,29.1733509933775,0,0.0000150167659991469,0,72.7999999999999,35
2019-12-18 22:25:00,45.0715231788081,43.7583699557525,45.0715231788081,95,43.7260296797799,3.67549668874172,11,166.12398332476,0,0,29.1728807947019,0,0.0000146811221678634,0,72.7999999999999,35
2019-12-18 22:30:00,45.1771812080536,43.0357792013512,45.1771812080536,95,43.8310437913601,4.89261744966443,14,160.296039579675,0,0,29.174677852349,0,0.0000140572877820194,0,72.7999999999999,35
2019-12-18 22:35:00,45.3241610738255,43.1025931600679,45.3241610738255,95,43.9771276435518,4.93959731543624,14,163.307881699113,0,0,29.1763489932887,0,0.0000144205507632988,0,72.7999999999999,35
2019-12-18 22:40:00,45.4100671140939,42.3469118356025,45.4100671140939,94.3020134228188,43.8691738892173,6.51677852348993,17,145.182156402945,0,0,29.1694228187919,0,0.000014697446217494,0,72.7999999999999,35
2019-12-18 22:45:00,45.5,43.7073162284587,45.5,94,43.8747962159623,4.40268456375839,17,145.348723370008,0,0,29.16722147651,0,0.0000150016139421621,0,72.7999999999999,35
2019-12-18 22:50:00,45.5,44.0984764079716,45.5,94.4697986577181,44.0049765076958,4.05369127516779,14,140.035042419164,0,0,29.1605033557047,0,0.0000148032487767655,0,72.7999999999999,35
2019-12-18 22:55:00,45.5093959731544,42.327131120931,45.5093959731544,94.5503355704698,44.0366200250127,6.6510067114094,14,147.252735593654,0,0,29.156966442953,0,0.0000145615738813201,0,72.7999999999999,35
2019-12-18 23:00:00,45.6000000000001,43.379273924157,45.6000000000001,94.5906040268456,44.1377901782721,5.09395973154362,14,148.693362358323,0,0,29.1577583892617,0,0.0000149306176028678,0,72.7999999999999,35
2019-12-18 23:05:00,45.6557046979865,43.5957967133293,45.6557046979865,95,44.3066490524538,5.08724832214765,14,151.557054217218,0,0,29.1627181208053,0,0.0000151948632726605,0,72.7999999999999,35
2019-12-18 23:10:00,45.7536912751679,43.8394771479684,45.7536912751679,95,44.4040376803574,4.66442953020134,14,146.652706905961,0,0,29.1693758389262,0,0.0000157682717783572,0,72.7999999999999,35
2019-12-18 23:15:00,45.81677852349,43.2018911388842,45.81677852349,95,44.4667398853245,5.78523489932886,15,152.770578900683,0,0,29.171355704698,0,0.0000160061671579129,0,72.7610738255035,35
2019-12-18 23:20:00,45.8939597315435,43.1170336941538,45.8939597315435,95,44.5434499517625,6.21476510067114,15,144.076899113052,0,0,29.1706711409396,0,0.0000162100067627508,0,72.6000000000002,35
2019-12-18 23:25:00,45.958940397351,43.2878313131862,45.958940397351,95,44.6080338713334,5.80132450331126,14,143.295808346175,0,0,29.1679470198675,0,0.0000169370942362841,0,72.6000000000002,35
2019-12-18 23:30:00,46.0198675496689,43.0132546123182,46.0198675496689,95,44.668588991443,6.32450331125828,13,137.819315786827,0,0,29.1689735099338,0,0.0000172228797299917,0,72.6000000000002,35
2019-12-18 23:35:00,46.1000000000001,44.4340641652134,46.1000000000001,95,44.7482320642555,4.49006622516556,13,139.611610932919,0,0,29.1653046357617,0,0.0000176219826469111,0,72.6000000000002,35
2019-12-18 23:40:00,46.1241610738255,44.8679778098815,46.1241610738255,95,44.7722455505595,3.74496644295302,12,132.832566587912,0,0,29.1614362416108,0,0.000017117535847998,0,72.6000000000002,35
2019-12-18 23:45:00,46.1999999999999,44.6350856387536,46.1999999999999,95,44.8476212159032,4.23489932885906,10,121.706908506998,0,0,29.1568657718121,0,0.0000160656363271214,0,72.6000000000002,35
2019-12-18 23:50:00,46.2302013422819,44.9595048924701,46.2302013422819,95,44.8776380322375,3.95302013422819,10,113.286476339512,0,0,29.1543959731543,0,0.000015980144762093,0,72.6000000000002,35
2019-12-18 23:55:00,46.3000000000001,45.8359618608981,46.3000000000001,95,44.9470102299874,2.58389261744966,10,133.431518961151,0,0,29.1585637583893,0,0.0000152218513079697,0,72.6000000000002,35.3959731543624
