Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-17 14:25:00,17.3,17.3,17.3,63.8,10.4,2.3,5.8,216.66040832876,0.0,0.0,1002.0,23.4,40.0,123.335570469799,1.16375838926174
2018-06-17 14:30:00,17.3,17.3,17.3,64.0,10.4,2.7,5.4,213.708700185546,0.0,0.0,1002.0,23.3,40.0,112.107382550336,1.10469798657718
2018-06-17 14:35:00,17.2,17.2,17.2,64.8,10.5,2.7,8.5,205.019448331224,0.0,0.0,1001.9,23.3,40.0,138.577181208054,1.23825503355705
2018-06-17 14:40:00,17.2,17.2,17.2,65.0,10.5,2.4,8.5,206.756049213677,0.0,0.0,1001.9,23.2,40.0,181.671140939597,1.51543624161074
2018-06-17 14:45:00,17.2,17.2,17.2,65.7,10.7,2.3,6.3,204.152053550708,0.0,0.0,1001.9,23.2,40.0,185.06,1.49
2018-06-17 14:50:00,17.2,17.2,17.2,66.0,10.8,2.6,6.3,216.796721138388,0.0,0.0,1001.9,23.2,40.0,177.586666666667,1.44333333333333
2018-06-17 14:55:00,17.1,17.1,17.1,66.0,10.7,3.1,6.7,223.264478177501,0.0,0.0,1002.0,23.3,40.0,162.106666666667,1.342
2018-06-17 15:00:00,17.0,17.0,17.0,66.7,10.8,2.4,6.7,229.557682824794,0.0,0.0,1002.0,23.3,40.0,128.046979865772,1.19530201342282
2018-06-17 15:05:00,17.0,17.0,17.0,67.0,10.8,3.1,5.4,217.830766446705,0.0,0.0,1002.1,23.3,40.0,97.1744966442953,0.922147651006714
2018-06-17 15:10:00,16.9,16.9,16.9,67.0,10.8,2.8,5.4,211.362208592391,0.0,0.0,1002.1,23.2,40.0,73.4228187919463,0.765771812080537
2018-06-17 15:15:00,16.9,16.9,16.9,67.0,10.7,2.4,5.4,214.435765235769,0.0,0.0,1002.1,23.2,40.0,77.2953020134228,0.734899328859061
2018-06-17 15:20:00,16.9,16.9,16.9,67.0,10.7,2.8,5.4,208.4288993119,0.0,0.0,1002.1,23.1,40.0,77.5973154362416,0.740939597315438
2018-06-17 15:25:00,16.9,16.9,16.9,68.0,11.0,2.3,5.8,213.589335110376,0.0,0.0,1002.1,23.1,40.0,120.348993288591,0.971812080536914
2018-06-17 15:30:00,16.9,16.9,16.9,68.0,11.0,2.5,5.8,225.241941480453,0.0,0.0,1002.1,23.1,40.0,115.845637583893,0.98053691275168
2018-06-17 15:35:00,16.9,16.9,16.9,68.7,11.1,1.7,5.8,201.742162099322,0.0,0.0,1002.1,23.1,40.0,85.8389261744967,0.810067114093958
2018-06-17 15:40:00,16.9,16.9,16.9,69.0,11.2,2.4,4.0,204.701387859157,0.0,0.0,1002.1,23.1,40.0,87.2348993288591,0.782550335570468
2018-06-17 15:45:00,16.9,16.9,16.9,69.0,11.2,1.4,4.5,201.457759699083,0.0,0.0,1002.0,23.1,40.0,79.2751677852349,0.76510067114094
2018-06-17 15:50:00,16.9,16.9,16.9,69.1,11.2,2.4,4.9,211.411640408178,0.0,0.0,1002.0,22.9,40.0,101.422818791946,0.848993288590606
2018-06-17 15:55:00,16.9,16.9,16.9,70.0,11.4,2.4,4.9,216.802292338252,0.0,0.0,1001.9,22.9,40.0,106.22,0.900000000000003
2018-06-17 16:00:00,16.9,16.9,16.9,70.0,11.4,2.4,4.9,212.157120679614,0.0,0.0,1001.9,22.9,40.2,120.993333333333,0.900000000000003
2018-06-17 16:05:00,16.9,16.9,16.9,70.0,11.4,2.4,4.9,205.37626978208,0.0,0.0,1001.8,22.9,40.8,103.248322147651,0.853691275167785
2018-06-17 16:10:00,16.9,16.9,16.9,70.8,11.6,1.9,5.4,202.964718297007,0.0,0.0,1001.7,22.9,41.0,75.8013245033113,0.666887417218543
2018-06-17 16:15:00,16.9,16.9,16.9,71.0,11.6,2.0,5.4,174.317201481948,0.0,0.0,1001.6,22.9,41.0,94.8926174496644,0.718791946308726
2018-06-17 16:20:00,16.9,16.9,16.9,71.0,11.6,2.1,5.8,194.059870065302,0.0,0.0,1001.6,22.9,41.0,91.9395973154363,0.715436241610739
2018-06-17 16:25:00,16.9,16.9,16.9,71.4,11.7,2.3,5.8,196.435464343953,0.0,0.0,1001.7,22.9,41.0,66.0402684563758,0.618791946308725
2018-06-17 16:30:00,16.8,16.8,16.8,72.2,11.8,1.9,4.5,186.142231464757,0.0,0.0,1001.7,22.8,41.0,75.503355704698,0.645637583892619
2018-06-17 16:35:00,16.8,16.8,16.8,73.0,11.9,1.7,4.0,189.92797550608,0.0,0.0,1001.7,22.8,41.0,79.5906040268456,0.657718120805368
2018-06-17 16:40:00,16.8,16.8,16.8,73.3,12.0,2.1,4.5,187.050502153536,0.0,0.0,1001.7,22.8,41.0,66.3959731543624,0.583221476510067
2018-06-17 16:45:00,16.7,16.7,16.7,74.0,12.1,1.8,4.5,176.00597406981,0.0,0.0,1001.7,22.8,41.0,57.2953020134228,0.353691275167786
2018-06-17 16:50:00,16.7,16.7,16.7,74.6,12.1,2.2,4.9,183.352827486959,0.0,0.0,1001.6,22.8,41.0,64.261744966443,0.481879194630873
2018-06-17 16:55:00,16.6,16.6,16.6,75.4,12.2,2.4,5.8,192.484879298096,0.0,0.0,1001.6,22.7,41.0,53.1744966442953,0.087248322147651
2018-06-17 17:00:00,16.5,16.5,16.5,76.8,12.4,1.3,5.8,180.637630128597,0.0,0.0,1001.5,22.7,41.0,61.0466666666667,0.510666666666667
2018-06-17 17:05:00,16.4,16.4,16.4,78.2,12.5,1.8,3.6,190.06187332325,0.0,0.0,1001.6,22.7,41.0,61.0536912751678,0.356375838926175
2018-06-17 17:10:00,16.2,16.2,16.2,79.4,12.6,1.9,5.4,197.792349404582,0.0,0.0,1001.6,22.7,41.0,57.76,0.21
2018-06-17 17:15:00,16.1,16.1,16.1,80.2,12.6,2.1,5.4,180.019578131379,0.0,0.0,1001.7,22.6,41.0,45.7248322147651,0
2018-06-17 17:20:00,15.9,15.9,15.9,81.0,12.7,2.0,4.9,198.767936416046,0.0,0.0,1001.7,22.6,41.4,51.738255033557,0.0838926174496644
2018-06-17 17:25:00,15.8,15.8,15.8,81.0,12.6,1.5,3.6,204.986973527524,0.0,0.0,1001.7,22.6,42.0,42.6778523489933,0
2018-06-17 17:30:00,15.8,15.8,15.8,81.0,12.5,1.8,4.0,177.583966924044,0.0,0.0,1001.7,22.6,42.0,35.6241610738255,0
2018-06-17 17:35:00,15.8,15.8,15.8,81.0,12.5,2.4,4.5,190.300516117075,0.0,0.0,1001.7,22.5,42.0,31.5234899328859,0
2018-06-17 17:40:00,15.7,15.7,15.7,81.7,12.6,2.4,4.5,197.715744940966,0.0,0.0,1001.8,22.4,42.0,39.3825503355705,0
2018-06-17 17:45:00,15.7,15.7,15.7,82.9,12.8,1.8,4.5,200.978787286352,0.0,0.0,1001.8,22.4,42.0,37.255033557047,0
2018-06-17 17:50:00,15.6,15.6,15.6,83.8,12.8,1.6,4.5,185.464073471187,0.0,0.0,1001.6,22.4,42.0,37.7181208053691,0
2018-06-17 17:55:00,15.5,15.5,15.5,85.0,13.0,1.4,3.6,192.855068752033,0.0,0.0,1001.6,22.4,42.0,33.3892617449664,0
2018-06-17 18:00:00,15.4,15.4,15.4,85.6,13.0,1.2,3.1,188.094398801243,0.0,0.0,1001.7,22.4,42.0,40.0201342281879,0
2018-06-17 18:05:00,15.3,15.3,15.3,86.0,13.0,1.3,3.1,177.550424962459,0.0,0.0,1001.7,22.4,42.0,41.7248322147651,0
2018-06-17 18:10:00,15.3,15.3,15.3,86.9,13.1,1.8,4.5,182.580121863016,0.0,0.0,1001.6,22.4,42.0,36.4,0
2018-06-17 18:15:00,15.3,15.3,15.3,87.0,13.1,1.3,4.5,166.40876153287,0.0,0.0,1001.6,22.4,42.0,35.7651006711409,0
2018-06-17 18:20:00,15.2,15.2,15.2,87.3,13.1,1.7,4.5,185.237458269584,0.0,0.0,1001.6,22.4,42.0,27.2066666666667,0
2018-06-17 18:25:00,15.2,15.2,15.2,88.0,13.2,0.9,4.5,175.059838182848,0.0,0.0,1001.6,22.3,42.0,29.3825503355705,0
2018-06-17 18:30:00,15.2,15.2,15.2,88.0,13.2,1.1,2.2,180.886226099503,0.0,0.0,1001.6,22.3,42.0,29.0872483221476,0
2018-06-17 18:35:00,15.2,15.2,15.2,88.0,13.2,1.2,3.6,179.354715137815,0.0,0.0,1001.6,22.3,42.0,23.7248322147651,0
2018-06-17 18:40:00,15.2,15.2,15.2,87.9,13.3,1.3,3.6,184.114645377998,0.0,0.0,1001.7,22.3,42.0,17.7785234899329,0
2018-06-17 18:45:00,15.3,15.3,15.3,87.0,13.1,1.0,3.1,191.917733487458,0.0,0.0,1001.7,22.3,42.4,15.7785234899329,0
2018-06-17 18:50:00,15.3,15.3,15.3,87.0,13.2,1.2,3.1,179.92289224847,0.0,0.0,1001.7,22.2,43.0,22.3288590604027,0
2018-06-17 18:55:00,15.3,15.3,15.3,87.0,13.2,1.3,3.1,184.996253622271,0.0,0.0,1001.6,22.2,43.0,21,0
2018-06-17 19:00:00,15.4,15.4,15.4,87.0,13.2,1.6,3.6,188.176772119641,0.0,0.0,1001.7,22.2,43.0,14.6174496644295,0
2018-06-17 19:05:00,15.4,15.4,15.4,87.0,13.3,1.6,3.6,201.000417879436,0.0,0.0,1001.7,22.2,43.0,5,0
2018-06-17 19:10:00,15.4,15.4,15.4,87.0,13.3,0.9,2.7,189.410160707061,0.0,0.0,1001.6,22.2,43.0,5.68456375838926,0
2018-06-17 19:15:00,15.5,15.5,15.5,86.2,13.2,1.1,2.7,201.478606594688,0.0,0.0,1001.6,22.1,43.0,7.41610738255034,0
2018-06-17 19:20:00,15.5,15.5,15.5,86.0,13.2,1.3,3.1,197.805129086808,0.0,0.0,1001.5,22.1,43.0,9.64,0
2018-06-17 19:25:00,15.5,15.5,15.5,86.0,13.2,1.3,3.1,191.299318790853,0.0,0.0,1001.4,22.1,43.0,12.3133333333333,0
2018-06-17 19:30:00,15.6,15.6,15.6,86.0,13.2,0.9,2.7,187.904322534849,0.0,0.0,1001.5,22.1,43.0,15.9866666666667,0
2018-06-17 19:35:00,15.6,15.6,15.6,86.0,13.3,1.2,2.7,192.493658251719,0.0,0.0,1001.5,22.1,43.0,21.3221476510067,0
2018-06-17 19:40:00,15.7,15.7,15.7,86.8,13.5,1.5,3.1,187.398458605654,0.0,0.0,1001.5,22.1,43.0,18.3557046979866,0
2018-06-17 19:45:00,15.7,15.7,15.7,86.9,13.5,1.1,3.1,205.28903643863,0.0,0.0,1001.5,22.1,43.0,11.6375838926175,0
2018-06-17 19:50:00,15.7,15.7,15.7,86.0,13.4,1.1,2.2,200.243623315867,0.0,0.0,1001.5,22.1,43.0,11,0
2018-06-17 19:55:00,15.7,15.7,15.7,86.7,13.5,1.1,2.2,187.40709029775,0.0,0.0,1001.5,22.1,43.0,11.1476510067114,0
2018-06-17 20:00:00,15.8,15.8,15.8,86.5,13.5,1.1,2.2,201.054606776792,0.0,0.0,1001.6,22.0,43.0,10.2684563758389,0
2018-06-17 20:05:00,15.8,15.8,15.8,86.0,13.5,1.5,2.7,195.273269207609,0.0,0.0,1001.6,22.0,43.0,7.24161073825503,0
2018-06-17 20:10:00,15.9,15.9,15.9,86.0,13.5,1.3,2.7,181.308377464761,0.0,0.0,1001.7,22.0,43.0,5,0
2018-06-17 20:15:00,15.9,15.9,15.9,86.0,13.6,1.3,2.7,195.271460432949,0.0,0.0,1001.8,22.0,43.0,3.02013422818792,0
2018-06-17 20:20:00,15.9,15.9,15.9,86.0,13.6,1.5,2.7,206.037676342161,0.0,0.0,1001.7,22.0,43.0,0,0
2018-06-17 20:25:00,15.9,15.9,15.9,86.0,13.6,1.2,2.7,203.531984212124,0.0,0.0,1001.7,22.0,44.0,2.53333333333333,0
2018-06-17 20:30:00,16.0,16.0,16.0,86.4,13.7,1.0,2.2,205.73728163036,0.0,0.0,1001.7,22.0,44.0,3.43333333333333,0
2018-06-17 20:35:00,16.0,16.0,16.0,87.0,13.8,0.8,2.2,184.180221514575,0.0,0.0,1001.7,22.0,44.0,0,0
2018-06-17 20:40:00,16.0,16.0,16.0,87.0,13.8,0.8,2.2,195.081294024438,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 20:45:00,16.0,16.0,16.0,87.0,13.8,1.0,1.8,199.283199256407,0.0,0.0,1001.8,21.9,44.0,0,0
2018-06-17 20:50:00,16.0,16.0,16.0,87.0,13.8,0.9,2.2,188.136794953846,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 20:55:00,16.0,16.0,16.0,87.0,13.8,0.6,2.2,211.629478578064,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 21:00:00,16.0,16.0,16.0,87.0,13.9,0.8,2.7,197.075298529918,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 21:05:00,16.1,16.1,16.1,87.0,13.9,1.0,2.7,189.336371296063,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 21:10:00,16.1,16.1,16.1,87.0,13.9,0.4,2.7,170.921503684084,0.0,0.0,1001.7,21.9,44.0,0,0
2018-06-17 21:15:00,16.1,16.1,16.1,86.3,13.8,1.1,2.7,216.578010024819,0.0,0.0,1001.8,21.9,44.0,0,0
2018-06-17 21:20:00,16.2,16.2,16.2,86.2,13.9,0.9,2.7,209.35382944206,0.0,0.0,1001.6,21.9,44.0,0,0
2018-06-17 21:25:00,16.2,16.2,16.2,86.0,13.9,0.9,2.2,205.018184930305,0.0,0.0,1001.6,21.9,44.0,0,0
2018-06-17 21:30:00,16.3,16.3,16.3,86.0,13.9,1.0,2.2,208.201092182673,0.0,0.0,1001.7,21.8,44.0,0,0
2018-06-17 21:35:00,16.3,16.3,16.3,85.4,13.9,1.0,2.2,208.5297129185,0.0,0.0,1001.6,21.8,44.0,0,0
2018-06-17 21:40:00,16.4,16.4,16.4,85.0,13.8,1.2,3.1,201.296327672883,0.0,0.0,1001.6,21.8,44.0,0,0
2018-06-17 21:45:00,16.4,16.4,16.4,85.0,13.9,1.2,3.1,211.61524128309,0.0,0.0,1001.5,21.8,44.0,0,0
2018-06-17 21:50:00,16.4,16.4,16.4,85.0,13.9,1.4,3.1,208.210120127519,0.0,0.0,1001.5,21.8,44.0,0,0
2018-06-17 21:55:00,16.4,16.4,16.4,85.0,13.9,2.1,4.9,216.937677167328,0.0,0.0,1001.6,21.8,44.0,0,0
2018-06-17 22:00:00,16.5,16.5,16.5,85.0,13.9,1.8,4.9,216.037458127854,0.0,0.0,1001.7,21.8,44.0,0,0
2018-06-17 22:05:00,16.5,16.5,16.5,85.0,14.0,2.0,4.0,219.827091443791,0.0,0.0,1001.7,21.8,44.0,0,0
2018-06-17 22:10:00,16.6,16.6,16.6,85.0,14.0,2.5,5.4,224.11919101795,0.0,0.0,1001.7,21.8,44.0,0,0
2018-06-17 22:15:00,16.6,16.6,16.6,85.0,14.1,2.4,5.4,226.273676246627,0.0,0.0,1001.8,21.8,44.0,0,0
2018-06-17 22:20:00,16.7,16.7,16.7,85.0,14.1,2.1,4.9,237.820225321397,0.0,0.0,1001.9,21.8,44.0,0,0
2018-06-17 22:25:00,16.7,16.7,16.7,85.0,14.1,1.9,4.5,236.786697030751,0.0,0.0,1002.0,21.8,44.0,0,0
2018-06-17 22:30:00,16.7,16.7,16.7,85.0,14.1,2.1,4.5,227.724428580481,0.0,0.0,1002.0,21.8,44.0,0,0
2018-06-17 22:35:00,16.7,16.7,16.7,84.1,14.0,1.5,4.5,227.171319315161,0.0,0.0,1002.1,21.8,44.6,0,0
2018-06-17 22:40:00,16.6,16.6,16.6,84.0,13.9,1.5,4.9,241.434835832146,0.0,0.0,1002.1,21.8,45.0,0,0
2018-06-17 22:45:00,16.6,16.6,16.6,84.0,13.9,2.1,5.4,231.179864251277,0.0,0.0,1002.0,21.8,45.0,0,0
2018-06-17 22:50:00,16.6,16.6,16.6,84.5,13.9,2.0,5.4,231.526906715849,0.0,0.0,1002.0,21.8,45.0,0,0
2018-06-17 22:55:00,16.5,16.5,16.5,85.0,14.0,1.6,4.5,238.871476084013,0.0,0.0,1002.1,21.8,45.0,0,0
2018-06-17 23:00:00,16.4,16.4,16.4,85.0,13.9,1.0,3.6,247.846585613882,0.0,0.0,1002.1,21.8,45.0,0,0
2018-06-17 23:05:00,16.4,16.4,16.4,85.0,13.9,1.2,2.7,235.517812138745,0.0,0.0,1002.1,21.8,45.0,0,0
2018-06-17 23:10:00,16.4,16.4,16.4,85.0,13.8,0.6,2.7,220.22760722405,0.0,0.0,1002.1,21.8,45.0,0,0
2018-06-17 23:15:00,16.3,16.3,16.3,85.4,13.9,1.2,2.7,225.755418842359,0.0,0.0,1002.1,21.7,45.0,0,0
2018-06-17 23:20:00,16.3,16.3,16.3,86.0,14.0,1.1,2.7,222.29847202099,0.0,0.0,1002.1,21.7,45.0,0,0
2018-06-17 23:25:00,16.3,16.3,16.3,86.0,13.9,0.8,2.7,244.536238698167,0.0,0.0,1002.0,21.7,45.0,0,0
2018-06-17 23:30:00,16.2,16.2,16.2,86.0,13.8,1.5,4.0,233.550412692181,0.0,0.0,1002.1,21.7,45.0,0,0
2018-06-17 23:35:00,16.1,16.1,16.1,86.0,13.8,1.5,4.0,225.478696734497,0.0,0.0,1002.2,21.7,45.0,0,0
2018-06-17 23:40:00,16.1,16.1,16.1,86.0,13.7,0.6,3.6,240.475978438777,0.0,0.0,1002.3,21.7,45.0,0,0
2018-06-17 23:45:00,16.1,16.1,16.1,85.6,13.6,1.1,3.1,238.194371502971,0.0,0.0,1002.3,21.7,45.0,0,0
2018-06-17 23:50:00,16.0,16.0,16.0,85.2,13.5,1.0,3.6,225.044922797476,0.0,0.0,1002.3,21.7,45.0,0,0
2018-06-17 23:55:00,16.0,16.0,16.0,85.0,13.5,1.2,3.6,228.147953232362,0.0,0.0,1002.3,21.7,45.0,0,0
