Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-18 16:30:00,20.8,20.8,20.8,63.0,13.5,1.8,4.5,90,0.0,0.0,1002.4,26.5,45.0,129,0.6
2016-08-18 16:35:00,20.7,20.7,20.7,63.0,13.4,3.1,6.3,90,0.0,0.0,1002.5,26.5,45.0,245,0.6
2016-08-18 16:40:00,20.6,20.6,20.6,64.0,13.5,3.6,6.3,112.5,0.0,0.0,1002.5,26.4,45.0,148,0.5
2016-08-18 16:45:00,20.5,20.5,20.5,65.0,13.7,2.2,5.8,112.5,0.0,0.0,1002.5,26.4,45.0,208,0.4
2016-08-18 16:50:00,20.5,20.5,20.5,65.0,13.7,2.7,5.4,90,0.0,0.0,1002.4,26.4,45.0,107,0.3
2016-08-18 16:55:00,20.5,20.5,20.5,65.0,13.7,2.7,5.8,90,0.0,0.0,1002.5,26.3,45.0,202,0.1
2016-08-18 17:00:00,20.4,20.4,20.4,65.0,13.6,2.2,4.5,90,0.0,0.0,1002.6,26.3,45.0,179,0
2016-08-18 17:05:00,20.4,20.4,20.4,64.0,13.4,2.7,5.8,90,0.0,0.0,1002.7,26.3,45.0,228,0
2016-08-18 17:10:00,20.6,20.6,20.6,64.0,13.6,1.8,4.5,112.5,0.0,0.0,1002.6,26.3,45.0,240,0
2016-08-18 17:15:00,20.7,20.7,20.7,64.0,13.7,2.2,4.5,112.5,0.0,0.0,1002.6,26.3,45.0,200,0
2016-08-18 17:20:00,20.8,20.8,20.8,63.0,13.5,2.7,5.4,90,0.0,0.0,1002.7,26.3,45.0,223,0
2016-08-18 17:25:00,20.8,20.8,20.8,63.0,13.5,2.2,5.4,90,0.0,0.0,1002.5,26.2,45.0,208,0
2016-08-18 17:30:00,20.8,20.8,20.8,63.0,13.5,2.7,5.4,112.5,0.0,0.0,1002.5,26.2,46.0,102,0
2016-08-18 17:35:00,20.7,20.7,20.7,63.0,13.4,2.2,4.9,90,0.0,0.0,1002.6,26.2,46.0,168,0
2016-08-18 17:40:00,20.6,20.6,20.6,63.0,13.3,2.7,5.8,90,0.0,0.0,1002.6,26.2,46.0,167,0
2016-08-18 17:45:00,20.5,20.5,20.5,64.0,13.5,2.7,6.3,90,0.0,0.0,1002.6,26.2,46.0,149,0
2016-08-18 17:50:00,20.4,20.4,20.4,63.0,13.2,3.1,6.3,90,0.0,0.0,1002.7,26.2,46.0,141,0
2016-08-18 17:55:00,20.3,20.3,20.3,63.0,13.0,2.2,5.8,112.5,0.0,0.0,1002.7,26.1,46.0,73,0
2016-08-18 18:00:00,20.1,20.1,20.1,63.0,12.8,2.7,4.9,90,0.0,0.0,1002.8,26.1,46.0,93,0
2016-08-18 18:05:00,20.0,20.0,20.0,63.0,12.7,3.1,4.9,90,0.0,0.0,1002.8,26.1,46.0,96,0
2016-08-18 18:10:00,19.9,19.9,19.9,64.0,12.9,2.2,4.9,67.5,0.0,0.0,1002.8,26.1,46.0,90,0
2016-08-18 18:15:00,19.8,19.8,19.8,65.0,13.0,2.7,5.4,112.5,0.0,0.0,1002.8,26.0,46.0,88,0
2016-08-18 18:20:00,19.8,19.8,19.8,65.0,13.0,2.2,4.5,112.5,0.0,0.0,1002.7,26.0,46.0,82,0
2016-08-18 18:25:00,19.7,19.7,19.7,66.0,13.1,2.7,4.9,112.5,0.0,0.0,1002.7,26.0,46.0,70,0
2016-08-18 18:30:00,19.6,19.6,19.6,66.0,13.0,2.7,5.8,112.5,0.0,0.0,1002.6,26.0,46.0,60,0
2016-08-18 18:35:00,19.4,19.4,19.4,66.0,12.9,2.7,4.9,112.5,0.0,0.0,1002.6,25.9,46.0,51,0
2016-08-18 18:40:00,19.3,19.3,19.3,65.0,12.5,2.7,5.8,90,0.0,0.0,1002.7,25.9,46.0,43,0
2016-08-18 18:45:00,19.1,19.1,19.1,66.0,12.6,3.6,5.8,112.5,0.0,0.0,1002.7,25.9,46.0,36,0
2016-08-18 18:50:00,18.9,18.9,18.9,67.0,12.7,3.6,5.8,112.5,0.0,0.0,1002.6,25.8,46.0,27,0
2016-08-18 18:55:00,18.8,18.8,18.8,68.0,12.7,3.1,5.8,112.5,0.0,0.0,1002.6,25.8,46.0,25,0
2016-08-18 19:00:00,18.7,18.7,18.7,68.0,12.6,3.6,5.8,112.5,0.0,0.0,1002.5,25.8,47.0,20,0
2016-08-18 19:05:00,18.6,18.6,18.6,69.0,12.8,3.1,5.4,112.5,0.0,0.0,1002.5,25.7,47.0,18,0
2016-08-18 19:10:00,18.4,18.4,18.4,70.0,12.8,3.6,6.7,112.5,0.0,0.0,1002.6,25.7,47.0,13,0
2016-08-18 19:15:00,18.3,18.3,18.3,71.0,12.9,3.6,6.3,112.5,0.0,0.0,1002.5,25.6,47.0,10,0
2016-08-18 19:20:00,18.2,18.2,18.2,72.0,13.0,2.7,5.4,90,0.0,0.0,1002.5,25.6,47.0,7,0
2016-08-18 19:25:00,18.1,18.1,18.1,72.0,12.9,2.7,4.9,112.5,0.0,0.0,1002.7,25.5,47.0,3,0
2016-08-18 19:30:00,18.0,18.0,18.0,73.0,13.1,2.2,4.9,112.5,0.0,0.0,1002.7,25.5,47.0,0,0
2016-08-18 19:35:00,17.8,17.8,17.8,74.0,13.1,2.7,5.4,112.5,0.0,0.0,1002.8,25.4,47.0,0,0
2016-08-18 19:40:00,17.7,17.7,17.7,74.0,13.0,2.2,4.9,90,0.0,0.0,1002.8,25.4,47.0,0,0
2016-08-18 19:45:00,17.6,17.6,17.6,75.0,13.1,2.7,4.5,90,0.0,0.0,1002.8,25.3,47.0,0,0
2016-08-18 19:50:00,17.5,17.5,17.5,76.0,13.2,1.8,4.0,112.5,0.0,0.0,1002.9,25.3,47.0,0,0
2016-08-18 19:55:00,17.4,17.4,17.4,76.0,13.1,1.3,3.6,90,0.0,0.0,1003.0,25.2,48.0,0,0
2016-08-18 20:00:00,17.3,17.3,17.3,77.0,13.2,1.3,3.1,90,0.0,0.0,1003.0,25.2,48.0,0,0
2016-08-18 20:05:00,17.2,17.2,17.2,77.0,13.1,1.8,3.6,90,0.0,0.0,1003.0,25.1,48.0,0,0
2016-08-18 20:10:00,17.1,17.1,17.1,78.0,13.2,1.8,4.0,112.5,0.0,0.0,1003.1,25.1,48.0,0,0
2016-08-18 20:15:00,16.9,16.9,16.9,79.0,13.3,1.8,3.6,90,0.0,0.0,1003.1,25.0,48.0,0,0
2016-08-18 20:20:00,16.8,16.8,16.8,79.0,13.2,1.8,4.9,90,0.0,0.0,1003.1,25.0,48.0,0,0
2016-08-18 20:25:00,16.7,16.7,16.7,80.0,13.3,1.3,3.6,112.5,0.0,0.0,1003.1,25.0,48.0,0,0
2016-08-18 20:30:00,16.6,16.6,16.6,80.0,13.1,1.8,4.0,90,0.0,0.0,1003.0,24.9,48.0,0,0
2016-08-18 20:35:00,16.6,16.6,16.6,81.0,13.3,2.7,4.0,112.5,0.0,0.0,1003.0,24.9,48.0,0,0
2016-08-18 20:40:00,16.4,16.4,16.4,81.0,13.2,2.7,6.3,112.5,0.0,0.0,1003.0,24.8,48.0,0,0
2016-08-18 20:45:00,16.4,16.4,16.4,81.0,13.1,1.8,5.4,90,0.0,0.0,1003.1,24.8,49.0,0,0
2016-08-18 20:50:00,16.3,16.3,16.3,82.0,13.3,0.4,1.8,112.5,0.0,0.0,1003.2,24.8,49.0,0,0
2016-08-18 20:55:00,16.3,16.3,16.3,82.0,13.2,0.4,2.2,112.5,0.0,0.0,1003.2,24.7,49.0,0,0
2016-08-18 21:00:00,16.2,16.2,16.2,82.0,13.1,1.3,3.1,67.5,0.0,0.0,1003.2,24.7,49.0,0,0
2016-08-18 21:05:00,16.1,16.1,16.1,82.0,13.0,1.8,3.6,90,0.0,0.0,1003.4,24.7,49.0,0,0
2016-08-18 21:10:00,16.1,16.1,16.1,82.0,13.0,1.3,2.7,90,0.0,0.0,1003.3,24.6,49.0,0,0
2016-08-18 21:15:00,16.0,16.0,16.0,82.0,12.9,1.8,4.9,90,0.0,0.0,1003.4,24.6,49.0,0,0
2016-08-18 21:20:00,15.9,15.9,15.9,83.0,13.1,2.2,4.9,90,0.0,0.0,1003.4,24.6,49.0,0,0
2016-08-18 21:25:00,15.8,15.8,15.8,83.0,12.9,2.2,4.5,90,0.0,0.0,1003.4,24.6,49.0,0,0
2016-08-18 21:30:00,15.8,15.8,15.8,83.0,12.9,1.8,4.0,112.5,0.0,0.0,1003.4,24.5,49.0,0,0
2016-08-18 21:35:00,15.8,15.8,15.8,83.0,12.9,1.3,4.9,90,0.0,0.0,1003.4,24.5,49.0,0,0
2016-08-18 21:40:00,15.7,15.7,15.7,84.0,13.0,0.9,2.7,90,0.0,0.0,1003.4,24.5,49.0,0,0
2016-08-18 21:45:00,15.7,15.7,15.7,84.0,13.0,1.8,4.5,90,0.0,0.0,1003.3,24.5,49.0,0,0
2016-08-18 21:50:00,15.6,15.6,15.6,84.0,12.9,1.3,3.1,90,0.0,0.0,1003.4,24.4,49.0,0,0
2016-08-18 21:55:00,15.6,15.6,15.6,85.0,13.0,1.8,3.1,90,0.0,0.0,1003.4,24.4,50.0,0,0
2016-08-18 22:00:00,15.5,15.5,15.5,85.0,13.0,0.9,3.6,112.5,0.0,0.0,1003.4,24.4,50.0,0,0
2016-08-18 22:05:00,15.5,15.5,15.5,85.0,13.0,0.9,2.7,90,0.0,0.0,1003.4,24.4,50.0,0,0
2016-08-18 22:10:00,15.5,15.5,15.5,85.0,13.0,0.9,2.7,90,0.0,0.0,1003.4,24.4,50.0,0,0
2016-08-18 22:15:00,15.5,15.5,15.5,85.0,13.0,0.9,3.1,90,0.0,0.0,1003.3,24.3,50.0,0,0
2016-08-18 22:20:00,15.4,15.4,15.4,85.0,12.9,2.2,4.0,90,0.0,0.0,1003.3,24.3,50.0,0,0
2016-08-18 22:25:00,15.4,15.4,15.4,85.0,12.9,1.3,3.1,112.5,0.0,0.0,1003.3,24.3,50.0,0,0
2016-08-18 22:30:00,15.4,15.4,15.4,85.0,12.9,1.3,3.6,135,0.0,0.0,1003.3,24.3,50.0,0,0
2016-08-18 22:35:00,15.4,15.4,15.4,85.0,12.9,0.9,2.7,90,0.0,0.0,1003.3,24.3,50.0,0,0
2016-08-18 22:40:00,15.4,15.4,15.4,85.0,12.9,2.2,4.5,135,0.0,0.0,1003.4,24.3,50.0,0,0
2016-08-18 22:45:00,15.4,15.4,15.4,85.0,12.9,1.8,4.5,112.5,0.0,0.0,1003.3,24.2,50.0,0,0
2016-08-18 22:50:00,15.4,15.4,15.4,85.0,12.9,1.8,3.6,112.5,0.0,0.0,1003.4,24.2,50.0,0,0
2016-08-18 22:55:00,15.4,15.4,15.4,85.0,12.9,2.2,4.0,112.5,0.0,0.0,1003.4,24.2,50.0,0,0
2016-08-18 23:00:00,15.3,15.3,15.3,84.0,12.6,1.3,3.6,112.5,0.0,0.0,1003.2,24.2,50.0,0,0
2016-08-18 23:05:00,15.3,15.3,15.3,84.0,12.6,1.3,3.1,112.5,0.0,0.0,1003.2,24.2,50.0,0,0
2016-08-18 23:10:00,15.3,15.3,15.3,84.0,12.6,1.8,3.6,112.5,0.0,0.0,1003.2,24.2,50.0,0,0
2016-08-18 23:15:00,15.3,15.3,15.3,84.0,12.6,1.8,4.0,112.5,0.0,0.0,1003.2,24.2,50.0,0,0
2016-08-18 23:20:00,15.3,15.3,15.3,84.0,12.6,2.2,4.9,90,0.0,0.0,1003.1,24.2,50.0,0,0
2016-08-18 23:25:00,15.3,15.3,15.3,84.0,12.6,2.7,4.9,112.5,0.0,0.0,1003.2,24.1,50.0,0,0
2016-08-18 23:30:00,15.2,15.2,15.2,84.0,12.5,2.2,4.5,90,0.0,0.0,1003.1,24.1,50.0,0,0
2016-08-18 23:35:00,15.2,15.2,15.2,84.0,12.5,2.7,4.9,90,0.0,0.0,1003.1,24.1,50.0,0,0
2016-08-18 23:40:00,15.1,15.1,15.1,84.0,12.4,2.2,4.9,90,0.0,0.0,1003.2,24.1,50.0,0,0
2016-08-18 23:45:00,15.1,15.1,15.1,84.0,12.4,2.2,4.0,112.5,0.0,0.0,1003.1,24.0,50.0,0,0
2016-08-18 23:50:00,15.1,15.1,15.1,84.0,12.4,2.7,4.9,90,0.0,0.0,1003.2,24.0,50.0,0,0
2016-08-18 23:55:00,15.0,15.0,15.0,84.0,12.3,2.7,4.9,112.5,0.0,0.0,1003.1,24.0,50.0,0,0
