Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-27 15:05:00,6.7,4.7,6.7,76.7,2.9,3.0,9.8,279.874078426119,0.0,0.0,995.4,23.3,32.0,14.1476510067114,0
2017-11-27 15:10:00,6.6,4.5,6.6,76.1,2.7,3.3,8.0,280.342283176973,0.0,0.0,995.3,23.3,32.0,15.1140939597315,0
2017-11-27 15:15:00,6.5,4.0,6.5,76.1,2.6,3.8,8.0,270.735444059296,0.0,0.0,995.1,23.2,31.6,15.6241610738255,0
2017-11-27 15:20:00,6.5,4.4,6.5,76.0,2.6,3.3,8.0,267.769117264865,0.0,0.0,995.1,23.2,31.4,12.6308724832215,0
2017-11-27 15:25:00,6.5,4.4,6.5,76.2,2.6,3.2,8.5,270.097728414547,0.0,0.0,995.2,23.1,31.4,11.8590604026846,0
2017-11-27 15:30:00,6.4,4.3,6.4,76.3,2.6,3.1,8.5,270.293778357599,0.0,0.0,995.2,23.1,31.0,10.0872483221477,0
2017-11-27 15:35:00,6.4,4.4,6.4,76.5,2.6,3.2,7.6,280.248138325636,0.0,0.0,995.1,23.1,31.0,8.12751677852349,0
2017-11-27 15:40:00,6.4,4.6,6.4,77.0,2.6,2.9,9.4,277.67297178211,0.0,0.0,995.1,23.1,31.6,6.53020134228188,0
2017-11-27 15:45:00,6.3,3.8,6.3,76.0,2.4,3.8,9.4,275.43930581154,0.0,0.0,995.2,23.1,32.0,5,0
2017-11-27 15:50:00,6.4,4.5,6.4,76.0,2.4,2.8,8.5,282.980123906065,0.0,0.0,995.1,23.1,32.0,1.47651006711409,0
2017-11-27 15:55:00,6.3,3.8,6.3,76.0,2.4,3.6,10.3,285.860359933798,0.0,0.0,995.2,23.1,32.0,0,0
2017-11-27 16:00:00,6.3,3.6,6.3,76.7,2.5,3.9,10.3,287.933537267699,0.2,0.0,995.3,23.1,31.0,0,0
2017-11-27 16:05:00,6.1,3.5,6.1,78.4,2.6,3.8,8.9,293.978382583153,0.0,0.0,995.3,23.1,31.0,0,0
2017-11-27 16:10:00,5.7,2.9,5.7,79.8,2.5,4.0,9.8,288.138232242461,0.0,0.0,995.5,23.1,31.0,0,0
2017-11-27 16:15:00,5.2,2.5,5.2,81.9,2.4,3.6,9.8,280.705063387654,0.2,0.1,995.2,23.1,31.0,0,0
2017-11-27 16:20:00,4.9,2.1,4.9,84.1,2.4,3.6,8.5,283.433205647519,0.0,0.8,995.3,23.1,31.0,0,0
2017-11-27 16:25:00,4.6,1.8,4.6,85.0,2.3,3.5,8.0,292.087348126568,0.0,0.8,995.5,23.1,31.0,0,0
2017-11-27 16:30:00,4.4,1.5,4.4,85.9,2.2,3.5,8.0,288.897456308372,0.0,0.8,995.5,23.1,31.0,0,0
2017-11-27 16:35:00,4.2,2.3,4.2,86.0,2.1,2.7,7.6,289.783151513127,0.0,0.3,995.5,23.1,31.0,0,0
2017-11-27 16:40:00,4.2,2.3,4.2,86.0,2.0,2.4,7.6,304.285416546424,0.0,0.0,995.5,23.2,31.0,0,0
2017-11-27 16:45:00,4.2,2.4,4.2,86.0,2.0,2.3,6.7,298.274674542278,0.0,0.0,995.6,23.2,31.0,0,0
2017-11-27 16:50:00,4.2,2.6,4.2,86.0,2.0,2.1,6.3,282.893764773136,0.0,0.0,995.6,23.2,31.0,0,0
2017-11-27 16:55:00,4.2,1.9,4.2,85.4,2.0,3.0,5.4,274.580914904541,0.0,0.0,995.6,23.2,31.0,0,0
2017-11-27 17:00:00,4.3,2.8,4.3,85.0,2.0,2.0,5.4,283.72036398133,0.0,0.0,995.7,23.2,31.0,0,0
2017-11-27 17:05:00,4.3,2.4,4.3,85.0,2.0,2.4,4.9,271.848367486506,0.0,0.0,995.7,23.3,31.0,0,0
2017-11-27 17:10:00,4.3,2.5,4.3,85.0,2.0,2.2,4.9,286.679083516468,0.0,0.0,995.5,23.3,31.0,0,0
2017-11-27 17:15:00,4.3,3.0,4.3,85.0,2.0,1.9,4.9,291.905954433939,0.0,0.0,995.4,23.4,31.0,0,0
2017-11-27 17:20:00,4.2,2.2,4.2,85.0,1.9,2.5,5.8,282.783437252164,0.0,0.0,995.3,23.4,31.0,0,0
2017-11-27 17:25:00,4.2,1.8,4.2,85.0,1.9,3.0,6.7,289.646218241351,0.0,0.0,995.3,23.4,31.0,0,0
2017-11-27 17:30:00,4.2,1.9,4.2,85.9,2.1,2.9,6.7,275.043885332762,0.0,0.0,995.3,23.4,30.4,0,0
2017-11-27 17:35:00,4.2,2.6,4.2,86.0,2.1,2.2,6.7,281.032749272317,0.0,0.0,995.2,23.4,30.0,0,0
2017-11-27 17:40:00,4.2,3.0,4.2,86.0,2.1,1.9,5.4,296.258695408273,0.0,0.0,995.2,23.4,30.6,0,0
2017-11-27 17:45:00,4.2,2.9,4.2,86.0,2.1,1.9,4.5,318.168174286566,0.0,0.0,995.3,23.5,31.0,0,0
2017-11-27 17:50:00,4.2,2.1,4.2,85.8,2.0,2.7,6.3,296.575730556455,0.0,0.0,995.3,23.5,31.0,0,0
2017-11-27 17:55:00,4.3,2.5,4.3,85.2,2.0,2.4,6.3,286.238262993176,0.0,0.0,995.3,23.5,30.6,0,0
2017-11-27 18:00:00,4.4,2.7,4.4,85.0,2.1,2.2,4.9,286.829050476211,0.0,0.0,995.4,23.5,30.0,0,0
2017-11-27 18:05:00,4.4,2.6,4.4,84.1,2.0,2.3,4.9,289.977138554663,0.0,0.0,995.4,23.5,30.0,0,0
2017-11-27 18:10:00,4.5,2.3,4.5,83.8,2.0,2.9,5.8,277.364766637359,0.0,0.0,995.3,23.5,30.0,0,0
2017-11-27 18:15:00,4.5,2.5,4.5,83.0,1.9,2.6,5.8,286.766746681577,0.0,0.0,995.3,23.4,30.0,0,0
2017-11-27 18:20:00,4.6,2.6,4.6,83.0,1.9,2.5,5.4,300.613084052554,0.0,0.0,995.3,23.4,30.0,0,0
2017-11-27 18:25:00,4.5,3.3,4.5,83.0,1.9,1.9,4.9,301.969586916519,0.0,0.0,995.4,23.3,30.0,0,0
2017-11-27 18:30:00,4.5,2.6,4.5,83.0,1.9,2.6,5.4,281.082185422539,0.0,0.0,995.4,23.2,30.0,0,0
2017-11-27 18:35:00,4.5,2.9,4.5,83.0,1.9,2.2,5.4,280.965294377793,0.0,0.0,995.3,23.2,30.0,0,0
2017-11-27 18:40:00,4.6,2.8,4.6,83.0,1.9,2.4,4.9,284.049416621276,0.0,0.0,995.3,23.1,30.0,0,0
2017-11-27 18:45:00,4.6,3.5,4.6,83.0,1.9,1.7,4.9,298.296547315776,0.0,0.0,995.4,23.1,30.0,0,0
2017-11-27 18:50:00,4.6,3.2,4.6,83.0,2.0,2.1,5.8,292.983567820334,0.0,0.0,995.5,23.0,30.0,0,0
2017-11-27 18:55:00,4.7,2.9,4.7,83.0,2.0,2.5,6.7,274.101807801991,0.0,0.0,995.5,22.9,30.0,0,0
2017-11-27 19:00:00,4.7,3.4,4.7,83.0,2.1,1.9,6.7,299.512290119959,0.0,0.0,995.5,22.8,30.2,0,0
2017-11-27 19:05:00,4.7,3.3,4.7,83.0,2.1,2.1,4.5,278.113551983016,0.0,0.0,995.5,22.8,30.6,0,0
2017-11-27 19:10:00,4.7,3.8,4.7,83.0,2.1,1.6,4.5,283.833062134575,0.0,0.0,995.5,22.8,31.0,0,0
2017-11-27 19:15:00,4.7,3.4,4.7,83.0,2.1,1.9,4.9,270.07751529948,0.0,0.0,995.5,22.8,31.0,0,0
2017-11-27 19:20:00,4.7,3.9,4.7,83.2,2.1,1.4,4.9,271.982451230543,0.0,0.0,995.3,22.7,31.0,0,0
2017-11-27 19:25:00,4.7,3.6,4.7,83.4,2.1,1.7,3.6,272.29485536153,0.0,0.0,995.3,22.7,31.0,0,0
2017-11-27 19:30:00,4.7,3.7,4.7,84.0,2.2,1.7,4.5,280.546218552639,0.0,0.0,995.3,22.7,31.0,0,0
2017-11-27 19:35:00,4.7,3.1,4.7,83.8,2.2,2.3,6.3,295.056219895634,0.0,0.0,995.4,22.7,31.0,0,0
2017-11-27 19:40:00,4.8,3.3,4.8,83.0,2.1,2.1,6.3,290.361837429152,0.0,0.0,995.5,22.6,31.0,0,0
2017-11-27 19:45:00,4.8,3.7,4.8,83.0,2.2,1.9,5.8,289.591220541257,0.0,0.0,995.5,22.6,31.0,0,0
2017-11-27 19:50:00,4.8,4.3,4.8,83.0,2.2,1.3,4.5,282.486819059702,0.0,0.0,995.5,22.6,31.0,0,0
2017-11-27 19:55:00,4.8,3.5,4.8,83.0,2.2,1.9,4.5,268.536385013825,0.0,0.0,995.5,22.6,31.0,0,0
2017-11-27 20:00:00,4.9,4.1,4.9,83.0,2.3,1.5,4.5,274.588150236739,0.0,0.0,995.5,22.6,31.0,0,0
2017-11-27 20:05:00,4.9,3.7,4.9,83.0,2.3,2.0,4.0,285.263633901242,0.0,0.0,995.6,22.6,31.0,0,0
2017-11-27 20:10:00,5.0,3.5,5.0,83.0,2.3,2.2,4.9,279.937844432436,0.0,0.0,995.7,22.5,31.0,0,0
2017-11-27 20:15:00,5.0,3.5,5.0,83.0,2.4,2.1,4.9,282.55083361774,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:20:00,5.1,4.6,5.1,83.0,2.4,1.3,4.0,294.070302933663,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:25:00,5.1,4.2,5.1,83.0,2.4,1.7,3.6,296.57833405718,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:30:00,5.1,3.7,5.1,83.0,2.4,2.1,4.9,289.500955248978,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:35:00,5.1,3.5,5.1,83.0,2.5,2.3,4.9,285.985844963796,0.0,0.0,995.6,22.4,31.0,0,0
2017-11-27 20:40:00,5.2,3.4,5.2,83.0,2.5,2.4,6.3,285.063089741632,0.0,0.0,995.6,22.4,31.0,0,0
2017-11-27 20:45:00,5.2,3.2,5.2,83.0,2.5,2.6,6.3,287.398799827685,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:50:00,5.2,4.3,5.2,83.0,2.5,1.6,4.9,282.908123327943,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 20:55:00,5.2,4.4,5.2,83.0,2.5,1.5,4.5,283.29710232544,0.0,0.0,995.6,22.4,31.0,0,0
2017-11-27 21:00:00,5.2,4.0,5.2,83.0,2.5,1.9,4.0,295.896648054632,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:05:00,5.2,4.2,5.2,83.6,2.6,1.7,4.0,306.950285630792,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:10:00,5.2,4.5,5.2,84.0,2.7,1.3,3.6,285.897355648517,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:15:00,5.2,4.7,5.2,84.0,2.7,1.1,3.1,315.84565377363,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:20:00,5.2,4.8,5.2,84.0,2.7,1.2,3.1,283.33531436227,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:25:00,5.2,5.0,5.2,84.0,2.7,0.8,3.1,295.762788960301,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:30:00,5.2,4.7,5.2,84.0,2.7,1.2,3.1,297.583706270248,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:35:00,5.1,4.4,5.1,84.8,2.8,1.4,3.1,278.401464897683,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:40:00,5.1,4.9,5.1,85.0,2.8,0.8,3.1,258.980791573878,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:45:00,5.1,3.9,5.1,85.0,2.8,1.9,3.6,279.165347705095,0.0,0.0,995.6,22.4,31.0,0,0
2017-11-27 21:50:00,5.1,4.4,5.1,85.0,2.7,1.5,4.9,286.55728065564,0.0,0.0,995.7,22.4,31.0,0,0
2017-11-27 21:55:00,5.0,3.8,5.0,85.0,2.7,1.9,4.9,293.977732529638,0.0,0.0,995.7,22.4,31.6,0,0
2017-11-27 22:00:00,5.0,3.7,5.0,85.8,2.8,1.9,4.0,297.237457556032,0.0,0.0,995.8,22.4,31.0,0,0
2017-11-27 22:05:00,5.0,3.9,5.0,86.0,2.9,1.7,4.0,299.281434886449,0.0,0.0,995.8,22.4,31.4,0,0
2017-11-27 22:10:00,5.0,4.2,5.0,86.0,2.9,1.5,3.1,286.833229607524,0.0,0.0,995.9,22.4,31.6,0,0
2017-11-27 22:15:00,5.0,4.3,5.0,86.0,2.9,1.5,3.1,289.717465162123,0.0,0.0,995.9,22.4,32.0,0,0
2017-11-27 22:20:00,5.1,4.1,5.1,86.0,2.9,1.7,3.6,295.177437971794,0.0,0.0,995.9,22.4,32.0,0,0
2017-11-27 22:25:00,5.1,4.5,5.1,86.0,2.9,1.4,3.6,296.473150701886,0.0,0.0,995.9,22.4,32.0,0,0
2017-11-27 22:30:00,5.1,3.9,5.1,86.0,2.9,1.8,4.0,296.088957428705,0.0,0.0,996.0,22.4,32.0,0,0
2017-11-27 22:35:00,5.1,3.9,5.1,86.0,2.9,1.9,4.0,300.598369460325,0.0,0.0,996.0,22.4,32.0,0,0
2017-11-27 22:40:00,5.1,4.0,5.1,86.0,2.9,1.7,3.6,300.196763532995,0.0,0.0,996.1,22.3,32.0,0,0
2017-11-27 22:45:00,5.1,4.6,5.1,86.0,2.9,1.3,3.6,284.752744084367,0.0,0.0,996.1,22.3,32.0,0,0
2017-11-27 22:50:00,5.0,4.8,5.0,86.0,2.9,1.1,3.1,303.977554932789,0.0,0.0,996.0,22.3,32.0,0,0
2017-11-27 22:55:00,5.0,4.5,5.0,86.0,2.9,1.3,2.7,285.774344466962,0.0,0.0,996.0,22.3,32.0,0,0
2017-11-27 23:00:00,4.9,4.0,4.9,86.0,2.8,1.6,3.1,319.326080310523,0.0,0.0,996.1,22.3,32.0,0,0
2017-11-27 23:05:00,4.9,4.1,4.9,86.6,2.9,1.6,3.6,316.305859918869,0.0,0.0,996.1,22.3,32.0,0,0
2017-11-27 23:10:00,4.9,3.9,4.9,87.0,3.0,1.7,3.6,301.603272955741,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:15:00,4.9,4.5,4.9,87.0,3.0,1.2,3.6,295.304934588049,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:20:00,4.9,4.1,4.9,87.0,2.9,1.6,3.6,316.715240307716,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:25:00,4.9,4.1,4.9,87.0,2.9,1.5,3.6,301.337627642872,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:30:00,4.8,4.1,4.8,87.0,2.9,1.5,3.1,308.83400550247,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:35:00,4.8,4.1,4.8,87.0,2.8,1.5,3.1,308.894307661222,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:40:00,4.8,4.2,4.8,87.0,2.8,1.3,3.6,296.328415590462,0.0,0.0,996.3,22.3,32.0,0,0
2017-11-27 23:45:00,4.7,4.3,4.7,87.0,2.7,1.2,3.6,308.768189224871,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:50:00,4.7,4.0,4.7,87.0,2.7,1.3,2.7,304.621636238783,0.0,0.0,996.2,22.3,32.0,0,0
2017-11-27 23:55:00,4.6,4.1,4.6,87.0,2.6,1.3,2.7,300.095451310364,0.0,0.0,996.1,22.3,32.0,0,0
