Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-31 11:35:00,51.173154362416,51.173154362416,51.173154362416,78.503355704698,44.72149706456,5,13,260.676724722175,0,0,30.0174228187919,71.2348993288591,-0.0000775437104480131,0,69.3999999999998,33
2016-12-31 11:40:00,51.1400000000001,51.1400000000001,51.1400000000001,78.82,44.7952383919418,4.92666666666667,12,256.794861662597,0,0,30.0156066666667,63.6066666666667,-0.0000936222446057885,0,69.3999999999998,33
2016-12-31 11:45:00,51.1000000000001,51.1000000000001,51.1000000000001,79,44.8165907566252,4.3758389261745,12,273.03091187283,0,0,30.0142013422818,64.9328859060403,-0.000105557876286055,0,69.3999999999998,33
2016-12-31 11:50:00,51.1000000000001,51.1000000000001,51.1000000000001,79,44.8165907566252,4.48322147651007,10,264.903692063132,0,0,30.0120134228187,68.744966442953,-0.000115930993681632,0,69.3999999999998,33
2016-12-31 11:55:00,51.1423841059602,51.1423841059602,51.1423841059602,79,44.8577914292141,5.52317880794702,14,268.541402269111,0,0,30.0092185430463,88.9867549668874,-0.000127506520770317,0,69.3999999999998,33
2016-12-31 12:00:00,51.1825503355703,51.1825503355703,51.1825503355703,79,44.8968361521784,4.19463087248322,14,265.207565698555,0,0,30.0092013422819,80.4228187919463,-0.000145276903443448,0,69.3999999999998,33
2016-12-31 12:05:00,51.2208053691275,51.2208053691275,51.2208053691275,79,44.9340229155788,3.6510067114094,8,274.841086574066,0,0,30.0084026845637,53.0536912751678,-0.000155944381988074,0,69.3999999999998,33
2016-12-31 12:10:00,51.214765100671,51.214765100671,51.214765100671,78.3288590604027,44.7035206652089,5.2013422818792,12,252.578669972447,0,0,30.0040268456376,52.3557046979866,-0.000152950338069257,0,69.3999999999998,33
2016-12-31 12:15:00,51.1999999999999,51.1999999999999,51.1999999999999,78,44.579107745795,5.63758389261745,12,248.334082586473,0,0,29.9968322147651,67.489932885906,-0.000141056477405385,0,69.3999999999998,33
2016-12-31 12:20:00,51.2335570469799,51.2335570469799,51.2335570469799,77.7248322147651,44.5184950167482,5.18791946308725,13,240.284185224938,0,0,29.9906174496644,86.8255033557047,-0.000133566532465475,0.0838926174496644,69.3999999999998,33
2016-12-31 12:25:00,51.3691275167784,51.3691275167784,51.3691275167784,77,44.4045177956813,5.56375838926174,13,248.347203414769,0,0,29.9848255033558,93.0335570469799,-0.000136993143925153,0,69.3999999999998,33
2016-12-31 12:30:00,51.3577181208055,51.3577181208055,51.3577181208055,77,44.3934609705407,8.4496644295302,17,261.842287295851,0,0,29.9825973154363,93.4765100671141,-0.000141482824922225,0,69.3999999999998,33.6040268456376
2016-12-31 12:35:00,51.3000000000001,51.3000000000001,51.3000000000001,77,44.3375264433601,5.96644295302013,17,265.470420413023,0,0,29.9810201342282,75.6241610738255,-0.00014086757263557,0,69.3999999999998,34
2016-12-31 12:40:00,51.3000000000001,51.3000000000001,51.3000000000001,77,44.3375264433601,7.86092715231788,21,247.750992184511,0,0,29.9802119205298,65.4635761589404,-0.000142985610278847,0,69.3999999999998,34
2016-12-31 12:45:00,51.3738255033557,51.3738255033557,51.3738255033557,77,44.40907038409,4.8255033557047,21,263.817578287733,0,0,29.979610738255,157.476510067114,-0.00013306412408918,0.087248322147651,69.3999999999998,34
2016-12-31 12:50:00,51.814765100671,51.814765100671,51.814765100671,76.3557046979866,44.6151208026648,6.54362416107383,16,258.457785885023,0,0,29.9755973154362,204.651006711409,-0.00016960881269064,0.0973154362416107,69.3999999999998,34
2016-12-31 12:55:00,52.0092715231789,52.0092715231789,52.0092715231789,76,44.6812580538475,5.04635761589404,17,280.301962137804,0,0,29.9742185430464,188.086092715232,-0.000214543503128995,0.5,69.5589403973512,34
2016-12-31 13:00:00,52.2677852348994,52.2677852348994,52.2677852348994,75.0671140939597,44.6067188715082,5.61744966442953,17,271.266160801788,0,0,29.9725973154363,160.805369127517,-0.00025668745203601,0.412751677852349,69.6000000000002,34
2016-12-31 13:05:00,52.1161073825504,52.1161073825504,52.1161073825504,75,44.4368501050319,5.51006711409396,16,252.173524614406,0,0,29.9690268456375,164.677852348993,-0.000292609168600468,0.412751677852349,69.6000000000002,34
2016-12-31 13:10:00,52.0791946308726,52.0791946308726,52.0791946308726,74.8053691275168,44.3327280455235,5.48322147651007,16,250.105670241018,0,0,29.9642080536913,136.919463087248,-0.000337935109514195,0.416107382550336,69.6000000000002,34
2016-12-31 13:15:00,51.9805369127516,51.9805369127516,51.9805369127516,74.3422818791946,44.0745476023391,7.06040268456376,18,247.809501805529,0,0,29.963422818792,141.973154362416,-0.000367236855007288,0.208053691275168,69.6000000000002,34
2016-12-31 13:20:00,52.01677852349,52.01677852349,52.01677852349,74.6845637583893,44.2298858843786,4.90604026845638,18,263.247624595599,0,0,29.9608120805369,178.751677852349,-0.00038086032666917,0,69.6000000000002,34
2016-12-31 13:25:00,52.2798657718122,52.2798657718122,52.2798657718122,74,44.2429041546779,5.13422818791946,17,243.35669622121,0,0,29.9577986577181,134.872483221477,-0.000419733273302932,0.0838926174496644,69.6000000000002,34
2016-12-31 13:30:00,52.1657718120806,52.1657718120806,52.1657718120806,74,44.1328652631432,7.75838926174497,22,245.695283438636,0,0,29.9554362416107,153.436241610738,-0.000453046761532336,0,69.6000000000002,34
2016-12-31 13:35:00,52.0630872483222,52.0630872483222,52.0630872483222,74,44.0338294997042,5.71140939597315,22,234.325248569058,0,0,29.9561812080537,122.671140939597,-0.000477137268704922,0,69.6000000000002,34
2016-12-31 13:40:00,52.0610738255034,52.0610738255034,52.0610738255034,74,44.0318876112217,8.55704697986577,23,242.484185820213,0,0,29.9584026845637,128.711409395973,-0.000513065736000039,0,69.6000000000002,34
2016-12-31 13:45:00,52.0389261744968,52.0389261744968,52.0389261744968,73.9798657718121,44.0033575718069,5.81208053691275,23,241.898764394504,0,0,29.9572013422818,126.087248322148,-0.000482373998794006,0.087248322147651,69.6000000000002,34
2016-12-31 13:50:00,51.9827814569536,51.9827814569536,51.9827814569536,73.5033112582781,43.7796233407382,6.40397350993378,18,248.416776774383,0,0,29.9542317880796,123.450331125828,-0.000453005051251065,0,69.6000000000002,34
2016-12-31 13:55:00,51.9476510067114,51.9476510067114,51.9476510067114,73,43.5666583232044,5.49664429530201,14,231.420554798482,0,0,29.9533959731544,100.087248322148,-0.000417554135698927,0,69.6000000000002,34
2016-12-31 14:00:00,51.8409395973156,51.8409395973156,51.8409395973156,73,43.4639034182579,4.52348993288591,14,239.158880332767,0,0,29.9518187919463,80.1073825503356,-0.000391646813382735,0,69.6000000000002,34
2016-12-31 14:05:00,51.7119205298013,51.7119205298013,51.7119205298013,73,43.339666600457,6.18543046357616,15,238.268839990387,0,0,29.9491854304635,56.5827814569536,-0.000359642452996453,0,69.6000000000002,34
2016-12-31 14:10:00,51.5013422818792,51.5013422818792,51.5013422818792,73,43.136891144163,4.98657718120805,15,243.506783212188,0,0,29.9499999999999,66.3959731543624,-0.000321859053317851,0,69.6000000000002,34
2016-12-31 14:15:00,51.486577181208,51.486577181208,51.486577181208,73,43.1226730477442,4.51006711409396,13,231.320799401293,0,0,29.9484161073826,59.9865771812081,-0.000297872843043165,0,69.6000000000002,34
2016-12-31 14:20:00,51.4697986577181,51.4697986577181,51.4697986577181,72.8120805369128,43.0389682166267,5.2013422818792,15,245.27985788061,0,0,29.94622147651,84.1476510067114,-0.000247321004619642,0,69.6000000000002,33.6107382550336
2016-12-31 14:25:00,51.5,51.5,51.5,72,42.7761478858522,5.38255033557047,15,252.413260793302,0,0,29.9443959731544,80.0201342281879,-0.000224697228672919,0,69.6000000000002,34
2016-12-31 14:30:00,51.5060402684564,51.5060402684564,51.5060402684564,71.8590604026846,42.7306604402781,5.89261744966443,16,234.359875210846,0,0,29.9436040268457,75.6778523489933,-0.00020025984601416,0,69.6000000000002,33.1946308724832
2016-12-31 14:35:00,51.4872483221476,51.4872483221476,51.4872483221476,71.7986577181208,42.6906181929637,6.12080536912752,16,241.818506661559,0,0,29.9432013422819,61.5167785234899,-0.000178767563679341,0,69.6000000000002,33
2016-12-31 14:40:00,51.3543624161075,51.3543624161075,51.3543624161075,72,42.6361340082199,6.06711409395973,13,234.754516523667,0,0,29.9408120805369,47.9328859060403,-0.000157633348586508,0,69.6000000000002,33
2016-12-31 14:45:00,51.2671140939597,51.2671140939597,51.2671140939597,72,42.5522539489302,5.61744966442953,12,253.772554097714,0,0,29.9385906040267,42.006711409396,-0.000121079422469465,0,69.6000000000002,33
2016-12-31 14:50:00,51.1999999999999,51.1999999999999,51.1999999999999,72,42.487730475902,4.93959731543624,14,233.013383192092,0,0,29.9376174496644,43.3020134228188,-0.000086367514425505,0,69.5194630872482,33
2016-12-31 14:55:00,51.2691275167786,51.2691275167786,51.2691275167786,72,42.5541896531211,4.52348993288591,14,265.867815764014,0,0,29.9365973154363,47.7315436241611,-0.0000626686886056816,0,69.3999999999998,33
2016-12-31 15:00:00,51.4251655629139,51.4251655629139,51.4251655629139,71.841059602649,42.646368411669,4.03973509933775,11,252.090150145662,0,0,29.9348145695364,45.8344370860927,-0.0000482010603835592,0,69.3999999999998,33
2016-12-31 15:05:00,51.486577181208,51.486577181208,51.486577181208,71.1744966442953,42.4628761437832,3.58389261744966,11,251.144060259005,0,0,29.9323959731543,49.6510067114094,-0.0000496486211937865,0,69.3999999999998,33
2016-12-31 15:10:00,51.4348993288589,51.4348993288589,51.4348993288589,71.6107382550336,42.5719496433713,5.10738255033557,14,229.245467218889,0,0,29.9282080536913,42.1744966442953,-0.0000449548089644276,0,69.3999999999998,33
2016-12-31 15:15:00,51.3194630872484,51.3194630872484,51.3194630872484,72,42.6025819147506,6.2013422818792,14,233.383328063695,0,0,29.9245838926175,32.1006711409396,-0.0000347086171482789,0,69.3999999999998,33
2016-12-31 15:20:00,51.0342281879194,51.0342281879194,51.0342281879194,72,42.3283551517365,6.38926174496644,14,241.56108108656,0,0,29.9218255033556,26.6040268456376,-0.00000657352840840571,0,69.3999999999998,33
2016-12-31 15:25:00,50.7711409395973,50.7711409395973,50.7711409395973,72.8926174496644,42.3952255829033,7.14093959731544,15,243.354735664083,0,0,29.9205973154362,24.1140939597315,0.0000201701670575207,0,69.3999999999998,33
2016-12-31 15:30:00,50.6046666666668,50.6046666666668,50.6046666666668,73,42.273400575388,6.42666666666667,15,236.574365824247,0,0,29.9203933333334,18.5666666666667,0.0000441142344705274,0,69.3999999999998,33
2016-12-31 15:35:00,50.4577181208053,50.4577181208053,50.4577181208053,73,42.1318841847834,4.85234899328859,15,238.579514157539,0,0,29.9202013422819,14.7919463087248,0.000063486209809441,0,69.3999999999998,33
2016-12-31 15:40:00,50.2731543624161,50.2731543624161,50.2731543624161,73,41.9541407426449,6.34228187919463,15,241.363646366872,0,0,29.9196040268456,12.1006711409396,0.0000754533021891875,0,69.3194630872484,33
2016-12-31 15:45:00,50.1939597315435,50.1939597315435,50.1939597315435,73.1073825503356,41.9157808009577,6.81208053691275,16,226.887990157052,0,0,29.9178053691276,10.2348993288591,0.0000900622429057924,0,69.2,33
2016-12-31 15:50:00,50.055033557047,50.055033557047,50.055033557047,74,42.0969657617724,7.28187919463087,22,236.258611544288,0,0,29.9168120805369,7.60402684563758,0.000107923204552986,0,69.2,33
2016-12-31 15:55:00,49.9671140939596,49.6579137916208,49.9671140939596,73.4832214765101,41.8298411198368,5.64429530201342,22,241.171488183009,0,0,29.9138053691275,5.30872483221477,0.000127749943706358,0,69.2,33
2016-12-31 16:00:00,49.8264900662253,47.5737935859859,49.8264900662253,74,41.8765049324148,6.17880794701987,16,243.848708486209,0,0,29.9125960264901,1.78807947019868,0.00014748623040895,0,69.2000000000001,33
2016-12-31 16:05:00,49.7489932885905,47.667764864315,49.7489932885905,74,41.801747959367,5.85234899328859,14,245.777175752313,0,0,29.9113959731544,0,0.000169754192724143,0,69.2,33
2016-12-31 16:10:00,49.6417218543048,46.6130921512068,49.6417218543048,74,41.6982682434078,7.8476821192053,17,234.785685151099,0,0,29.9102317880795,0,0.000186631711574196,0,69.041059602649,33
2016-12-31 16:15:00,49.6362416107383,46.9126491383582,49.6362416107383,74,41.6929816904254,7.02013422818792,17,229.491893787647,0,0,29.9064161073826,0,0.000200863195036354,0,69,33
2016-12-31 16:20:00,49.6020134228189,46.3737104861755,49.6020134228189,74,41.6599632439384,8.4496644295302,18,238.405275523591,0,0,29.9044026845637,0,0.000208895576088742,0,69,33
2016-12-31 16:25:00,49.5695364238411,46.2041934986674,49.5695364238411,74,41.6286338581439,8.39072847682119,18,230.487077401406,0,0,29.9035827814569,0,0.000219053962652749,0,69,33
2016-12-31 16:30:00,49.4684563758388,46.6315434070036,49.4684563758388,74,41.5311253012654,7.25503355704698,15,234.327773710664,0,0,29.9034093959731,0,0.000227780069727732,0,69,33
2016-12-31 16:35:00,49.2832214765101,46.821111154172,49.2832214765101,74.8859060402685,41.6602874577718,6.2013422818792,15,228.672588336784,0,0,29.9051946308725,0,0.00023488239053579,0,69,33
2016-12-31 16:40:00,49.1100000000001,46.8950126566008,49.1100000000001,75,41.5325874388247,5.7,12,226.894104000816,0,0,29.9046,0,0.000235569415783371,0,69,33
2016-12-31 16:45:00,49,46.6578616286192,49,75.6644295302013,41.6542238180015,6.11409395973154,12,222.826793580265,0,0,29.9036174496644,0,0.000236267529365919,0,69,33
2016-12-31 16:50:00,48.9302013422817,47.3516351303387,48.9302013422817,76,41.7017876745157,4.67785234899329,12,221.806870232998,0,0,29.9012013422819,0,0.000235737893710092,0,68.939597315436,33
2016-12-31 16:55:00,48.8362416107384,47.260420474241,48.8362416107384,76,41.61085674175,4.70469798657718,10,221.64930894605,0,0,29.9027852348993,0,0.000233825266692176,0,68.8999999999998,33
2016-12-31 17:00:00,48.8066666666668,47.305787726445,48.8066666666668,76,41.5822350809243,4.52666666666667,10,220.115357313247,0,0,29.9026066666666,0,0.000233061180168284,0,68.8999999999998,33
2016-12-31 17:05:00,48.8000000000001,48.0264336605041,48.8000000000001,76,41.5757832995884,3.21476510067114,9,234.65877121416,0,0,29.9008120805369,0,0.000231771789037745,0,68.8999999999998,33
2016-12-31 17:10:00,48.8000000000001,47.2526238718462,48.8000000000001,76.0201342281879,41.5826043386922,4.48322147651007,14,225.41812862018,0,0,29.8982080536912,0,0.000228371160175244,0,68.8999999999998,33
2016-12-31 17:15:00,48.8000000000001,48.1293737965857,48.8000000000001,77,41.9145615750783,3.03355704697987,14,224.654711152119,0,0,29.896610738255,0,0.000226298270557453,0,68.8999999999998,33
2016-12-31 17:20:00,48.8000000000001,47.7837755023981,48.8000000000001,77,41.9145615750783,3.6241610738255,10,222.233194351795,0,0,29.8942013422818,0,0.000219189078422821,0,68.8999999999998,33
2016-12-31 17:25:00,48.8000000000001,47.8219698403343,48.8000000000001,77,41.9145615750783,3.58666666666667,9,215.839500028058,0,0,29.8906266666667,0,0.000215023327188738,0,68.8999999999998,33
2016-12-31 17:30:00,48.8033557046981,48.3050572548141,48.8033557046981,77.261744966443,42.005483235009,2.71812080536913,8,213.092516954195,0,0,29.8880067114093,0,0.000209131647572714,0,68.8999999999998,33
2016-12-31 17:35:00,48.8000000000001,47.9420816963385,48.8000000000001,78,42.2494834198584,3.46979865771812,9,216.715236363718,0,0,29.8854026845638,0,0.000204772967762294,0,68.8597315436242,33.2013422818792
2016-12-31 17:40:00,48.8000000000001,47.17665943855,48.8000000000001,78,42.2494834198584,4.65771812080537,11,225.42457421863,0,0,29.8820134228188,0,0.000199214821240557,0,68.7,33
2016-12-31 17:45:00,48.8000000000001,46.7523995166463,48.8000000000001,78,42.2494834198584,5.56375838926174,15,235.729069903779,0,0,29.8802147651007,0,0.000197016436534939,0,68.7,33.993288590604
2016-12-31 17:50:00,48.8053691275169,45.8561819904133,48.8053691275169,78,42.2546955045107,7.3758389261745,17,230.323603427755,0,0,29.8764093959732,0,0.000197593820052115,0,68.7,34
2016-12-31 17:55:00,48.8899328859059,46.7781614450424,48.8899328859059,78,42.336785837784,5.67114093959732,17,229.193783255575,0,0,29.8752147651007,0,0.000199789171541086,0,68.7,34
2016-12-31 18:00:00,48.8999999999999,47.3962876928137,48.8999999999999,78,42.346558496507,4.64429530201342,15,229.80735433963,0,0,29.8731946308724,0,0.000200905671919285,0,68.7,34
2016-12-31 18:05:00,48.8999999999999,46.6735732067851,48.8999999999999,77.0536912751678,42.0294786176803,5.8993288590604,14,231.419578858315,0,0,29.8710134228188,0,0.000202033206771379,0,68.7,34
2016-12-31 18:10:00,48.926,46.8707831592246,48.926,77,42.0366890350939,5.74,19,234.949992345143,0,0,29.8693933333333,0,0.000200654080801951,0,68.7,34
2016-12-31 18:15:00,49,47.4570538831983,49,77,42.1084142897473,4.82781456953642,19,248.510035289244,0,0,29.8682185430464,0,0.000202719092350984,0,68.7000000000001,34
2016-12-31 18:20:00,49.0682119205299,47.3267449449655,49.0682119205299,77,42.1745289288771,5.12582781456954,13,244.167664008196,0,0,29.8658013245032,0,0.000203749294702086,0,68.7000000000001,34
2016-12-31 18:25:00,49.1046357615895,47.5555803456722,49.1046357615895,77,42.2098328310991,4.6887417218543,12,229.88521553197,0,0,29.8652052980131,0,0.000204993361107573,0,68.7000000000001,34
2016-12-31 18:30:00,49.1999999999999,47.7014683862625,49.1999999999999,76.1812080536913,42.0243840301115,4.67785234899329,12,245.755302173601,0,0,29.86777852349,0,0.000206446795711932,0,68.7,34
2016-12-31 18:35:00,49.2033557046979,46.9834744708414,49.2033557046979,76,41.9661333826878,6.12080536912752,16,230.927297255196,0,0,29.8674026845638,0,0.000209793692483364,0,68.7,34
2016-12-31 18:40:00,49.2926174496645,46.8553586938335,49.2926174496645,76,42.0525154467782,6.48322147651007,16,242.053387880399,0,0,29.8645973154362,0,0.000211336142982779,0,68.5,33.7986577181208
2016-12-31 18:45:00,49.3939597315435,46.1968964056252,49.3939597315435,76,42.1505876520956,8.20805369127517,20,226.440461679618,0,0,29.8638053691275,0,0.000212190576271599,0,68.5,33.1946308724832
2016-12-31 18:50:00,49.4746666666667,46.4113506035215,49.4746666666667,75.9666666666667,42.2172300257567,7.79333333333333,20,235.932306258596,0,0,29.8632066666667,0,0.000213179678943199,0,68.5,33.2
2016-12-31 18:55:00,49.5382550335572,46.7809002391989,49.5382550335572,75,41.9463743987548,7.15436241610738,17,227.396417745071,0,0,29.8599932885906,0,0.000214922590589269,0,68.5,33.1879194630872
2016-12-31 19:00:00,49.6000000000001,46.7939445154798,49.6000000000001,75.1543624161074,42.0591245139873,7.25503355704698,17,228.949782343131,0,0,29.8578053691275,0,0.000222499387835951,0,68.5,33
2016-12-31 19:05:00,49.5778523489934,47.3340122237177,49.5778523489934,76,42.3285445853065,5.97315436241611,14,236.805453483459,0,0,29.8564093959732,0,0.000223810139551745,0,68.5,33
2016-12-31 19:10:00,49.5,46.8735347184576,49.5,76,42.2532054892662,6.8993288590604,14,230.981282541773,0,0,29.8560067114094,0,0.000224139683400738,0,68.5,33
2016-12-31 19:15:00,49.496644295302,47.7977583245235,49.496644295302,76,42.2499580907075,4.87248322147651,14,238.568660195593,0,0,29.855,0,0.000225697809849423,0,68.5,33
2016-12-31 19:20:00,49.3999999999999,47.8698942098297,49.3999999999999,76,42.1564330122149,4.82666666666667,12,245.906538164046,0,0,29.8526333333333,0,0.000225613030292771,0,68.5,33
2016-12-31 19:25:00,49.3999999999999,47.2214773706683,49.3999999999999,76.8859060402685,42.4573563412215,5.81879194630873,12,235.200307762034,0,0,29.8507852348994,0,0.000228463228112053,0,68.5,33
2016-12-31 19:30:00,49.3999999999999,46.9452459438025,49.3999999999999,77,42.496111618442,6.62913907284768,14,237.0598138783,0,0,29.8482251655629,0,0.000227051938955876,0,68.5,33
2016-12-31 19:35:00,49.3825503355704,47.1935940887417,49.3825503355704,77,42.4791988244159,5.95973154362416,14,235.837087839483,0,0,29.8466174496644,0,0.000227241158715246,0,68.5,33
2016-12-31 19:40:00,49.3000000000001,46.8067868923535,49.3000000000001,77,42.3991882988312,6.70469798657718,18,232.368258559758,0,0,29.8426241610738,0,0.000227106592891238,0,68.5,33
2016-12-31 19:45:00,49.3000000000001,46.3366084158411,49.3000000000001,77,42.3991882988312,7.53020134228188,18,231.536162579752,0,0,29.8409932885906,0,0.000225906701871458,0,68.5,33
2016-12-31 19:50:00,49.3000000000001,45.8425996148926,49.3000000000001,77,42.3991882988312,8.71140939597315,21,226.609570608399,0,0,29.8388120805369,0,0.000225728799725583,0,68.5,33
2016-12-31 19:55:00,49.3000000000001,46.0662235990747,49.3000000000001,77,42.3991882988312,8.2317880794702,21,230.610567491256,0,0,29.8376158940398,0,0.00022628606077424,0,68.5,33
2016-12-31 20:00:00,49.3000000000001,46.748194617062,49.3000000000001,77,42.3991882988312,6.49664429530201,20,229.520650659905,0,0,29.8356174496644,0,0.000224183933928148,0,68.5,33
2016-12-31 20:05:00,49.2738255033557,46.5868244910508,49.2738255033557,77,42.3738189311045,6.77852348993289,12,227.818105012746,0,0,29.8332147651007,0,0.000224320176618348,0,68.5,33
2016-12-31 20:10:00,49.2033333333332,46.8124558493731,49.2033333333332,77,42.3054951040047,6.48666666666667,16,226.769109478142,0,0,29.8298133333333,0,0.000224173495301063,0,68.5,33
2016-12-31 20:15:00,49.2456375838927,45.9647594872898,49.2456375838927,76.0268456375839,42.0161620311782,8.35570469798658,19,235.346185367887,0,0,29.8280268456376,0,0.000224767429587625,0,68.5,33
2016-12-31 20:20:00,49.3000000000001,46.2749266909741,49.3000000000001,76,42.0596598280187,7.67114093959732,19,226.566044378251,0,0,29.8274026845638,0,0.000226807174396818,0,68.5,33
2016-12-31 20:25:00,49.3127516778524,47.0903082478676,49.3127516778524,76,42.0720000327148,5.87248322147651,15,229.578251169641,0,0,29.8256040268456,0,0.000227978401231623,0,68.5,33
2016-12-31 20:30:00,49.3704697986576,46.6134797488613,49.3704697986576,76,42.1278556960763,6.96644295302013,14,228.54657402924,0,0,29.8226040268457,0,0.000227493803673295,0,68.5,33
2016-12-31 20:35:00,49.3999999999999,46.9888537072772,49.3999999999999,75.6577181208054,42.0388108295332,6.45637583892617,14,228.602086067912,0,0,29.8184228187919,0,0.000228046428625191,0,68.5,33
2016-12-31 20:40:00,49.3999999999999,47.4955479339455,49.3999999999999,76,42.1564330122149,5.40939597315436,14,220.698833650884,0,0,29.8154093959732,0,0.000229117608500034,0,68.5,33
2016-12-31 20:45:00,49.3999999999999,47.515109101195,49.3999999999999,75.8389261744967,42.1010813968352,5.35570469798658,14,219.833028450526,0,0,29.8130134228188,0,0.000227860295767648,0,68.5,33
2016-12-31 20:50:00,49.3999999999999,47.0838890571498,49.3999999999999,76,42.1564330122149,6.32214765100671,14,224.491638787699,0,0,29.8153825503356,0,0.000225807431619521,0,68.5,33
2016-12-31 20:55:00,49.3999999999999,46.8936817666457,49.3999999999999,76,42.1564330122149,6.63087248322148,16,226.884941562489,0,0,29.813812080537,0,0.000224602979690076,0,68.5,33
2016-12-31 21:00:00,49.3664429530201,46.7996964349676,49.3664429530201,76,42.1239587893302,6.79194630872483,16,232.604711611563,0,0,29.8134026845637,0,0.000224688524769842,0,68.5,33
2016-12-31 21:05:00,49.3671140939597,47.1694968130396,49.3671140939597,76,42.124608273788,5.97315436241611,16,228.774680292703,0,0,29.8129999999999,0,0.000224697071846264,0,68.5,33
2016-12-31 21:10:00,49.3939597315435,46.5593348477085,49.3939597315435,75.1208053691275,41.8484600848152,7.16107382550336,16,227.812446086138,0,0,29.8104093959731,0,0.000227523579627166,0,68.5,33
2016-12-31 21:15:00,49.3999999999999,47.2059935093927,49.3999999999999,75,41.8127917333998,5.96644295302013,16,225.797644960157,0,0,29.8092013422819,0,0.00022862035128429,0,68.5,33
2016-12-31 21:20:00,49.3999999999999,46.9316119295417,49.3999999999999,75,41.8127917333998,6.46308724832215,14,228.326179258506,0,0,29.8072147651006,0,0.000227841285546169,0,68.5,33
2016-12-31 21:25:00,49.3999999999999,47.2643904376985,49.3999999999999,75,41.8127917333998,5.91946308724832,14,228.8376166808,0,0,29.8036040268457,0,0.000228385428741058,0,68.5,33
2016-12-31 21:30:00,49.3999999999999,47.9518263026389,49.3999999999999,75,41.8127917333998,4.3489932885906,13,215.295605212994,0,0,29.8014295302014,0,0.000227648235499914,0,68.5,33
2016-12-31 21:35:00,49.3999999999999,47.7969669895027,49.3999999999999,75,41.8127917333998,4.84563758389262,10,219.376336728334,0,0,29.7992013422818,0,0.000226135873455057,0,68.5,33
2016-12-31 21:40:00,49.3999999999999,47.8078033584864,49.3999999999999,75,41.8127917333998,5.03311258278146,12,225.988963900634,0,0,29.7978079470198,0,0.000225724683843088,0,68.5,33
2016-12-31 21:45:00,49.3999999999999,48.350528211237,49.3999999999999,74.6490066225166,41.6907497978832,3.97350993377483,12,223.576985808694,0,0,29.7976026490066,0,0.000225488116324397,0,68.5,33
2016-12-31 21:50:00,49.3999999999999,47.5706015898583,49.3999999999999,74,41.4650873510791,5.37748344370861,12,227.679311053651,0,0,29.7962251655628,0,0.00022477010426305,0,68.5,33
2016-12-31 21:55:00,49.3999999999999,46.5233921603582,49.3999999999999,74.6423841059603,41.6884471198546,7.26490066225166,14,223.661523917149,0,0,29.7934105960265,0,0.000225692448550418,0,68.5,33
2016-12-31 22:00:00,49.3999999999999,47.9492294679524,49.3999999999999,75,41.8127917333998,4.51677852348993,14,224.360058556609,0,0,29.7902214765101,0,0.000226068541313873,0,68.5,33
2016-12-31 22:05:00,49.3960264900661,48.2221982293604,49.3960264900661,75.0794701986755,41.8362617125494,4.22516556291391,10,222.621785191741,0,0,29.7880066225165,0,0.00022750554368305,0,68.5,33
2016-12-31 22:10:00,49.3026845637585,47.3548444544305,49.3026845637585,76,42.0622577658495,5.43624161073826,12,227.88843472031,0,0,29.7866107382551,0,0.000225150561081924,0,68.5,33
2016-12-31 22:15:00,49.214765100671,47.0525854293748,49.214765100671,76,41.9771746991504,6.02684563758389,16,221.221365764283,0,0,29.7862080536912,0,0.000221914895481206,0,68.5,33
2016-12-31 22:20:00,49.1999999999999,47.6604308243672,49.1999999999999,76,41.9628859366694,4.77181208053691,16,227.885764938542,0,0,29.7838187919463,0,0.000221352561225206,0,68.5,33
2016-12-31 22:25:00,49.1999999999999,48.4435438639901,49.1999999999999,76,41.9628859366694,3.30872483221477,9,219.656962066651,0,0,29.7822013422819,0,0.000220345542961464,0,68.5,33
2016-12-31 22:30:00,49.1744966442953,47.9647245901716,49.1744966442953,76,41.9382051665796,4.14093959731544,10,217.127596576847,0,0,29.7792147651007,0,0.00021944974879979,0,68.5,33
2016-12-31 22:35:00,49.1000000000001,47.704288853563,49.1000000000001,76.9597315436242,42.1916794346386,4.57046979865772,12,223.717578813935,0,0,29.7761946308725,0,0.000218780570360264,0,68.5,33
2016-12-31 22:40:00,49.1000000000001,48.1215506330678,49.1000000000001,77.1666666666667,42.2612341487714,3.72666666666667,12,225.419970178256,0,0,29.7769999999999,0,0.000215658640142238,0,68.5,33
2016-12-31 22:45:00,49.0194630872483,47.1053353285484,49.0194630872483,77.9127516778524,42.433266270902,5.3758389261745,11,224.958411502942,0,0,29.7748053691276,0,0.000214898785300901,0,68.5,33
2016-12-31 22:50:00,48.956953642384,47.5998705176895,48.956953642384,78.7086092715232,42.6366526574311,4.3046357615894,11,241.22957324847,0,0,29.7739933774834,0,0.000211032578606301,0,68.5,33
2016-12-31 22:55:00,48.8493333333334,47.8951966498769,48.8493333333334,79.5133333333333,42.7967179672979,3.54,9,213.347770289026,0,0,29.7736133333333,0,0.000205510127969738,0,68.5,33
