Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-04 15:00:00,12.5,12.5,12.5,53.0,3.1,1.5,4.5,201.859809457871,0.0,0.0,974.6,24.0,27.0,453.108108108108,0.91756756756757
2017-03-04 15:05:00,12.7,12.7,12.7,51.0,2.8,2.3,6.7,180.700991364912,0.0,0.0,974.5,24.0,27.0,388.7,0.882
2017-03-04 15:10:00,12.2,12.2,12.2,49.7,2.0,3.4,6.7,173.620753114458,0.0,0.0,974.5,24.0,26.8,113.651006711409,0.777181208053693
2017-03-04 15:15:00,11.7,11.7,11.7,52.2,2.2,1.7,6.7,186.457072929617,0.0,0.0,974.5,24.0,26.0,286.134228187919,0.802684563758387
2017-03-04 15:20:00,12.0,12.0,12.0,52.3,2.6,1.7,3.6,195.006424111924,0.0,0.0,974.5,24.0,26.0,393.906040268456,0.851006711409395
2017-03-04 15:25:00,12.1,12.1,12.1,51.3,2.4,2.5,7.2,170.774289573422,0.0,0.0,974.5,24.0,26.0,253.557046979866,0.697986577181208
2017-03-04 15:30:00,11.7,11.7,11.7,52.0,2.1,2.5,7.2,181.364470262316,0.0,0.0,974.4,24.0,26.0,303.871621621622,0.743243243243242
2017-03-04 15:35:00,11.6,11.6,11.6,52.7,2.3,2.6,6.3,185.525083897483,0.0,0.0,974.4,24.0,26.0,324.144736842105,0.736842105263159
2017-03-04 15:40:00,11.7,11.7,11.7,53.0,2.5,1.6,6.3,200.186486691055,0.0,0.0,974.3,24.0,26.0,292.302013422819,0.64295302013423
2017-03-04 15:45:00,11.8,11.8,11.8,52.1,2.3,1.9,4.0,196.432141520748,0.0,0.0,974.3,24.0,26.0,285.48322147651,0.633557046979866
2017-03-04 15:50:00,11.7,11.7,11.7,51.7,2.1,2.6,4.9,204.918254513439,0.0,0.0,974.4,24.0,26.0,192.308724832215,0.620134228187919
2017-03-04 15:55:00,11.4,11.4,11.4,52.9,2.1,1.9,5.8,200.913060596126,0.0,0.0,974.4,24.0,25.8,101.885906040268,0.51744966442953
2017-03-04 16:00:00,11.1,11.1,11.1,53.5,2.0,2.2,5.8,191.143433685139,0.0,0.0,974.4,23.9,25.0,95.2702702702703,0.5
2017-03-04 16:05:00,11.1,11.1,11.1,54.1,2.1,1.5,4.5,197.776006950669,0.0,0.0,974.3,23.9,25.0,76.4832214765101,0.134228187919463
2017-03-04 16:10:00,11.0,11.0,11.0,55.0,2.3,1.7,4.0,199.156968081145,0.0,0.0,974.3,23.9,25.0,61.7718120805369,0
2017-03-04 16:15:00,10.9,10.9,10.9,55.2,2.3,1.6,3.6,187.785015977884,0.0,0.0,974.3,23.9,25.0,55.3154362416107,0
2017-03-04 16:20:00,10.9,10.9,10.9,55.5,2.4,1.7,3.6,197.742565266164,0.0,0.0,974.3,23.9,25.0,52.8791946308725,0
2017-03-04 16:25:00,10.9,10.9,10.9,55.6,2.3,1.5,3.6,177.958154863478,0.0,0.0,974.3,23.8,25.0,48.006711409396,0
2017-03-04 16:30:00,10.9,10.9,10.9,55.3,2.3,1.7,4.0,172.170649037419,0.0,0.0,974.2,23.8,25.0,44.496644295302,0
2017-03-04 16:35:00,10.8,10.8,10.8,56.0,2.4,2.5,5.8,171.63548021855,0.0,0.0,974.3,23.8,25.0,42.1812080536913,0
2017-03-04 16:40:00,10.8,10.8,10.8,55.5,2.2,2.4,5.8,169.461164046369,0.0,0.0,974.3,23.7,25.0,33.4093959731544,0
2017-03-04 16:45:00,10.8,10.8,10.8,55.5,2.2,2.6,5.4,169.351136688828,0.0,0.0,974.2,23.7,25.0,26.5234899328859,0
2017-03-04 16:50:00,10.7,10.7,10.7,55.8,2.2,2.5,6.3,174.316119601579,0.0,0.0,974.2,23.7,25.0,25.993288590604,0
2017-03-04 16:55:00,10.7,10.7,10.7,55.8,2.2,1.7,6.3,175.963417336933,0.0,0.0,974.3,23.7,25.0,23.9664429530201,0
2017-03-04 17:00:00,10.7,10.7,10.7,56.0,2.3,2.6,4.5,176.11117056115,0.0,0.0,974.3,23.6,25.0,18.8859060402685,0
2017-03-04 17:05:00,10.6,10.6,10.6,56.5,2.4,1.6,5.4,165.109666625061,0.0,0.0,974.3,23.6,25.0,15.1677852348993,0
2017-03-04 17:10:00,10.6,10.6,10.6,57.0,2.4,0.9,5.4,154.063023805616,0.0,0.0,974.3,23.6,25.0,10.1543624161074,0
2017-03-04 17:15:00,10.6,10.6,10.6,57.0,2.5,1.7,4.9,150.532744135746,0.0,0.0,974.3,23.6,25.0,5.83221476510067,0
2017-03-04 17:20:00,10.6,10.6,10.6,57.1,2.5,1.5,4.9,149.876962108374,0.0,0.0,974.3,23.5,25.0,5,0
2017-03-04 17:25:00,10.6,10.6,10.6,57.7,2.6,1.7,5.8,155.006502107619,0.0,0.0,974.2,23.5,25.0,5,0
2017-03-04 17:30:00,10.5,10.5,10.5,58.1,2.6,2.0,5.8,151.970684871636,0.0,0.0,974.3,23.5,25.0,0.794701986754967,0
2017-03-04 17:35:00,10.4,10.4,10.4,58.8,2.7,2.0,4.5,141.799091025123,0.0,0.0,974.4,23.5,25.0,0,0
2017-03-04 17:40:00,10.4,10.4,10.4,59.4,2.8,1.6,4.5,143.95128528454,0.0,0.0,974.4,23.5,25.8,0,0
2017-03-04 17:45:00,10.3,10.3,10.3,60.2,2.9,2.2,4.9,148.156858498427,0.0,0.0,974.4,23.4,26.0,0,0
2017-03-04 17:50:00,10.3,10.3,10.3,60.8,3.1,1.7,4.9,142.537087776839,0.0,0.0,974.4,23.4,26.0,0,0
2017-03-04 17:55:00,10.3,10.3,10.3,61.1,3.1,2.2,4.9,142.91439091714,0.0,0.0,974.4,23.4,26.0,0,0
2017-03-04 18:00:00,10.2,10.2,10.2,61.3,3.1,1.8,4.9,153.673006988967,0.0,0.0,974.4,23.4,26.0,0,0
2017-03-04 18:05:00,10.2,10.2,10.2,61.8,3.2,2.7,6.3,135.998079067041,0.0,0.0,974.4,23.4,26.0,0,0
2017-03-04 18:10:00,10.1,10.1,10.1,62.0,3.2,2.1,6.3,148.033714601526,0.0,0.0,974.4,23.3,26.0,0,0
2017-03-04 18:15:00,10.1,10.1,10.1,62.5,3.3,2.1,6.3,145.748089000144,0.0,0.0,974.4,23.3,26.0,0,0
2017-03-04 18:20:00,10.2,10.2,10.2,62.2,3.2,2.9,6.7,167.354419024694,0.0,0.0,974.5,23.3,26.0,0,0
2017-03-04 18:25:00,10.2,10.2,10.2,63.0,3.4,3.0,6.7,173.123089190089,0.0,0.0,974.5,23.3,26.4,0,0
2017-03-04 18:30:00,10.1,10.1,10.1,63.3,3.4,2.5,7.2,176.621638006693,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 18:35:00,10.0,9.3,10.0,64.4,3.6,2.8,7.2,177.683314309671,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 18:40:00,9.8,9.3,9.8,66.1,3.8,1.7,5.8,167.307008915336,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 18:45:00,9.7,8.9,9.7,66.8,3.8,2.1,6.7,164.445365849916,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 18:50:00,9.5,8.3,9.5,67.7,3.8,2.6,6.7,169.630160736183,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 18:55:00,9.3,8.8,9.3,69.3,4.0,1.6,5.8,154.099423582048,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 19:00:00,9.2,8.8,9.2,70.6,4.1,1.4,4.9,158.423173954396,0.0,0.0,974.6,23.3,27.0,0,0
2017-03-04 19:05:00,9.0,8.8,9.0,72.1,4.3,1.3,3.6,149.809387948853,0.0,0.0,974.6,23.3,27.2,0,0
2017-03-04 19:10:00,8.9,8.1,8.9,73.1,4.3,1.8,4.5,148.182998185089,0.0,0.0,974.5,23.3,28.0,0,0
2017-03-04 19:15:00,8.7,7.9,8.7,74.4,4.4,1.9,4.5,136.360031001085,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:20:00,8.6,8.1,8.6,75.0,4.4,1.6,4.5,149.808663289306,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:25:00,8.5,8.1,8.5,75.9,4.5,1.3,3.6,147.408134704632,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:30:00,8.4,7.2,8.4,76.3,4.5,2.4,4.9,160.5483724674,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:35:00,8.3,8.0,8.3,77.0,4.5,1.3,4.9,165.05444526737,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:40:00,8.3,7.9,8.3,78.0,4.7,1.3,3.6,171.445233077039,0.0,0.0,974.6,23.3,28.0,0,0
2017-03-04 19:45:00,8.3,8.1,8.3,78.0,4.7,1.0,3.1,191.091837174395,0.0,0.0,974.7,23.3,28.0,0,0
2017-03-04 19:50:00,8.2,7.7,8.2,78.0,4.6,1.5,3.1,200.231755348192,0.0,0.0,974.8,23.3,28.0,0,0
2017-03-04 19:55:00,8.2,7.1,8.2,78.0,4.6,2.0,4.0,208.195753155948,0.0,0.0,974.9,23.3,28.8,0,0
2017-03-04 20:00:00,8.1,6.8,8.1,78.7,4.6,2.4,4.9,217.15083391423,0.0,0.0,975.0,23.3,29.0,0,0
2017-03-04 20:05:00,8.0,6.2,8.0,78.0,4.4,3.2,5.8,222.330816571155,0.0,0.0,975.0,23.3,29.0,0,0
2017-03-04 20:10:00,8.0,7.1,8.0,77.6,4.3,2.0,5.8,223.072184947787,0.0,0.0,975.0,23.3,29.0,0,0
2017-03-04 20:15:00,7.9,6.7,7.9,78.0,4.3,2.2,4.5,215.340455249023,0.0,0.0,975.0,23.3,29.0,0,0
2017-03-04 20:20:00,7.8,6.6,7.8,79.2,4.4,2.2,4.9,222.917137840201,0.0,0.0,975.0,23.3,29.0,0,0
2017-03-04 20:25:00,7.6,6.7,7.6,81.1,4.6,1.8,4.9,224.134670589369,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 20:30:00,7.5,6.8,7.5,82.4,4.6,1.6,3.6,221.429567276829,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 20:35:00,7.3,7.0,7.3,83.0,4.6,1.3,3.1,219.635301976429,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 20:40:00,7.3,6.9,7.3,83.7,4.7,1.3,2.2,213.905249974181,0.0,0.0,974.8,23.3,29.0,0,0
2017-03-04 20:45:00,7.3,7.0,7.3,84.0,4.7,1.2,2.2,205.999995402745,0.0,0.0,974.8,23.3,29.0,0,0
2017-03-04 20:50:00,7.2,6.4,7.2,83.7,4.7,1.8,4.0,217.833626006978,0.0,0.0,974.8,23.3,29.0,0,0
2017-03-04 20:55:00,7.3,6.6,7.3,83.0,4.6,1.6,4.0,212.546679330468,0.0,0.0,974.7,23.3,29.0,0,0
2017-03-04 21:00:00,7.3,6.4,7.3,83.0,4.6,1.8,3.1,209.427131599918,0.0,0.0,974.8,23.3,29.0,0,0
2017-03-04 21:05:00,7.2,6.7,7.2,83.0,4.5,1.6,3.1,204.437160159768,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 21:10:00,7.2,6.7,7.2,83.0,4.5,1.4,3.6,198.403282629665,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 21:15:00,7.2,6.3,7.2,83.0,4.5,1.8,3.6,214.152632079746,0.0,0.0,974.9,23.3,29.0,0,0
2017-03-04 21:20:00,7.2,6.7,7.2,83.0,4.5,1.4,3.6,209.534277448125,0.0,0.0,974.9,23.2,29.0,0,0
2017-03-04 21:25:00,7.2,6.0,7.2,82.7,4.5,2.2,4.0,206.080909464407,0.0,0.0,975.0,23.2,29.0,0,0
2017-03-04 21:30:00,7.2,6.0,7.2,82.0,4.3,2.0,4.0,218.009255265796,0.0,0.0,975.0,23.2,29.0,0,0
2017-03-04 21:35:00,7.2,6.9,7.2,81.8,4.3,1.0,3.1,221.805776673242,0.0,0.0,975.0,23.2,29.0,0,0
2017-03-04 21:40:00,7.2,6.4,7.2,81.0,4.2,1.7,3.6,202.249953062088,0.0,0.0,975.0,23.2,29.0,0,0
2017-03-04 21:45:00,7.2,6.4,7.2,80.0,4.0,1.7,3.6,208.210524953591,0.0,0.0,975.0,23.2,29.0,0,0
2017-03-04 21:50:00,7.2,6.2,7.2,80.0,4.0,1.8,4.0,204.529195164996,0.0,0.0,975.1,23.2,29.0,0,0
2017-03-04 21:55:00,7.1,5.9,7.1,80.0,3.9,2.1,4.0,216.495074859417,0.0,0.0,975.1,23.2,29.0,0,0
2017-03-04 22:00:00,7.0,6.3,7.0,80.6,3.9,1.7,3.6,210.360958728616,0.0,0.0,975.2,23.2,29.0,0,0
2017-03-04 22:05:00,6.9,6.4,6.9,81.0,3.9,1.4,3.1,197.897938094557,0.0,0.0,975.3,23.2,29.0,0,0
2017-03-04 22:10:00,6.8,5.7,6.8,81.0,3.8,2.0,3.6,190.818791773048,0.0,0.0,975.3,23.2,29.0,0,0
2017-03-04 22:15:00,6.8,6.2,6.8,81.0,3.8,1.5,3.6,199.669278484047,0.0,0.0,975.4,23.2,29.0,0,0
2017-03-04 22:20:00,6.8,6.7,6.8,81.0,3.8,1.1,3.1,194.517945780113,0.0,0.0,975.4,23.2,29.0,0,0
2017-03-04 22:25:00,6.8,6.4,6.8,81.0,3.8,1.4,2.7,203.002391953498,0.0,0.0,975.5,23.2,29.0,0,0
2017-03-04 22:30:00,6.8,6.2,6.8,81.0,3.8,1.4,3.1,212.636434406114,0.0,0.0,975.5,23.2,29.0,0,0
2017-03-04 22:35:00,6.8,5.8,6.8,81.0,3.8,1.8,3.6,208.755047864647,0.0,0.0,975.5,23.2,29.0,0,0
2017-03-04 22:40:00,6.8,5.4,6.8,81.0,3.7,2.1,3.6,209.457780295987,0.0,0.0,975.5,23.1,29.0,0,0
2017-03-04 22:45:00,6.7,6.1,6.7,81.0,3.7,1.5,3.6,191.911418195957,0.0,0.0,975.5,23.1,29.0,0,0
2017-03-04 22:50:00,6.7,5.8,6.7,81.0,3.7,1.8,4.0,192.896844880545,0.0,0.0,975.4,23.1,29.0,0,0
2017-03-04 22:55:00,6.7,5.7,6.7,81.0,3.7,1.8,4.0,203.502600626411,0.0,0.0,975.4,23.1,29.0,0,0
2017-03-04 23:00:00,6.7,5.1,6.7,81.6,3.8,2.5,4.5,210.75031253608,0.0,0.0,975.4,23.1,29.0,0,0
2017-03-04 23:05:00,6.7,5.1,6.7,82.0,3.8,2.4,4.5,207.848281100418,0.0,0.0,975.5,23.1,29.0,0,0
2017-03-04 23:10:00,6.7,5.6,6.7,82.0,3.8,1.8,4.5,205.363721898846,0.0,0.0,975.5,23.1,29.0,0,0
2017-03-04 23:15:00,6.7,6.1,6.7,82.0,3.9,1.5,4.5,221.378512153373,0.0,0.0,975.6,23.1,29.0,0,0
2017-03-04 23:20:00,6.7,5.6,6.7,82.0,3.9,2.0,4.0,217.393157498552,0.0,0.0,975.6,23.1,29.0,0,0
2017-03-04 23:25:00,6.7,5.4,6.7,82.0,3.9,2.2,4.5,216.460556043692,0.0,0.0,975.7,23.1,29.0,0,0
2017-03-04 23:30:00,6.7,6.0,6.7,82.1,3.9,1.6,4.5,218.767274632927,0.0,0.0,975.8,23.1,29.0,0,0
2017-03-04 23:35:00,6.7,5.8,6.7,82.5,4.0,1.7,3.6,213.754774686543,0.0,0.0,975.8,23.1,29.0,0,0
2017-03-04 23:40:00,6.7,4.9,6.7,82.0,3.9,2.6,4.0,225.654404879169,0.0,0.0,975.8,23.1,29.0,0,0
2017-03-04 23:45:00,6.7,5.3,6.7,82.0,3.8,2.2,4.0,213.412878289667,0.0,0.0,975.8,23.1,29.0,0,0
2017-03-04 23:50:00,6.7,5.5,6.7,82.0,3.8,2.1,4.0,221.178659625509,0.0,0.0,975.9,23.1,29.0,0,0
2017-03-04 23:55:00,6.6,5.7,6.6,82.7,3.9,1.8,4.0,220.015359238315,0.0,0.0,975.9,23.1,29.0,0,0
