Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-08 11:35:00,37.4201342281879,32.8638813194048,37.4201342281879,71,28.8899891000102,6.61744966442953,15,294.201669533126,0,0,29.6140268456375,187.919463087248,-0.000392616901532334,0.734228187919462,74.8999999999998,27
2017-12-08 11:40:00,37.5793333333333,33.2088115870185,37.5793333333333,71,29.0429802276347,6.2,15,291.26099660116,0,0,29.6130266666666,189.68,-0.000402713553478966,0.692,74.8999999999998,26.6066666666667
2017-12-08 11:45:00,37.6999999999999,33.4905270415625,37.6999999999999,70.1933333333333,28.8794411180031,6.21333333333333,14,296.677188809844,0,0,29.6147733333333,192.226666666667,-0.000418827774660957,0.620000000000002,74.8999999999998,26
2017-12-08 11:50:00,37.6999999999999,32.4865209708064,37.6999999999999,69.9,28.7773641431318,7.56666666666667,16,279.530802155511,0,0,29.6151866666666,193.4,-0.000426212324549369,0.702666666666666,74.8999999999998,26
2017-12-08 11:55:00,37.7234899328859,32.5961041841879,37.7234899328859,69.5167785234899,28.6654183902579,7.2013422818792,19,288.967060863749,0,0,29.6148120805368,195.684563758389,-0.000430268273211719,0.851677852348994,74.8999999999998,25.4026845637584
2017-12-08 12:00:00,37.8000000000001,32.2639416753873,37.8000000000001,69,28.5573414207788,7.86577181208054,19,306.239174386525,0,0,29.6148053691275,197,-0.000429037810648397,0.773154362416107,74.8999999999998,25
2017-12-08 12:05:00,37.8322147651006,33.7963104463415,37.8322147651006,68.8255033557047,28.5261283496472,6.1744966442953,15,287.868086891734,0,0,29.6137986577181,197,-0.000427833514469888,0.752348993288591,74.8999999999998,25.3959731543624
2017-12-08 12:10:00,37.8999999999999,31.8853537309486,37.8999999999999,67.6308724832215,28.1636830537583,8.76510067114094,20,284.344418650901,0,0,29.6110402684564,197,-0.000428454969122085,0.779865771812081,74.8999999999998,26
2017-12-08 12:15:00,37.9604026845638,33.4680492003965,37.9604026845638,67,27.9946277081645,6.39597315436242,20,295.367699274688,0,0,29.6111677852349,196.852348993289,-0.000425777494548905,0.736912751677852,74.9993288590604,26
2017-12-08 12:20:00,38.0456375838927,32.6856671012657,38.0456375838927,67,28.0759911629076,7.71140939597315,18,286.098856938138,0,0,29.6127919463087,195,-0.000435828581125425,0.751677852348992,75,26
2017-12-08 12:25:00,38.1,33.9944501019304,38.1,66.66,28.0036034189277,6.38,20,292.392327910051,0,0,29.6150133333333,193.92,-0.000432234121821908,0.833333333333334,75,26
2017-12-08 12:30:00,38.1778523489932,34.5821298161536,38.1778523489932,66.5906040268456,28.0524847158087,5.6510067114094,20,301.409505482427,0,0,29.6141744966442,192.825503355705,-0.000434490092896309,0.75302013422819,75,26
2017-12-08 12:35:00,38.2246666666666,33.6636401732777,38.2246666666666,66,27.8811495853371,6.76666666666667,15,299.506838438501,0,0,29.61364,191.88,-0.000441696407363738,0.863333333333332,75,26
2017-12-08 12:40:00,38.2167785234898,33.7541281729891,38.2167785234898,65.3154362416107,27.6198874074012,6.55704697986577,15,295.3278122111,0,0,29.6159328859061,188.48322147651,-0.000439428906619603,0.739597315436243,75,26
2017-12-08 12:45:00,38.2644295302014,33.0579662531312,38.2644295302014,65.489932885906,27.7299488457883,7.68456375838926,18,292.923564669179,0,0,29.6199395973155,185.369127516779,-0.000435803031366476,0.682550335570469,75,26
2017-12-08 12:50:00,38.2033333333332,32.5889290126307,38.2033333333332,65.1733333333333,27.5544294627696,8.14,18,292.305916030125,0,0,29.6223999999999,182.52,-0.000432811127172507,0.596666666666667,75.1986666666668,26
2017-12-08 12:55:00,38.1959999999999,32.2876349760161,38.1959999999999,65.1733333333333,27.5474480901931,8.58666666666667,17,286.896941412057,0,0,29.6222,178.986666666667,-0.000424287620071418,0.768666666666667,75.2000000000001,26
2017-12-08 13:00:00,38.127027027027,34.2468781855596,38.127027027027,65.945945945946,27.7680728714798,6.05405405405405,17,295.867846918841,0,0,29.6222364864865,176.202702702703,-0.000415546563783387,0.765540540540539,75.2000000000001,25.7972972972973
2017-12-08 13:05:00,38.2151315789473,33.4998858396613,38.2151315789473,65.9342105263158,27.847668689303,6.77631578947368,15,275.726796986226,0,0,29.6186447368421,171.5,-0.000408988552544224,0.659210526315791,75.2000000000001,25.6052631578947
2017-12-08 13:10:00,38.2859060402686,33.5215331108794,38.2859060402686,64.7919463087248,27.4905224738304,7.02684563758389,16,288.007860829212,0,0,29.6186241610738,168.006711409396,-0.000409968485887393,0.651006711409396,75.2000000000001,25.2013422818792
2017-12-08 13:15:00,38.3000000000001,34.0192962617272,38.3000000000001,64.3624161073825,27.3424743828073,6.2013422818792,16,294.95259797664,0,0,29.617389261745,163.503355704698,-0.000398378808754765,0.67986577181208,75.2000000000001,25.5973154362416
2017-12-08 13:20:00,38.3228187919463,34.6775136319104,38.3228187919463,64.6577181208054,27.4751737436215,5.77852348993289,13,298.298676292989,0,0,29.6162013422819,158.785234899329,-0.00039509296446929,0.675838926174498,75.2000000000001,25.006711409396
2017-12-08 13:25:00,38.3999999999999,33.5747717652426,38.3999999999999,65,27.6772570482613,7.14093959731544,18,285.761021810707,0,0,29.6160067114094,152.530201342282,-0.000387032427993038,0.611409395973153,75.2000000000001,25
2017-12-08 13:30:00,38.4194630872483,33.0518844152157,38.4194630872483,64.2013422818792,27.3954183088637,8.06040268456376,19,285.640903879346,0,0,29.6175503355704,147.597315436242,-0.000367560997215584,0.53221476510067,75.3986577181206,25
2017-12-08 13:35:00,38.3746666666667,33.150508380861,38.3746666666667,64.5133333333333,27.4701813314801,7.72666666666667,19,287.240649283272,0,0,29.6201866666667,141.7,-0.000348082230331227,0.456666666666667,75.3999999999998,25
2017-12-08 13:40:00,38.3000000000001,33.0230852990245,38.3000000000001,64.6845637583893,27.4635655253084,7.56375838926174,19,292.171006420253,0,0,29.6211946308725,136.463087248322,-0.000328781235242565,0.62214765100671,75.3999999999998,25
2017-12-08 13:45:00,38.3000000000001,34.2994800204552,38.3000000000001,64.1666666666667,27.2688946955237,6,17,280.681606394988,0,0,29.6214133333334,130.44,-0.000314257845561097,0.492666666666667,75.3999999999998,25
2017-12-08 13:50:00,38.3000000000001,33.3258701656554,38.3000000000001,62.9463087248322,26.8036818328232,7.31543624161074,20,295.461251985462,0,0,29.6219463087248,124.979865771812,-0.000306735351174729,0.615436241610737,75.3999999999998,25
2017-12-08 13:55:00,38.2413333333332,32.1407741998969,38.2413333333332,62.34,26.5144992613711,9.12,20,280.02348294157,0,0,29.6257333333334,118.166666666667,-0.000293508902619597,0.692666666666668,75.3999999999998,25
2017-12-08 14:00:00,38.1333333333334,32.3537146644296,38.1333333333334,62,26.2809166636092,8.74666666666667,20,293.657929428722,0,0,29.6282133333334,111.64,-0.000263007399725031,0.381333333333334,75.3999999999998,25
2017-12-08 14:05:00,38.1,33.588345331415,38.1,62.1733333333333,26.3163159350976,6.44,20,293.471279357938,0,0,29.62976,104.733333333333,-0.000235331200670794,0.410000000000001,75.3999999999998,25
2017-12-08 14:10:00,38.0724832214765,32.5314689697531,38.0724832214765,62.1677852348993,26.2881388060975,8.14765100671141,18,287.76588753353,0,0,29.6312147651006,97.9060402684564,-0.000217896594534991,0.582550335570469,75.3999999999998,25
2017-12-08 14:15:00,38,34.1592040721216,38,62.5666666666667,26.3734991264578,5.84666666666667,18,286.277856672711,0,0,29.6337733333334,90.18,-0.000191142771846023,0.296,75.3999999999998,25
2017-12-08 14:20:00,38,33.2241585879708,38,62.4563758389262,26.3309268412362,6.83892617449664,16,281.700254166335,0,0,29.6326174496644,83,-0.000169919977190951,0.334899328859061,75.3999999999998,24.8053691275168
2017-12-08 14:25:00,37.9275167785234,33.0552351547101,37.9275167785234,62.8724832214765,26.4228017646789,7.14765100671141,16,285.610534296047,0,0,29.6335637583893,75.6778523489933,-0.000149256315167964,0.314093959731544,75.3999999999998,24.7986577181208
2017-12-08 14:30:00,37.83355704698,32.7129430301575,37.83355704698,64,26.7633243712819,7.18791946308725,14,281.496954355397,0,0,29.6355906040269,69.5167785234899,-0.000129880963369327,0.286577181208054,75.3999999999998,25
2017-12-08 14:35:00,37.7463087248321,34.1654286008698,37.7463087248321,64,26.6804728718441,5.33557046979866,13,287.214379149074,0,0,29.6340067114095,62.8120805369128,-0.000109131700084412,0.152348993288591,75.3999999999998,25
2017-12-08 14:40:00,37.6999999999999,34.8566680475854,37.6999999999999,64.9530201342282,26.9937609704137,4.75167785234899,13,290.704434039782,0,0,29.6332013422819,56.1543624161074,-0.0000917733483513554,0.205369127516779,75.3999999999998,25
2017-12-08 14:45:00,37.6966442953019,35.4623625661392,37.6966442953019,65,27.0081802378641,4.1744966442953,14,302.595017846688,0,0,29.6345906040269,49.503355704698,-0.0000733710329052158,0,75.3999999999998,25
2017-12-08 14:50:00,37.5845637583892,33.8672663911324,37.5845637583892,65,26.9015570227389,5.35570469798658,14,302.126274900289,0,0,29.635389261745,44,-0.0000580100098996716,0,75.3999999999998,25
2017-12-08 14:55:00,37.4604026845637,33.3160354369801,37.4604026845637,64.9731543624161,26.7733898539099,5.85906040268456,13,294.195983787565,0,0,29.6379731543624,38.5369127516779,-0.0000439130481816374,0,75.3999999999998,25
2017-12-08 15:00:00,37.3360000000001,34.0976808455753,37.3360000000001,64.6866666666667,26.5477891492362,5.05333333333333,13,291.360864463879,0,0,29.6375866666666,32.7666666666667,-0.0000276222650043596,0,75.3999999999998,25
2017-12-08 15:05:00,37.2279999999999,34.9865254191324,37.2279999999999,65.1466666666667,26.6164561539877,4.05333333333333,13,291.890767346137,0,0,29.6384133333333,28.08,-0.00000720524765646101,0,75.3999999999998,25
2017-12-08 15:10:00,37.0872483221476,33.2594845194273,37.0872483221476,65.3087248322148,26.542300536345,5.5503355704698,10,296.549758813053,0,0,29.6395838926174,22.2751677852349,0.00000573621170055621,0,75.3999999999998,25
2017-12-08 15:15:00,36.9433333333333,33.6410970943319,36.9433333333333,66,26.6600668983272,4.90666666666667,10,285.985384028463,0,0,29.6393866666667,16.7466666666667,0.000027860806416114,0,75.3999999999998,25
2017-12-08 15:20:00,36.7718120805369,33.8218655599375,36.7718120805369,66,26.4965978655356,4.41610738255034,10,284.494481080366,0,0,29.6397583892617,16.2953020134228,0.0000443503876114655,0,75.3999999999998,25
2017-12-08 15:25:00,36.5926666666666,33.8884166205755,36.5926666666666,66.1733333333333,26.3887624738046,4.24666666666667,8,285.839626468302,0,0,29.64142,12.5333333333333,0.0000571579491649959,0,75.2813333333335,25
2017-12-08 15:30:00,36.4288590604027,33.6540786817073,36.4288590604027,66.3624161073826,26.3011951579572,4.40268456375839,10,281.734502880914,0,0,29.6402214765101,10.0604026845638,0.000070882785678781,0,75.2000000000001,25
2017-12-08 15:35:00,36.1852348993289,33.5875910265202,36.1852348993289,67,26.2999224779143,4.2013422818792,10,288.487598347356,0,0,29.6401946308725,7.76510067114094,0.0000861297813126476,0,75.2000000000001,25
2017-12-08 15:40:00,36.048322147651,32.5607613105651,36.048322147651,67.489932885906,26.3442802872628,4.79194630872483,9,265.801049274665,0,0,29.6380402684564,6.50335570469799,0.000100988101789226,0,75.2000000000001,25
2017-12-08 15:45:00,35.9409395973154,31.2366261223744,35.9409395973154,68,26.4239085241051,6.23489932885906,13,267.442883914404,0,0,29.6361744966443,5,0.000115942999132332,0,75.2000000000001,25
2017-12-08 15:50:00,35.7939597315436,32.5670436639141,35.7939597315436,68.4362416107382,26.4370192790915,4.77852348993289,13,278.325575682472,0,0,29.6372013422819,1.44295302013423,0.000129568281342449,0,75.2000000000001,25
2017-12-08 15:55:00,35.66,32.8822742177301,35.66,69.4066666666667,26.6487315326135,4.22,11,278.060781780727,0,0,29.6366133333334,0,0.000139802830918944,0,75.2000000000001,25
2017-12-08 16:00:00,35.5453333333333,32.4930647106728,35.5453333333333,70,26.7450079116326,4.72,11,285.674231218648,0,0,29.6352266666667,0,0.000147197906084543,0,75.1613333333333,25
2017-12-08 16:05:00,35.4187919463088,32.8799170919804,35.4187919463088,70.7046979865772,26.8651952669177,3.99328859060403,11,301.030036632405,0,0,29.63577852349,0,0.00015583186884891,0,75,25
2017-12-08 16:10:00,35.2738255033557,31.5823685589739,35.2738255033557,71.510067114094,26.9997693846713,4.97315436241611,11,297.515919936369,0,0,29.635966442953,0,0.000158819440216947,0,75,25
2017-12-08 16:15:00,35.1833333333333,30.5876209194911,35.1833333333333,72,27.0784854589534,6.13333333333333,12,289.816572672917,0,0,29.6379733333333,0,0.000162596105764173,0,75,25
2017-12-08 16:20:00,35.1,30.4509471720757,35.1,72.8,27.2654937500468,6.05333333333333,13,286.496172222143,0,0,29.6395599999999,0,0.000167918535258463,0,75,25
2017-12-08 16:25:00,35.0753333333333,29.8684329748695,35.0753333333333,73,27.3085175403491,6.59333333333333,13,296.42870637304,0,0,29.6433866666667,0,0.000171224816369926,0,75,25
2017-12-08 16:30:00,35,31.9248902166924,35,73.3445945945946,27.3495461150021,4.53378378378378,13,283.434069729004,0,0,29.6416216216217,0,0.000173908072627192,0,75,25
2017-12-08 16:35:00,34.99,31.2697305900684,34.99,73.1733333333333,27.2834094630181,4.96,12,293.395204095715,0,0,29.64216,0,0.000174540201585222,0,75,25
2017-12-08 16:40:00,34.9,31.9414203251963,34.9,73.7027027027027,27.3711402945827,4.2972972972973,12,288.645605116538,0,0,29.6453581081081,0,0.000175451411140751,0,75,25
2017-12-08 16:45:00,34.8067114093961,31.9439589917567,34.8067114093961,74,27.3790665571932,4.20805369127517,9,285.973229470168,0,0,29.6467986577181,0,0.00017373771141886,0,75,25
2017-12-08 16:50:00,34.7671140939597,30.829696183628,34.7671140939597,74,27.3408231996275,5.18120805369128,11,285.107037505021,0,0,29.6487449664429,0,0.000170907947318333,0,75,25
2017-12-08 16:55:00,34.6496644295302,32.6384932348665,34.6496644295302,74,27.2273889685694,3.43624161073825,11,294.961996559667,0,0,29.6529328859061,0,0.000169993738006455,0,75,25
2017-12-08 17:00:00,34.6,32.1465167628708,34.6,74,27.1794222741887,4.04697986577181,11,284.315969469719,0,0,29.6521946308725,0,0.000167355189362696,0,75,25
2017-12-08 17:05:00,34.5234899328859,31.8225874288143,34.5234899328859,73.2617449664429,26.8625445142755,3.97315436241611,11,281.878344646183,0,0,29.6539731543625,0,0.000165430738641385,0,75,25
2017-12-08 17:10:00,34.4673333333333,30.9235402410181,34.4673333333333,73,26.7222212791321,4.68,10,294.897570297055,0,0,29.65328,0,0.000163587314700078,0,75,25
2017-12-08 17:15:00,34.4,30.9507478406121,34.4,73,26.6572897959431,4.84,12,294.642904006598,0,0,29.65296,0,0.00016099467183639,0,75,25
2017-12-08 17:20:00,34.3553333333334,30.7934690132451,34.3553333333334,72.34,26.3945154746701,4.86,12,297.601513273971,0,0,29.65576,0,0.000159760172380346,0,75,25
2017-12-08 17:25:00,34.2920529801325,30.4679949162795,34.2920529801325,72,26.2203739015691,5.01324503311258,13,298.126122097286,0,0,29.654417218543,0,0.000159692642155914,0,74.9814569536423,25
2017-12-08 17:30:00,34.1999999999999,29.5187288200312,34.1999999999999,72,26.1317428782467,5.71812080536913,16,298.343488812754,0,0,29.656610738255,0,0.000160435187200933,0,74.8999999999998,25
2017-12-08 17:35:00,34.1489932885906,31.3506414148173,34.1489932885906,71.8255033557047,26.023888715376,4.08053691275168,16,293.853929065682,0,0,29.6553758389262,0,0.000160508293194891,0,74.8999999999998,25
2017-12-08 17:40:00,34.0859060402684,30.268770011113,34.0859060402684,71.6107382550336,25.8908684119639,5.28859060402685,15,305.266121304294,0,0,29.6569530201342,0,0.000160392687809144,0,74.8999999999998,25
2017-12-08 17:45:00,34,31.5019992119678,34,71.5369127516779,25.783350990086,3.84563758389262,15,295.505190950556,0,0,29.659389261745,0,0.000161200646557191,0,74.8624161073825,25
2017-12-08 17:50:00,33.9080536912751,31.5475257808641,33.9080536912751,72,25.8506444787018,3.71812080536913,8,301.735830241042,0,0,29.6603691275168,0,0.000160124143045313,0,74.7000000000001,25
2017-12-08 17:55:00,33.8322147651008,31.4600610309907,33.8322147651008,72,25.7776222910261,3.80536912751678,12,288.609391421855,0,0,29.6623758389262,0,0.000160002982781605,0,74.7000000000001,25
2017-12-08 18:00:00,33.7966442953021,29.6979996141247,33.7966442953021,72,25.7433728864402,5.48993288590604,14,293.562925236154,0,0,29.6619932885906,0,0.000160819922314566,0,74.6221476510066,25
2017-12-08 18:05:00,33.7362416107381,29.864762418792,33.7362416107381,72,25.6852130605985,4.93959731543624,14,296.303228377139,0,0,29.6602147651007,0,0.000161991199017268,0,74.5,25
2017-12-08 18:10:00,33.6999999999999,29.6181493995888,33.6999999999999,72,25.6503171650935,5.15436241610738,10,289.973246704035,0,0,29.6596241610738,0,0.000161876718559532,0,74.5,25
2017-12-08 18:15:00,33.6999999999999,30.0534507540625,33.6999999999999,72,25.6503171650935,4.81208053691275,11,290.331405908289,0,0,29.6633020134228,0,0.000163052128320044,0,74.4221476510066,25
2017-12-08 18:20:00,33.6266666666667,30.0185575464857,33.6266666666667,72,25.5797062123149,5.01333333333333,15,293.05518240928,0,0,29.6679,0,0.000163484927082768,0,74.2999999999999,25
2017-12-08 18:25:00,33.6,31.1393346475815,33.6,72,25.5540295022137,3.87919463087248,15,293.674688842087,0,0,29.6692348993288,0,0.000163133570326301,0,74.2999999999999,25
2017-12-08 18:30:00,33.542,30.2998792033185,33.542,72,25.4981821704801,4.25333333333333,12,292.097187801423,0,0,29.6723199999999,0,0.000161845224527722,0,74.2999999999999,25
2017-12-08 18:35:00,33.5072847682119,29.2770641506958,33.5072847682119,72,25.4647553934823,5.3112582781457,12,303.888041013762,0,0,29.6745298013245,0,0.000161697889575477,0,74.2999999999999,25
2017-12-08 18:40:00,33.5107382550336,29.9989124750203,33.5107382550336,72,25.4680807042437,4.88590604026846,12,289.819535981711,0,0,29.6738590604026,0,0.000161457630972275,0,74.2208053691276,25
2017-12-08 18:45:00,33.5805369127517,31.3913818094193,33.5805369127517,72,25.5352887868668,3.67785234899329,12,308.796325986675,0,0,29.6757114093959,0,0.000161079187684433,0,74.2000000000001,25
2017-12-08 18:50:00,33.5866666666667,28.4374104689401,33.5866666666667,72,25.5411910351485,6.25333333333333,13,289.739792498227,0,0,29.67916,0,0.000160895731601358,0,74.2000000000001,25
2017-12-08 18:55:00,33.6040268456376,29.4458867857614,33.6040268456376,72,25.5579068577659,5.38255033557047,13,284.056151724235,0,0,29.679255033557,0,0.000162248085097981,0,74.2000000000001,25
2017-12-08 19:00:00,33.6892617449663,29.821209673819,33.6892617449663,72,25.6399775502876,5.1744966442953,11,296.765742151824,0,0,29.6787583892618,0,0.000162058088178684,0,74.2000000000001,25
2017-12-08 19:05:00,33.6999999999999,29.073549461326,33.6999999999999,72,25.6503171650935,5.67785234899329,11,285.335868200503,0,0,29.6815100671141,0,0.00016211523027306,0,74.1624161073825,25
2017-12-08 19:10:00,33.6999999999999,31.5567560296335,33.6999999999999,72,25.6503171650935,3.81208053691275,13,292.357382857285,0,0,29.6849261744967,0,0.000162412555931845,0,74,25
2017-12-08 19:15:00,33.6999999999999,30.3981014289104,33.6999999999999,72,25.6503171650935,4.36,13,284.232009003882,0,0,29.68818,0,0.000161842573371213,0,74,25
2017-12-08 19:20:00,33.6845637583893,31.9069540867858,33.6845637583893,72,25.6354539688101,3.30201342281879,8,299.534924157112,0,0,29.6903489932886,0,0.000161465580026158,0,74,25
2017-12-08 19:25:00,33.5630872483221,30.4983463638903,33.5630872483221,72.3758389261745,25.6431699851998,4.42953020134228,9,295.218805991385,0,0,29.6904228187919,0,0.00016112945039168,0,74,25
2017-12-08 19:30:00,33.5,30.6742020594944,33.5,73,25.7893574328055,4.19333333333333,9,293.760554666668,0,0,29.6913799999999,0,0.000160571309161084,0,74,25
2017-12-08 19:35:00,33.4233333333333,29.556858710877,33.4233333333333,73,25.7154193612986,4.88666666666667,9,299.365147762502,0,0,29.69278,0,0.00015882221117598,0,74,25
2017-12-08 19:40:00,33.4,29.5106113635399,33.4,73,25.6929164699703,4.95333333333333,11,286.361528964074,0,0,29.69184,0,0.000158666885623764,0,74,25
2017-12-08 19:45:00,33.4,29.7211371175042,33.4,73.4437086092715,25.8382161376816,4.76158940397351,11,300.312732528247,0,0,29.6909801324503,0,0.000159343394250491,0,74,25
2017-12-08 19:50:00,33.3449664429531,29.4520197017519,33.3449664429531,74,25.9672250675166,5.06040268456376,11,302.761175220528,0,0,29.6922080536913,0,0.000157728863932283,0,74,25
2017-12-08 19:55:00,33.2932885906041,28.7010273958253,33.2932885906041,74,25.9173085281981,5.49664429530201,11,296.317920228379,0,0,29.6895033557047,0,0.00015648006946088,0,74,25
2017-12-08 20:00:00,33.2486666666667,27.6791350853326,33.2486666666667,74.2,25.9388716758766,6.82,16,291.461699487013,0,0,29.6877600000001,0,0.00015655756027307,0,74,25
2017-12-08 20:05:00,33.3000000000001,28.0911850958537,33.3000000000001,75,26.2472127378587,6.21476510067114,16,292.227348195984,0,0,29.6872416107383,0,0.000156749198886411,0,74,25
2017-12-08 20:10:00,33.3000000000001,29.0397292096602,33.3000000000001,75,26.2472127378587,5.48,15,283.888358064985,0,0,29.68618,0,0.000156598633504066,0,74,25
2017-12-08 20:15:00,33.3000000000001,29.1827515620857,33.3000000000001,75,26.2472127378587,5.18,15,285.36648548831,0,0,29.68602,0,0.000157129058121132,0,74,25
2017-12-08 20:20:00,33.2838926174497,28.7514223679527,33.2838926174497,75,26.2316303607844,5.41610738255034,10,278.904763961502,0,0,29.6842147651007,0,0.000157089695872222,0,74,25
2017-12-08 20:25:00,33.1999999999999,28.713315681745,33.1999999999999,75,26.150472146856,5.45637583892617,11,292.582456618206,0,0,29.6848187919464,0,0.000156252743862419,0,73.8416107382549,25
2017-12-08 20:30:00,33.11,28.4692792489441,33.11,75.3933333333333,26.1890095059773,5.65333333333333,13,281.775554540143,0,0,29.68498,0,0.000156566017252771,0,73.7999999999999,25
2017-12-08 20:35:00,33.0226666666667,28.7184420086593,33.0226666666667,76,26.2981348060235,5.15333333333333,13,279.241939660434,0,0,29.68674,0,0.000155938362307215,0,73.7999999999999,25
2017-12-08 20:40:00,33,29.5139964855653,33,76,26.2761734007823,4.76,14,301.461482231147,0,0,29.6889599999999,0,0.000153867757296045,0,73.7999999999999,25
2017-12-08 20:45:00,32.9386666666666,29.6331516562546,32.9386666666666,75.34,26.0061720283701,4.26,14,274.194495104443,0,0,29.6890599999999,0,0.000152648132858004,0,73.7999999999999,25.2
2017-12-08 20:50:00,32.871523178808,28.1646489988258,32.871523178808,75,25.8326964392823,5.70860927152318,12,285.65990046328,0,0,29.6883774834437,0,0.000152105600210703,0,73.7999999999999,25.1986754966887
2017-12-08 20:55:00,32.8039735099339,28.749258861835,32.8039735099339,75,25.7673464884346,4.96688741721854,15,282.897095512769,0,0,29.6884172185431,0,0.000151684479994422,0,73.7999999999999,25.7880794701987
2017-12-08 21:00:00,32.8000000000001,30.1317314239466,32.8000000000001,75,25.7635023736788,3.95302013422819,15,288.095363876636,0,0,29.6883825503356,0,0.000149302727517573,0,73.7999999999999,26
2017-12-08 21:05:00,32.8000000000001,30.9593547196761,32.8000000000001,75,25.7635023736788,3.24832214765101,9,283.951937084025,0,0,29.6890402684563,0,0.000148365947165493,0,73.7999999999999,26
2017-12-08 21:10:00,32.7476510067114,30.1318897723794,32.7476510067114,75,25.7128577088532,3.97315436241611,9,277.679864520597,0,0,29.6895637583893,0,0.000147418533375392,0,73.7999999999999,26
2017-12-08 21:15:00,32.7268456375838,31.8405699124729,32.7268456375838,75,25.6927297010379,2.26845637583893,9,286.453594376969,0,0,29.6905570469799,0,0.00014676278183566,0,73.7999999999999,26
2017-12-08 21:20:00,32.7067114093959,30.3034690869665,32.7067114093959,75,25.6732509837972,3.73154362416107,9,294.898145449821,0,0,29.6925704697987,0,0.000145147674482097,0,73.7999999999999,26
2017-12-08 21:25:00,32.6892617449664,31.1422680794365,32.6892617449664,75,25.6563693492902,3.0738255033557,9,269.392958198015,0,0,29.6936174496644,0,0.000144136095681232,0,73.7999999999999,26
2017-12-08 21:30:00,32.6999999999999,29.5409745782219,32.6999999999999,75,25.6667580780504,4.35570469798658,9,266.366809197222,0,0,29.6888523489934,0,0.00014270170334821,0,73.7999999999999,26
2017-12-08 21:35:00,32.7174496644294,30.0905040272584,32.7174496644294,75,25.6836396329923,3.93288590604027,9,295.043804419677,0,0,29.6899865771812,0,0.000142266855097259,0,73.7624161073827,26
2017-12-08 21:40:00,32.6651006711409,30.480827682775,32.6651006711409,75,25.6329947095798,3.63758389261745,10,296.418555799697,0,0,29.6915637583893,0,0.000142760520929705,0,73.6000000000002,26
2017-12-08 21:45:00,32.6,30.0006595043522,32.6,74.1208053691275,25.2865739019449,3.89261744966443,10,297.478342315613,0,0,29.6937315436241,0,0.000142791284751909,0,73.6000000000002,26
2017-12-08 21:50:00,32.6,28.9505279454892,32.6,74,25.2476280659795,4.70666666666667,12,293.538393194351,0,0,29.6956,0,0.000142899590022984,0,73.6000000000002,26
2017-12-08 21:55:00,32.6,29.7482060538494,32.6,74,25.2476280659795,4.13333333333333,13,290.209466161203,0,0,29.69482,0,0.000142926810149829,0,73.6000000000002,26
2017-12-08 22:00:00,32.6513333333332,27.8305723580451,32.6513333333332,74,25.2972145570101,5.86,13,282.305877387901,0,0,29.69518,0,0.000143028498344868,0,73.6000000000002,26
2017-12-08 22:05:00,32.7563758389263,28.6027847226493,32.7563758389263,73.9127516778524,25.3701896128165,5.22818791946309,12,295.15059607247,0,0,29.6973691275168,0,0.000144368853834679,0,73.6000000000002,26
2017-12-08 22:10:00,32.8193333333333,29.4661686578316,32.8193333333333,73,25.1328999393954,4.54666666666667,15,270.618169518718,0,0,29.697,0,0.000145192956231745,0,73.6000000000002,26
2017-12-08 22:15:00,32.9,30.359727565481,32.9,73,25.2106995542408,3.83892617449664,15,272.815990178625,0,0,29.6962416107382,0,0.000147987534916447,0,73.6000000000002,26
2017-12-08 22:20:00,32.9382550335571,30.6465003535072,32.9382550335571,73,25.2475946201001,3.43624161073825,10,252.228400415037,0,0,29.6954161073826,0,0.000148205119821423,0,73.6000000000002,26
2017-12-08 22:25:00,33,32.5963665508783,33,73,25.3071445509608,1.91946308724832,8,262.808505070114,0,0,29.6943959731544,0,0.000148473190443812,0,73.6000000000002,26
2017-12-08 22:30:00,32.9496644295302,30.4236929382031,32.9496644295302,73,25.2585984116722,3.79194630872483,8,287.233269384171,0,0,29.6945973154363,0,0.000147284344676216,0,73.6000000000002,26
2017-12-08 22:35:00,32.893288590604,29.5724572287699,32.893288590604,73.1677852348993,25.2590450325046,4.5503355704698,11,283.270568617814,0,0,29.6947986577182,0,0.000147206863366537,0,73.6000000000002,26
2017-12-08 22:40:00,32.8033557046981,29.3699499313929,32.8033557046981,73.6040268456376,25.3147458220925,4.95973154362416,13,297.331591753259,0,0,29.6943422818792,0,0.000149104557873141,0,73.6000000000002,26
2017-12-08 22:45:00,32.8000000000001,28.422375115985,32.8000000000001,74,25.4408214131339,5.28187919463087,13,308.189733711659,0,0,29.6973959731544,0,0.000149892049362853,0,73.6000000000002,26
2017-12-08 22:50:00,32.8000000000001,29.2175729896929,32.8000000000001,74,25.4408214131339,4.98657718120805,12,297.993911567648,0,0,29.6958523489933,0,0.000150208788771066,0,73.6000000000002,26
2017-12-08 22:55:00,32.7760000000001,29.0391106905772,32.7760000000001,74,25.4176383043247,5.04,13,293.736504088132,0,0,29.69462,0,0.000150772594561071,0,73.6000000000002,26
2017-12-08 23:00:00,32.7966666666668,28.9583365541906,32.7966666666668,74,25.4376015369104,4.77333333333333,13,281.492556757397,0,0,29.6932000000001,0,0.000150528022109526,0,73.6000000000002,26
