Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-05 11:55:00,41.0429530201343,41.0429530201343,41.0429530201343,86,37.1811740756757,0.812080536912752,4,336,0,0,28.9291946308725,71.248322147651,-0.000258473056209388,0.087248322147651,76.1013422818794,29
2018-01-05 12:00:00,41.0758389261746,41.0758389261746,41.0758389261746,86,37.2134811857056,0.147651006711409,3,336,0,0,28.9287986577181,68.241610738255,-0.000262703565020317,0.591275167785236,76.2999999999999,29
2018-01-05 12:05:00,41.1000000000001,41.1000000000001,41.1000000000001,86,37.2372170216458,0.00671140939597315,2,336,0,0,28.9271946308725,63.7248322147651,-0.000266538434142699,0.587919463087248,76.3812080536911,29
2018-01-05 12:10:00,41.1000000000001,41.1000000000001,41.1000000000001,86,37.2372170216458,1.16107382550336,3,336,0,0,28.9300067114094,62.2147651006712,-0.000270096921423983,0.336912751677853,76.3999999999998,29
2018-01-05 12:15:00,41.1000000000001,41.1000000000001,41.1000000000001,86,37.2372170216458,1.33557046979866,3,336,0,0,28.9297919463088,61.5167785234899,-0.000263567755539754,0.467114093959732,76.481879194631,29
2018-01-05 12:20:00,41.1000000000001,41.1000000000001,41.1000000000001,86.1140939597316,37.2707230171959,1.31543624161074,3,110.892505356947,0,0,28.9294026845638,71.1342281879195,-0.000252474282383473,0.464429530201342,76.6000000000002,29
2018-01-05 12:25:00,41.1426666666666,41.1259287513573,41.1426666666666,87,37.5728596454852,1.27333333333333,4,107,0,0,28.9301999999999,104.093333333333,-0.000244592683013929,0.382666666666667,76.6000000000002,29
2018-01-05 12:30:00,41.1999999999999,41.1832538847957,41.1999999999999,87,37.6292600950029,1.43624161073826,4,107.247519094165,0,0,28.9328053691275,82.6308724832215,-0.000256471276582229,0.548993288590604,76.7221476510066,28.7986577181208
2018-01-05 12:35:00,41.1999999999999,41.1999999999999,41.1999999999999,87,37.6292600950029,1.60927152317881,4,112,0,0,28.9328145695363,102.23178807947,-0.000258589645485551,0.610596026490068,76.7999999999999,29
2018-01-05 12:40:00,41.2731543624162,41.2731543624162,41.2731543624162,87,37.7012238769681,0.208053691275168,3,112,0,0,28.9348053691275,87.6040268456376,-0.000267717894889058,0.597986577181209,76.8818791946309,29
2018-01-05 12:45:00,41.3000000000001,41.3000000000001,41.3000000000001,87,37.7276326042948,0.503355704697987,2,342.491221356011,0,0,28.9353959731544,95.8523489932886,-0.000277821443469185,0.247651006711409,77,28.1879194630872
2018-01-05 12:50:00,41.3000000000001,41.3000000000001,41.3000000000001,87,37.7276326042948,1.10738255033557,2,340,0,0,28.935,95.9261744966443,-0.00029228355652075,0.342953020134228,77,28
2018-01-05 12:55:00,41.3000000000001,41.3000000000001,41.3000000000001,87,37.7276326042948,0.590604026845638,3,340,0,0,28.9363959731543,116.10067114094,-0.000302859174374428,0.335570469798658,77.1221476510069,28
2018-01-05 13:00:00,41.3248322147651,41.3248322147651,41.3248322147651,87,37.7520605857462,1.00671140939597,3,318.513377289545,0,0,28.939610738255,143.348993288591,-0.000323717106465972,0.31006711409396,77.2000000000001,28
2018-01-05 13:05:00,41.4496644295302,41.4001550296676,41.4496644295302,87,37.8748605260673,1.91946308724832,4,286.55878158922,0,0,28.9400067114093,128.288590604027,-0.000356649647320251,0.407382550335571,77.2000000000001,28
2018-01-05 13:10:00,41.5919463087249,41.5097777593111,41.5919463087249,86.9664429530201,38.0049473978613,1.94630872483221,4,328.310358813009,0,0,28.9412080536912,132.939597315436,-0.000384213378540498,0.326174496644295,77.2610738255032,28
2018-01-05 13:15:00,41.7409395973155,41.7409395973155,41.7409395973155,86,37.8668665136932,0.503355704697987,4,319.880004074579,0,0,28.9405973154362,132.778523489933,-0.000414747189765388,0.407382550335571,77.2999999999999,28
2018-01-05 13:20:00,41.8273333333334,41.8114229450089,41.8273333333334,85.8466666666667,37.9060986191965,1.88,4,32.91740497195,0,0,28.9424000000001,122.96,-0.000449091284051872,0.0866666666666667,77.2999999999999,28
2018-01-05 13:25:00,41.8000000000001,41.8000000000001,41.8000000000001,85,37.6272428906032,0.89261744966443,4,43,0,0,28.9430067114095,111.805369127517,-0.000455001888960386,0.201342281879195,77.2999999999999,28
2018-01-05 13:30:00,41.8299999999999,41.8299999999999,41.8299999999999,85,37.6566734989204,1.06,3,289.239597059714,0,0,28.9448,118.633333333333,-0.000472617504538543,0.17,77.2999999999999,28
2018-01-05 13:35:00,41.9697986577182,41.9697986577182,41.9697986577182,85,37.7938184582987,0.959731543624161,3,297,0,0,28.9484161073825,105.44966442953,-0.000484165862622979,0.446979865771812,77.2999999999999,28
2018-01-05 13:40:00,42.1353333333333,42.1353333333333,42.1353333333333,84.6,37.8357030486767,1.99333333333333,3,297.217429728861,0,0,28.9504,98.4933333333333,-0.000488531740503521,0.268666666666667,77.2999999999999,28
2018-01-05 13:45:00,42.1999999999999,42.1999999999999,42.1999999999999,84,37.7183539346977,1.16107382550336,3,293,0,0,28.9525973154363,93.1342281879195,-0.000481352961154741,0.0503355704697987,77.2999999999999,27.993288590604
2018-01-05 13:50:00,42.2469798657719,42.2469798657719,42.2469798657719,84.8657718120805,38.025293619659,1.40268456375839,3,293,0,0,28.9546174496644,84.9798657718121,-0.000480368620174705,0.479865771812081,77.2999999999999,27
2018-01-05 13:55:00,42.3039735099339,42.3039735099339,42.3039735099339,85,38.1216467639438,1.1523178807947,3,293,0,0,28.9595827814569,60.5827814569536,-0.000461174250699578,0.182119205298013,77.2999999999999,27
2018-01-05 14:00:00,42.3859060402684,42.3859060402684,42.3859060402684,85,38.2020224866076,0.818791946308725,3,293,0,0,28.9616107382551,53.5167785234899,-0.000422568070571241,0,77.2590604026848,27
2018-01-05 14:05:00,42.3999999999999,42.3999999999999,42.3999999999999,85,38.2158486456923,0.986577181208054,3,293,0,0,28.9632013422819,56.1610738255034,-0.000394483637162039,0.226845637583892,77.2000000000001,27
2018-01-05 14:10:00,42.3999999999999,42.2450350608159,42.3999999999999,85,38.2158486456923,2.47651006711409,4,286.720757607855,0,0,28.9643959731544,64.0201342281879,-0.000364142115686603,0.184563758389262,77.1986577181209,27
2018-01-05 14:15:00,42.3999999999999,42.3999999999999,42.3999999999999,85,38.2158486456923,1.69798657718121,4,303.066163658225,0,0,28.9652080536912,72.993288590604,-0.000322063218235306,0.0838926174496644,77,27.4093959731544
2018-01-05 14:20:00,42.4033557046979,42.3723627168611,42.4033557046979,85,38.219140573989,1.77181208053691,4,278.25746739893,0,0,28.9647986577182,70.7315436241611,-0.000299618426704496,0.0469798657718121,77,28
2018-01-05 14:25:00,42.454,42.4232136320821,42.454,85,38.2688223558431,1.96666666666667,4,326.814891005747,0,0,28.9663999999999,62.9933333333333,-0.000276574508679231,0.0366666666666667,77,28
2018-01-05 14:30:00,42.5,42.1140179808602,42.5,84.510067114094,38.1661337729695,2.70469798657718,6,330.663921900599,0,0,28.9682080536912,58,-0.000247386297145952,0,76.9986577181208,28
2018-01-05 14:35:00,42.5033333333333,42.5033333333333,42.5033333333333,84,38.0155102996428,1.34666666666667,6,334.883620992459,0,0,28.9712000000001,58,-0.000219312239386564,0.114,76.7999999999999,28
2018-01-05 14:40:00,42.5840000000001,42.5382342116157,42.5840000000001,84,38.0945335698839,1.14,4,292.556469578162,0,0,28.975,59.36,-0.000203224887830722,0.16,76.7999999999999,28
2018-01-05 14:45:00,42.6000000000001,42.4943998852757,42.6000000000001,84,38.1102076069565,1.98013245033113,4,340.911571632804,0,0,28.9773973509934,54.9271523178808,-0.000187979982471189,0,76.7589403973511,28
2018-01-05 14:50:00,42.5966442953021,41.9228829808592,42.5966442953021,83.9530201342282,38.0925901105298,2.53691275167785,6,322.940166360024,0,0,28.9800067114095,53.8187919463087,-0.00017238213781347,0,76.6000000000002,28
2018-01-05 14:55:00,42.5582781456954,41.8641758217876,42.5582781456954,82.9801324503311,37.7582433732642,2.74834437086093,6,309.891731078763,0,0,28.9810000000001,54.3973509933775,-0.000164993205512743,0,76.6000000000002,28
2018-01-05 15:00:00,42.5132450331126,41.9403086150503,42.5132450331126,82,37.4121437807568,2.64238410596026,6,310.036007553797,0,0,28.9825960264901,55.0198675496689,-0.000158991100322118,0,76.6000000000002,28
2018-01-05 15:05:00,42.5926174496645,41.5024279395512,42.5926174496645,82,37.4896795698288,2.98657718120805,7,306.913875675531,0,0,28.9834093959731,50.1342281879195,-0.000152923069769773,0,76.6000000000002,28
2018-01-05 15:10:00,42.6624161073824,42.1726084107292,42.6624161073824,82,37.5578628070942,2.22818791946309,7,299.440157767683,0,0,28.9864026845637,43.7315436241611,-0.000145301539894933,0,76.6000000000002,28
2018-01-05 15:15:00,42.7040268456375,42.2284720090362,42.7040268456375,82.0939597315436,37.6274958517614,2.42953020134228,7,296.584171764734,0,0,28.9872013422819,39.6308724832215,-0.000131051958270313,0,76.6000000000002,28
2018-01-05 15:20:00,42.7543624161074,42.6028339354594,42.7543624161074,82.3154362416107,37.7449990045665,1.78523489932886,6,300.504433510913,0,0,28.989,35.6308724832215,-0.000115807382663956,0,76.6000000000002,28
2018-01-05 15:25:00,42.7993288590605,42.5013152873113,42.7993288590605,83,38.000172158134,2.18791946308725,5,290.814033608661,0,0,28.9915973154363,30.4295302013423,-0.000104102788271155,0,76.6000000000002,28
2018-01-05 15:30:00,42.7919463087249,42.776762220128,42.7919463087249,83,37.9929502441047,1.76510067114094,5,308.097074966992,0,0,28.9934026845638,23.6711409395973,-0.0000930203487328902,0,76.6000000000002,28
2018-01-05 15:35:00,42.7266666666666,42.4395049015622,42.7266666666666,83,37.9290910164149,2.06666666666667,5,320.059926303412,0,0,28.9956,19.52,-0.0000769670680262596,0,76.6000000000002,28
2018-01-05 15:40:00,42.6999999999999,42.0348291655461,42.6999999999999,83,37.9030045875573,2.52348993288591,5,305.439662953316,0,0,28.9990067114094,15.6510067114094,-0.0000575063777947061,0,76.7221476510066,28
2018-01-05 15:45:00,42.6520000000001,42.2347251704118,42.6520000000001,83,37.856048781391,2.2,6,286.85807591314,0,0,28.9998,12.88,-0.0000393256656093688,0,76.7999999999999,28
2018-01-05 15:50:00,42.548,41.823847866382,42.548,83,37.7543109476199,2.80666666666667,6,313.099871532805,0,0,29.0008,10.3666666666667,-0.0000213404090506187,0,76.7999999999999,28
2018-01-05 15:55:00,42.4370860927151,42.380954585,42.4370860927151,83,37.6458090174842,1.70198675496689,6,312.163797246083,0,0,29.0043841059602,6.32450331125828,-0.00000212762038773813,0,76.7999999999999,28
2018-01-05 16:00:00,42.3422818791948,41.827951144641,42.3422818791948,83.0402684563758,37.5653323379036,2.01342281879195,7,280.937980670278,0,0,29.0053959731544,1.71140939597315,0.0000174905096996564,0,76.7999999999999,28
2018-01-05 16:05:00,42.2033333333332,41.6097494618201,42.2033333333332,84,37.721619386542,2.33333333333333,7,303.682857314477,0,0,29.0064,0,0.000037188583265221,0,76.7186666666669,28
2018-01-05 16:10:00,42.0610738255033,41.9181763283337,42.0610738255033,84,37.5822553382144,2.16107382550336,5,324.328091845995,0,0,29.0092013422819,0,0.0000553116415156459,0,76.6000000000002,28
2018-01-05 16:15:00,41.9194630872483,41.8019108531354,41.9194630872483,84,37.4435259392124,2.02684563758389,5,326.290265839837,0,0,29.0106040268456,0,0.0000720282505306696,0,76.6000000000002,28
2018-01-05 16:20:00,41.7724832214765,40.8582242330011,41.7724832214765,84,37.2995357305661,2.93959731543624,6,320.08901417225,0,0,29.0115973154363,0,0.0000869031595952745,0,76.598657718121,28
2018-01-05 16:25:00,41.61677852349,41.4370694657853,41.61677852349,84,37.1469970897378,2.19463087248322,6,290.06854548091,0,0,29.0134026845638,0,0.000100590161848418,0,76.3999999999998,28
2018-01-05 16:30:00,41.5127516778523,41.0368787445666,41.5127516778523,84,37.0450848666998,2.66442953020134,5,297.115476599951,0,0,29.0158053691275,0,0.000110866587329215,0,76.3999999999998,28
2018-01-05 16:35:00,41.4053691275167,41.0916260558743,41.4053691275167,84.2080536912752,37.0023344273108,2.22147651006711,5,284.314755437108,0,0,29.01822147651,0,0.000119451815500272,0,76.3993288590602,28
2018-01-05 16:40:00,41.28,40.2265380919391,41.28,85,37.1171054050185,3.14666666666667,8,289.753107783114,0,0,29.0206000000001,0,0.000125509569920875,0,76.2999999999999,28
2018-01-05 16:45:00,41.13355704698,40.4256116024915,41.13355704698,85,36.9734378760905,2.46979865771812,8,303.60812290712,0,0,29.0260201342282,0,0.000130055336864331,0,76.2999999999999,28
2018-01-05 16:50:00,41.0027210884353,40.4596104632408,41.0027210884353,85,36.8450807795119,2.53741496598639,6,297.7156427525,0,0,29.0284081632653,0,0.00013395444757291,0,76.2986394557822,28
2018-01-05 16:55:00,40.8866666666667,40.1871435245615,40.8866666666667,85,36.7312245664223,2.66666666666667,6,299.605353316233,0,0,29.0302,0,0.000136554723080451,0,76.1000000000002,28
2018-01-05 17:00:00,40.776,40.481075862492,40.776,85,36.6226534752795,2.28,5,278.253613992813,0,0,29.0326,0,0.000135709522853327,0,76.1000000000002,28
2018-01-05 17:05:00,40.6781456953642,40.3993925972808,40.6781456953642,85,36.5266517381235,2.39072847682119,5,288.984933168577,0,0,29.0357880794701,0,0.000135339736674936,0,76.0986754966889,28
2018-01-05 17:10:00,40.5738255033557,40.203064618752,40.5738255033557,85,36.4243060516934,2.26174496644295,5,291.394702315948,0,0,29.0378053691275,0,0.000135073647883481,0,75.8999999999998,28
2018-01-05 17:15:00,40.4691275167784,40.3816480768999,40.4691275167784,85.1744966442953,36.3731982313771,2.03355704697987,5,282.707659044788,0,0,29.0404093959732,0,0.000134791233541944,0,75.8999999999998,28
2018-01-05 17:20:00,40.371812080537,40.2311785120455,40.371812080537,86,36.5218361676323,1.47651006711409,4,293.407344886208,0,0,29.0410067114094,0,0.000133915073327031,0,75.8999999999998,28
2018-01-05 17:25:00,40.2778523489933,40.1540690308132,40.2778523489933,86,36.4295274364586,1.3489932885906,4,289.473151830866,0,0,29.043610738255,0,0.000132302155445658,0,75.8999999999998,28
2018-01-05 17:30:00,40.1731543624161,40.1195836933747,40.1731543624161,86,36.3266687112018,1.04026845637584,4,289.15508493017,0,0,29.0460067114093,0,0.000131392533884936,0,75.8986577181206,28
2018-01-05 17:35:00,40.0726666666666,40.037122018586,40.0726666666666,86,36.2279459076269,1.30666666666667,4,295.344988585222,0,0,29.0496,0,0.000129729913866798,0,75.7000000000001,28
2018-01-05 17:40:00,39.9613333333332,39.9613333333332,39.9613333333332,86,36.1185674753902,1.6,4,291.17543026497,0,0,29.0522,0,0.00012896524585797,0,75.7000000000001,28
2018-01-05 17:45:00,39.8429530201343,39.8429530201343,39.8429530201343,86,36.0022652672219,0.48993288590604,3,285,0,0,29.0536040268456,0,0.000128438785351681,0,75.7000000000001,28
2018-01-05 17:50:00,39.756,39.756,39.756,86,35.9168383082791,0.0733333333333333,2,285,0,0,29.0555999999999,0,0.000127632441331877,0,75.7000000000001,28
2018-01-05 17:55:00,39.6691275167786,39.6691275167786,39.6691275167786,86,35.8314901794729,0.00671140939597315,1,285,0,0,29.0590067114094,0,0.000126720307796509,0,75.7000000000001,28
2018-01-05 18:00:00,39.5234899328859,39.5234899328859,39.5234899328859,86.6375838926175,35.8742896846067,0.463087248322148,2,285,0,0,29.0632147651007,0,0.000125887738229297,0,75.7000000000001,28
2018-01-05 18:05:00,39.4206666666666,39.4206666666666,39.4206666666666,87,35.8788237036026,1.00666666666667,3,285,0,0,29.0662,0,0.000124551835931012,0,75.6193333333335,28
2018-01-05 18:10:00,39.3006666666668,39.3006666666668,39.3006666666668,87.7533333333333,35.9779765820321,0.453333333333333,3,285,0,0,29.0686,0,0.000123590168138102,0,75.6000000000002,28
2018-01-05 18:15:00,39.2120805369127,39.2120805369127,39.2120805369127,88,35.9618359974742,0.342281879194631,2,285,0,0,29.0707986577182,0,0.000121912926904329,0,75.6000000000002,28
2018-01-05 18:20:00,39.0986577181209,39.0986577181209,39.0986577181209,88,35.8501013307521,0.61744966442953,2,285,0,0,29.0740134228188,0,0.000121372500178976,0,75.6000000000002,28
2018-01-05 18:25:00,39.0033333333333,39.0033333333333,39.0033333333333,88.34,35.8531172440127,1.17333333333333,3,285,0,0,29.0772,0,0.000121014444845469,0,75.5586666666667,28
2018-01-05 18:30:00,38.931543624161,38.931543624161,38.931543624161,89,35.9704489032804,0.966442953020134,3,285,0,0,29.0786040268456,0,0.000120618652468219,0,75.3999999999998,28
2018-01-05 18:35:00,38.8993243243243,38.8993243243243,38.8993243243243,89,35.9386669765706,1.18918918918919,2,285,0,0,29.0810067567568,0,0.000120002551703911,0,75.3999999999998,28
2018-01-05 18:40:00,38.8060402684565,38.8060402684565,38.8060402684565,89,35.8466489583408,1.49664429530201,3,285,0,0,29.0814026845638,0,0.0001197906061217,0,75.3999999999998,28
2018-01-05 18:45:00,38.8000000000001,38.8000000000001,38.8000000000001,89.4093959731544,35.9561369906517,0.953020134228188,3,285,0,0,29.0824026845638,0,0.000119684192379972,0,75.3999999999998,28
2018-01-05 18:50:00,38.7275167785234,38.6694682998744,38.7275167785234,89.6577181208054,35.954612786285,1.55704697986577,4,285.219822707119,0,0,29.0837986577181,0,0.00011940474679744,0,75.3181208053693,28
2018-01-05 18:55:00,38.6999999999999,38.6999999999999,38.6999999999999,90,36.023910485426,1.42953020134228,4,286,0,0,29.0854093959731,0,0.000118639278276889,0,75.2000000000001,28
2018-01-05 19:00:00,38.6933333333333,38.6933333333333,38.6933333333333,90,36.0173256653933,2.00666666666667,3,294.75569849163,0,0,29.0876,0,0.000117990889121163,0,75.2000000000001,28
2018-01-05 19:05:00,38.6181208053692,38.5403062934086,38.6181208053692,90,35.9430365212661,1.75838926174497,4,301.032294921124,0,0,29.0906040268457,0,0.000117238801632415,0,75.2000000000001,28
2018-01-05 19:10:00,38.6000000000001,38.4260845657681,38.6000000000001,90,35.9251381849356,1.70666666666667,4,290.866187478757,0,0,29.0926,0,0.000116788391380738,0,75.2000000000001,28
2018-01-05 19:15:00,38.5402684563758,38.5011529301812,38.5402684563758,90,35.8661397979662,1.40939597315436,4,302.167034398678,0,0,29.0942080536912,0,0.000116563669218258,0,75.2000000000001,28
2018-01-05 19:20:00,38.4966887417218,38.1184193333935,38.4966887417218,90,35.823094979988,2.1523178807947,5,305.645724116338,0,0,29.0983907284768,0,0.000116025275578519,0,75.1192052980132,28
2018-01-05 19:25:00,38.4390728476821,38.2838610419886,38.4390728476821,90,35.7661861134143,2.17218543046358,5,317.771847836228,0,0,29.1001920529801,0,0.000115187596824294,0,75,28
2018-01-05 19:30:00,38.3999999999999,37.4454279443665,38.3999999999999,90,35.7275927441288,2.65771812080537,6,327.921662033735,0,0,29.1032080536913,0,0.000114974519364752,0,75,28
2018-01-05 19:35:00,38.4100671140939,37.9177694704114,38.4100671140939,90,35.7375363206766,2.57046979865772,6,317.315466656261,0,0,29.1072147651007,0,0.000114688305416533,0,75,28
2018-01-05 19:40:00,38.4194630872483,38.1777367498401,38.4194630872483,90,35.7468169921212,2.36912751677852,6,308.062475864511,0,0,29.1102080536913,0,0.000114133709707055,0,75,28
2018-01-05 19:45:00,38.4751677852349,38.110441482317,38.4751677852349,90,35.8018381156858,2.58389261744966,5,313.84867993463,0,0,29.1134026845637,0,0.000113617919271809,0,75,28
2018-01-05 19:50:00,38.496644295302,37.9978846029615,38.496644295302,90,35.8230510789878,2.48322147651007,5,317.104217693084,0,0,29.1154093959732,0,0.000113066561418578,0,75,28.4093959731544
2018-01-05 19:55:00,38.5,38.0716629481535,38.5,90,35.8263656045037,2.48322147651007,5,297.406749820062,0,0,29.1175973154363,0,0.000112935260751673,0,74.9389261744964,29
2018-01-05 20:00:00,38.5,38.2848646059297,38.5,90,35.8263656045037,2.14093959731544,5,289.234307014228,0,0,29.1196040268456,0,0.000112791034945233,0,74.8999999999998,29
2018-01-05 20:05:00,38.5,38.4022111845135,38.5,90,35.8263656045037,1.76510067114094,4,293.412135207606,0,0,29.1220067114094,0,0.000112725544184742,0,74.8999999999998,29
2018-01-05 20:10:00,38.489932885906,38.489932885906,38.489932885906,90,35.8164220279559,1.34228187919463,4,260.237243038125,0,0,29.1246040268457,0,0.00011264791699023,0,74.8999999999998,29
2018-01-05 20:15:00,38.5,38.5,38.5,90,35.8263656045037,0.288590604026846,3,224,0,0,29.1274093959731,0,0.000112607818643508,0,74.8999999999998,29
2018-01-05 20:20:00,38.4456375838926,38.4456375838926,38.4456375838926,90,35.7726702911455,0.899328859060403,2,232.577428348224,0,0,29.131610738255,0,0.000112826008747273,0,74.8999999999998,29
2018-01-05 20:25:00,38.3999999999999,38.3999999999999,38.3999999999999,90,35.7275927441288,0.72,2,258,0,0,29.1342000000001,0,0.00011297939046574,0,74.7386666666668,29
2018-01-05 20:30:00,38.3443708609273,38.3443708609273,38.3443708609273,90,35.6726460965343,0.483443708609272,3,258,0,0,29.1385960264901,0,0.000113220020997064,0,74.7000000000001,29
2018-01-05 20:35:00,38.3000000000001,38.3000000000001,38.3000000000001,90,35.62881960381,1.8255033557047,3,262.297641968832,0,0,29.1418187919463,0,0.000113425133291723,0,74.7000000000001,29
2018-01-05 20:40:00,38.218120805369,38.218120805369,38.218120805369,90,35.5479447227884,1.6510067114094,3,284.016259376923,0,0,29.1444093959732,0,0.000113446153023444,0,74.7000000000001,29
2018-01-05 20:45:00,38.1999999999999,38.1802622993706,38.1999999999999,90,35.5300461835459,1.98,4,284,0,0,29.146,0,0.000113478003649602,0,74.7000000000001,29
2018-01-05 20:50:00,38.1362416107383,37.9846721222756,38.1362416107383,90,35.4670696632774,2.30201342281879,5,304.026563174686,0,0,29.1485973154363,0,0.000113526270436308,0,74.7000000000001,29
2018-01-05 20:55:00,38.1,38.0388457967392,38.1,90,35.4312724833353,1.42465753424658,5,304.551117842347,0,0,29.1492328767123,0,0.0001134784031112,0,74.7000000000001,29
2018-01-05 21:00:00,38.0550335570469,37.9030475281556,38.0550335570469,90,35.386857337895,2.3489932885906,5,304.456009784313,0,0,29.1502013422819,0,0.000113537166733313,0,74.7000000000001,29
2018-01-05 21:05:00,38.003355704698,37.4999732408022,38.003355704698,90,35.3358130662697,2.59060402684564,5,309.317114823659,0,0,29.1524161073825,0,0.000113403977525963,0,74.7000000000001,29
2018-01-05 21:10:00,37.9711409395972,37.4764416606293,37.9711409395972,90,35.3039931797907,2.71140939597315,5,305.032764144577,0,0,29.1544093959732,0,0.000113172572488956,0,74.7000000000001,29
2018-01-05 21:15:00,37.8999999999999,37.5367136726762,37.8999999999999,89.1409395973154,34.9924718940453,2.43624161073825,5,310.521824599216,0,0,29.1564093959732,0,0.000112749380369748,0,74.7000000000001,29
2018-01-05 21:20:00,37.8146666666668,37.3254158175705,37.8146666666668,89,34.8687135917586,2.53333333333333,5,307.957415115058,0,0,29.1588,0,0.000113361651476369,0,74.6186666666666,29
2018-01-05 21:25:00,37.7133333333332,37.1285859818279,37.7133333333332,89,34.7687521403833,2.52,5,309.484415790786,0,0,29.1613999999999,0,0.000113188279722454,0,74.5,29
2018-01-05 21:30:00,37.6395973154363,37.3536048245373,37.6395973154363,88.8993288590604,34.6674995819513,2.46308724832215,5,306.875256579345,0,0,29.1634093959732,0,0.000112838367123013,0,74.5,29
2018-01-05 21:35:00,37.5390728476821,37.3241649258814,37.5390728476821,88,34.3136842871319,2.19867549668874,5,304.257373739681,0,0,29.1677880794702,0,0.000112722912739749,0,74.5,29
2018-01-05 21:40:00,37.486577181208,37.0891891517915,37.486577181208,88,34.2619670406081,2.32214765100671,5,313.592663840417,0,0,29.1694026845638,0,0.000113682023489682,0,74.5,29
2018-01-05 21:45:00,37.4208053691275,37.0430662194545,37.4208053691275,88,34.1971703451276,2.22818791946309,5,298.954372565857,0,0,29.1710067114094,0,0.000113521576413885,0,74.5,29
2018-01-05 21:50:00,37.3999999999999,37.0386586182351,37.3999999999999,88,34.1766734312511,2.08053691275168,5,310.556202390307,0,0,29.1722080536912,0,0.000113401816578811,0,74.5,29
2018-01-05 21:55:00,37.3999999999999,37.0834333821906,37.3999999999999,88,34.1766734312511,2.30201342281879,5,310.656941595822,0,0,29.1752147651007,0,0.000113285907843289,0,74.418120805369,29
2018-01-05 22:00:00,37.3999999999999,37.0590008392164,37.3999999999999,88,34.1766734312511,2.42666666666667,5,296.609270425711,0,0,29.1796,0,0.000113222599029435,0,74.2999999999999,29
2018-01-05 22:05:00,37.3999999999999,37.3171870028961,37.3999999999999,88,34.1766734312511,2,5,286.135604335805,0,0,29.1830067114095,0,0.000113190243490896,0,74.2999999999999,29
2018-01-05 22:10:00,37.3999999999999,36.9825667490771,37.3999999999999,88,34.1766734312511,2.53020134228188,5,307.585333167541,0,0,29.1864093959731,0,0.000114204311687797,0,74.2999999999999,29
2018-01-05 22:15:00,37.393288590604,35.8190358119584,37.393288590604,88.2147651006711,34.2308368855069,3.31543624161074,7,310.550544826285,0,0,29.1877986577182,0,0.000114269625902418,0,74.2999999999999,29
2018-01-05 22:20:00,37.3999999999999,35.9957096375012,37.3999999999999,89,34.4596588160987,3.21476510067114,7,307.391485659527,0,0,29.1908120805369,0,0.000114116243004414,0,74.2590604026848,29
2018-01-05 22:25:00,37.4140939597315,35.7933305644529,37.4140939597315,89,34.4735621044224,3.32214765100671,7,301.133829719993,0,0,29.1940134228188,0,0.000114007381342636,0,74.2000000000001,29
2018-01-05 22:30:00,37.4711409395973,37.0165025363832,37.4711409395973,89,34.5298373190655,2.22818791946309,7,316.49495375615,0,0,29.1972013422819,0,0.000113860357526447,0,74.2000000000001,29
2018-01-05 22:35:00,37.4379999999999,36.6233830515046,37.4379999999999,89,34.4971447296645,2.68666666666667,5,295.203245830557,0,0,29.198,0,0.000113792817421455,0,74.2000000000001,29
2018-01-05 22:40:00,37.3999999999999,35.5019090265611,37.3999999999999,89,34.4596588160987,3.56666666666667,6,292.504824014683,0,0,29.2016000000001,0,0.000113764869759556,0,74.2000000000001,29
2018-01-05 22:45:00,37.388,36.3687858788673,37.388,89,34.4478211220984,3.06,6,285.089166723414,0,0,29.2028000000001,0,0.000113734902822337,0,74.2006666666668,29
2018-01-05 22:50:00,37.3443708609272,36.6997923899718,37.3443708609272,89,34.4047820889446,2.70198675496689,6,293.158347609299,0,0,29.2053973509934,0,0.000113706860437845,0,74.2999999999999,29
2018-01-05 22:55:00,37.3080536912752,37.1503402063321,37.3080536912752,89,34.3689561271696,1.38255033557047,5,273.799416540281,0,0,29.2066040268456,0,0.000113644038777401,0,74.2999999999999,29
2018-01-05 23:00:00,37.3753333333333,37.242618397869,37.3753333333333,89,34.4353257784313,1.62,5,288.870219519495,0,0,29.2085999999999,0,0.000113622109645309,0,74.2999999999999,29
2018-01-05 23:05:00,37.3751677852349,36.0385033023681,37.3751677852349,89,34.4351624694536,2.97315436241611,5,293.189143335147,0,0,29.2102013422819,0,0.000113630633761956,0,74.2999999999999,29
2018-01-05 23:10:00,37.3322147651007,37.2075787290163,37.3322147651007,89,34.3927904103918,1.71812080536913,5,294.742202481485,0,0,29.2107986577181,0,0.000113322083239908,0,74.2999999999999,29
2018-01-05 23:15:00,37.3306666666668,36.9182242647801,37.3306666666668,89,34.3912632507632,2.40666666666667,4,280.157215303226,0,0,29.2142,0,0.000112315383713626,0,74.2999999999999,29
2018-01-05 23:20:00,37.3233333333334,35.7831100818,37.3233333333334,89,34.3840291044296,3.39333333333333,7,287.217585865441,0,0,29.2178,0,0.0001123593069866,0,74.2999999999999,29
2018-01-05 23:25:00,37.3313333333334,36.8034627658378,37.3313333333334,89,34.3919209004299,2.74666666666667,7,294.663259845541,0,0,29.2208,0,0.000112355412354988,0,74.4613333333333,29
