Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-04 14:50:00,14.0,14.0,14.0,76.8,10.0,1.7,4.9,42.2899333422845,0.0,0.0,972.7,21.4,46.0,95.4569536423841,0.633112582781455
2020-10-04 14:55:00,14.0,14.0,14.0,77.1,10.0,1.2,4.0,29.7417957059759,0.0,0.0,972.8,21.4,46.0,96.3509933774834,0.599999999999999
2020-10-04 15:00:00,14.0,14.0,14.0,78.0,10.2,1.7,3.6,350.012448457619,0.0,0.0,972.9,21.4,46.0,87.1258278145695,0.6
2020-10-04 15:05:00,14.0,14.0,14.0,78.0,10.2,1.2,3.6,348.857100219517,0.0,0.0,973.0,21.4,46.0,86.2176870748299,0.59795918367347
2020-10-04 15:10:00,14.0,14.0,14.0,78.0,10.2,1.5,3.1,346.247454684059,0.0,0.0,973.1,21.4,46.4,89.0335570469799,0.630201342281879
2020-10-04 15:15:00,14.0,14.0,14.0,79.0,10.4,1.3,3.6,1.68064852232719,0.0,0.0,973.1,21.3,46.8,84.4832214765101,0.534228187919463
2020-10-04 15:20:00,13.9,13.9,13.9,79.0,10.4,1.5,3.6,14.8931128917712,0.0,0.0,973.1,21.3,47.0,78.7651006711409,0.586577181208053
2020-10-04 15:25:00,13.9,13.9,13.9,79.0,10.3,1.2,3.6,19.6698954005243,0.0,0.0,973.2,21.3,47.0,71.4429530201342,0.461073825503356
2020-10-04 15:30:00,13.9,13.9,13.9,79.0,10.3,1.2,2.7,10.3861240616911,0.0,0.0,973.3,21.3,47.0,64.7114093959731,0.414765100671141
2020-10-04 15:35:00,13.9,13.9,13.9,79.0,10.3,0.8,2.2,17.971251373362,0.0,0.0,973.3,21.3,47.0,61.510067114094,0.183892617449664
2020-10-04 15:40:00,13.9,13.9,13.9,79.0,10.3,0.9,2.2,24.1292001024732,0.0,0.0,973.4,21.2,47.0,68.9530201342282,0.433557046979866
2020-10-04 15:45:00,13.9,13.9,13.9,79.0,10.3,0.9,2.2,25.341118253401,0.0,0.0,973.4,21.2,47.0,63.5302013422819,0.218120805369128
2020-10-04 15:50:00,13.9,13.9,13.9,79.2,10.3,0.4,2.2,28.0828737916687,0.0,0.0,973.4,21.2,47.0,40.510067114094,0
2020-10-04 15:55:00,13.9,13.9,13.9,79.9,10.5,0.9,3.1,25.2798505674768,0.0,0.0,973.6,21.2,47.0,14.1059602649007,0
2020-10-04 16:00:00,13.8,13.8,13.8,81.5,10.7,1.3,3.6,5.79819352318538,0.0,0.0,973.6,21.2,47.0,11.5033112582781,0
2020-10-04 16:05:00,13.4,13.4,13.4,83.9,10.7,1.9,3.6,329.764097004237,0.0,0.0,973.7,21.2,47.0,16.9668874172185,0
2020-10-04 16:10:00,13.0,13.0,13.0,85.5,10.7,1.6,3.6,332.558778392137,0.0,0.0,973.7,21.1,47.0,22.6979865771812,0
2020-10-04 16:15:00,12.8,12.8,12.8,86.7,10.6,1.4,3.6,341.841814438818,0.0,0.0,973.8,21.1,47.0,38.8299319727891,0
2020-10-04 16:20:00,12.6,12.6,12.6,87.7,10.6,1.5,2.7,340.949891688145,0.0,0.0,973.8,21.1,47.0,42.2348993288591,0
2020-10-04 16:25:00,12.5,12.5,12.5,88.5,10.6,1.3,3.1,336.402878462736,0.0,0.0,973.8,21.1,47.0,38.1275167785235,0
2020-10-04 16:30:00,12.4,12.4,12.4,89.0,10.6,1.0,3.1,8.90803512024584,0.0,0.0,973.9,21.1,47.0,41.3624161073826,0
2020-10-04 16:35:00,12.3,12.3,12.3,89.5,10.6,1.5,3.1,5.19510311666114,0.0,0.0,973.9,21.1,47.0,46.2348993288591,0
2020-10-04 16:40:00,12.2,12.2,12.2,89.9,10.6,1.5,3.1,354.094764042476,0.0,0.0,974.0,21.1,47.0,50.8120805369128,0
2020-10-04 16:45:00,12.2,12.2,12.2,90.0,10.6,1.2,2.7,352.932278642575,0.0,0.0,974.0,21.1,47.0,62.255033557047,0
2020-10-04 16:50:00,12.2,12.2,12.2,90.0,10.6,1.1,2.7,345.089245428377,0.0,0.0,974.1,21.1,47.0,40.7986577181208,0
2020-10-04 16:55:00,12.1,12.1,12.1,90.0,10.5,1.0,2.2,345.096179756323,0.0,0.0,974.2,21.1,47.0,33.4295302013423,0
2020-10-04 17:00:00,12.1,12.1,12.1,90.0,10.5,1.5,2.7,346.275109997134,0.0,0.0,974.3,21.0,47.0,31.2684563758389,0
2020-10-04 17:05:00,12.1,12.1,12.1,90.0,10.5,1.1,2.7,357.105426753992,0.0,0.0,974.4,20.9,47.0,25.8145695364238,0
2020-10-04 17:10:00,12.2,12.2,12.2,90.0,10.6,1.0,2.2,338.329842620406,0.0,0.0,974.4,20.9,47.0,15.4304635761589,0
2020-10-04 17:15:00,12.2,12.2,12.2,90.0,10.6,1.0,2.2,357.25511813315,0.0,0.0,974.4,20.9,47.0,7.04026845637584,0
2020-10-04 17:20:00,12.2,12.2,12.2,90.0,10.6,1.2,2.2,349.154270027141,0.0,0.0,974.5,20.9,47.0,4.39597315436242,0
2020-10-04 17:25:00,12.2,12.2,12.2,90.0,10.6,1.4,4.5,332.571724465911,0.0,0.0,974.6,20.9,47.0,0,0
2020-10-04 17:30:00,12.2,12.2,12.2,90.0,10.6,1.8,4.5,339.565433172472,0.0,0.0,974.8,20.9,47.8,0,0
2020-10-04 17:35:00,12.1,12.1,12.1,90.0,10.5,1.8,5.4,323.74045626882,0.0,0.0,974.8,20.8,48.0,0,0
2020-10-04 17:40:00,12.0,12.0,12.0,90.0,10.4,1.4,5.4,358.585965096137,0.0,0.0,974.8,20.8,48.0,0,0
2020-10-04 17:45:00,12.0,12.0,12.0,90.1,10.4,1.4,3.6,320.484355033298,0.0,0.0,974.8,20.8,48.0,0,0
2020-10-04 17:50:00,11.9,11.9,11.9,91.0,10.5,1.7,3.1,325.990322408335,0.0,0.0,974.9,20.8,48.0,0,0
2020-10-04 17:55:00,11.8,11.8,11.8,91.0,10.4,1.5,3.6,324.30648943431,0.0,0.0,974.9,20.7,48.0,0,0
2020-10-04 18:00:00,11.7,11.7,11.7,91.0,10.3,1.8,3.6,329.0426534462,0.0,0.0,974.9,20.7,48.0,0,0
2020-10-04 18:05:00,11.7,11.7,11.7,91.0,10.3,1.6,3.6,333.020830196002,0.0,0.0,975.0,20.7,48.0,0,0
2020-10-04 18:10:00,11.6,11.6,11.6,91.0,10.2,2.3,4.0,326.616092881574,0.0,0.0,975.0,20.7,48.0,0,0
2020-10-04 18:15:00,11.5,11.5,11.5,91.0,10.1,2.4,4.5,324.676759553919,0.0,0.0,975.0,20.7,48.0,0,0
2020-10-04 18:20:00,11.5,11.5,11.5,91.0,10.1,1.6,4.5,353.132608732291,0.0,0.0,975.1,20.6,48.0,0,0
2020-10-04 18:25:00,11.4,11.4,11.4,91.0,10.0,2.2,4.0,333.646814231866,0.0,0.0,975.1,20.6,48.0,0,0
2020-10-04 18:30:00,11.3,11.3,11.3,91.0,9.9,2.3,4.9,322.681551302876,0.0,0.0,975.2,20.6,48.0,0,0
2020-10-04 18:35:00,11.3,11.3,11.3,91.5,10.0,2.3,4.9,324.181269656826,0.0,0.0,975.2,20.6,48.0,0,0
2020-10-04 18:40:00,11.3,11.3,11.3,92.0,10.0,1.9,4.0,326.3178807162,0.0,0.0,975.2,20.6,48.0,0,0
2020-10-04 18:45:00,11.2,11.2,11.2,92.0,10.0,1.8,4.0,329.388387789804,0.0,0.0,975.3,20.6,48.0,0,0
2020-10-04 18:50:00,11.2,11.2,11.2,92.0,9.9,2.2,4.0,338.662512879616,0.0,0.0,975.4,20.6,48.0,0,0
2020-10-04 18:55:00,11.2,11.2,11.2,92.0,9.9,2.0,4.0,334.015545901962,0.0,0.0,975.4,20.5,48.0,0,0
2020-10-04 19:00:00,11.2,11.2,11.2,92.0,9.9,2.0,4.0,322.05477130085,0.0,0.0,975.5,20.5,48.0,0,0
2020-10-04 19:05:00,11.2,11.2,11.2,92.2,10.0,2.0,4.0,332.195466790227,0.0,0.0,975.6,20.5,48.0,0,0
2020-10-04 19:10:00,11.2,11.2,11.2,93.0,10.2,2.3,4.5,329.125464778899,0.0,0.0,975.7,20.5,48.0,0,0
2020-10-04 19:15:00,11.3,11.3,11.3,93.0,10.2,1.8,4.5,326.460218829768,0.0,0.0,975.8,20.5,48.0,0,0
2020-10-04 19:20:00,11.3,11.3,11.3,93.0,10.2,1.3,3.1,332.912401937216,0.0,0.0,975.8,20.5,48.0,0,0
2020-10-04 19:25:00,11.3,11.3,11.3,93.0,10.2,1.6,3.1,344.925169263882,0.0,0.0,975.9,20.5,48.0,0,0
2020-10-04 19:30:00,11.3,11.3,11.3,93.0,10.2,1.4,3.1,336.279770776524,0.0,0.0,976.0,20.5,48.0,0,0
2020-10-04 19:35:00,11.3,11.3,11.3,93.0,10.2,2.1,4.0,333.178420826472,0.0,0.0,976.0,20.4,48.0,0,0
2020-10-04 19:40:00,11.3,11.3,11.3,93.0,10.2,2.1,4.0,338.991480987436,0.0,0.0,976.1,20.4,48.0,0,0
2020-10-04 19:45:00,11.4,11.4,11.4,93.0,10.3,2.5,3.6,329.431194075175,0.0,0.0,976.1,20.4,48.0,0,0
2020-10-04 19:50:00,11.4,11.4,11.4,93.0,10.3,2.2,4.0,332.975041669818,0.0,0.0,976.1,20.4,48.0,0,0
2020-10-04 19:55:00,11.4,11.4,11.4,93.0,10.3,1.9,4.0,320.387231038694,0.0,0.0,976.1,20.4,48.0,0,0
2020-10-04 20:00:00,11.4,11.4,11.4,93.0,10.3,2.0,3.6,337.698497967484,0.0,0.0,976.1,20.4,48.0,0,0
2020-10-04 20:05:00,11.4,11.4,11.4,93.0,10.3,2.2,3.6,337.186402253128,0.0,0.0,976.1,20.4,48.4,0,0
2020-10-04 20:10:00,11.4,11.4,11.4,93.0,10.3,1.7,3.6,326.054981316576,0.0,0.0,976.1,20.4,48.8,0,0
2020-10-04 20:15:00,11.4,11.4,11.4,93.0,10.3,1.7,4.0,333.898227676196,0.0,0.0,976.1,20.4,49.0,0,0
2020-10-04 20:20:00,11.3,11.3,11.3,93.0,10.2,1.1,4.0,351.470045406726,0.0,0.0,976.3,20.4,49.0,0,0
2020-10-04 20:25:00,11.3,11.3,11.3,93.0,10.2,1.2,2.7,330.413881431725,0.0,0.0,976.4,20.4,49.0,0,0
2020-10-04 20:30:00,11.2,11.2,11.2,92.7,10.1,1.5,2.7,319.243642391996,0.0,0.0,976.5,20.4,49.0,0,0
2020-10-04 20:35:00,11.2,11.2,11.2,92.0,10.0,1.5,2.7,320.27008670453,0.0,0.0,976.5,20.4,49.0,0,0
2020-10-04 20:40:00,11.2,11.2,11.2,92.0,9.9,1.1,3.1,314.009521717489,0.0,0.0,976.5,20.4,49.0,0,0
2020-10-04 20:45:00,11.2,11.2,11.2,92.0,9.9,1.1,3.1,319.969133945898,0.0,0.0,976.6,20.3,49.0,0,0
2020-10-04 20:50:00,11.2,11.2,11.2,92.0,9.9,1.1,2.7,305.055019299581,0.0,0.0,976.6,20.3,49.0,0,0
2020-10-04 20:55:00,11.2,11.2,11.2,92.0,9.9,1.0,2.7,300.529767403186,0.0,0.0,976.6,20.3,49.0,0,0
2020-10-04 21:00:00,11.1,11.1,11.1,92.0,9.9,1.2,2.7,311.35876934534,0.0,0.0,976.7,20.3,49.0,0,0
2020-10-04 21:05:00,11.1,11.1,11.1,92.0,9.9,0.9,2.2,314.161900367697,0.0,0.0,976.8,20.3,49.0,0,0
2020-10-04 21:10:00,11.1,11.1,11.1,92.0,9.9,0.9,2.2,311,0.0,0.0,976.8,20.3,49.0,0,0
2020-10-04 21:15:00,11.1,11.1,11.1,92.0,9.8,0.6,1.8,311,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:20:00,11.1,11.1,11.1,92.0,9.8,1.0,2.7,293.533893581234,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:25:00,11.1,11.1,11.1,92.0,9.8,0.5,2.7,292.426966669745,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:30:00,11.1,11.1,11.1,92.0,9.8,0.8,1.8,292.163631689281,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:35:00,11.1,11.1,11.1,92.0,9.8,1.0,1.8,293.106316468659,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:40:00,11.1,11.1,11.1,92.0,9.8,0.8,1.8,298.873507968765,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:45:00,11.1,11.1,11.1,92.0,9.8,0.7,2.7,300.751035041108,0.0,0.0,976.9,20.3,49.0,0,0
2020-10-04 21:50:00,11.1,11.1,11.1,92.0,9.8,0.6,2.7,301.180407572802,0.0,0.0,977.0,20.3,49.0,0,0
2020-10-04 21:55:00,11.1,11.1,11.1,92.0,9.8,0.3,1.8,301,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:00:00,11.1,11.1,11.1,92.0,9.8,0.6,1.8,301,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:05:00,11.1,11.1,11.1,92.0,9.8,1.0,2.7,303.047160165488,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:10:00,11.1,11.1,11.1,91.9,9.8,0.7,2.7,306.907082503753,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:15:00,11.1,11.1,11.1,91.5,9.8,0.9,3.1,301.546598602314,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:20:00,11.1,11.1,11.1,91.0,9.7,0.8,3.1,303.118574440041,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:25:00,11.2,11.2,11.2,91.0,9.7,1.1,2.7,317.406436808497,0.0,0.0,977.1,20.3,49.0,0,0
2020-10-04 22:30:00,11.2,11.2,11.2,91.0,9.8,0.7,2.7,315.24254838876,0.0,0.0,977.2,20.3,49.0,0,0
2020-10-04 22:35:00,11.2,11.2,11.2,90.9,9.8,0.7,2.2,314.387060928195,0.0,0.0,977.3,20.3,49.0,0,0
2020-10-04 22:40:00,11.2,11.2,11.2,90.0,9.7,0.8,2.2,314,0.0,0.0,977.3,20.3,49.0,0,0
2020-10-04 22:45:00,11.3,11.3,11.3,90.0,9.7,0.6,1.8,314,0.0,0.0,977.4,20.3,49.0,0,0
2020-10-04 22:50:00,11.3,11.3,11.3,90.0,9.7,0.5,1.3,313.376540266935,0.0,0.0,977.4,20.3,49.0,0,0
2020-10-04 22:55:00,11.3,11.3,11.3,90.0,9.8,0.7,1.8,311.926010951196,0.0,0.0,977.5,20.3,49.0,0,0
2020-10-04 23:00:00,11.3,11.3,11.3,90.0,9.8,0.8,2.2,308.757390681553,0.0,0.0,977.5,20.3,49.0,0,0
2020-10-04 23:05:00,11.3,11.3,11.3,90.0,9.8,0.7,2.2,306.220259438752,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:10:00,11.3,11.3,11.3,90.0,9.7,1.1,2.2,313.017775751361,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:15:00,11.3,11.3,11.3,90.0,9.7,1.1,2.7,310.140968602048,0.0,0.0,977.7,20.3,49.0,0,0
2020-10-04 23:20:00,11.3,11.3,11.3,90.0,9.7,0.9,2.7,304.626044465774,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:25:00,11.3,11.3,11.3,90.0,9.7,0.6,2.2,305.985981990473,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:30:00,11.3,11.3,11.3,90.0,9.7,0.8,1.3,306,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:35:00,11.3,11.3,11.3,90.0,9.7,0.7,1.8,304.255281823732,0.0,0.0,977.6,20.3,49.0,0,0
2020-10-04 23:40:00,11.2,11.2,11.2,90.0,9.6,0.8,2.2,299.185672575695,0.0,0.0,977.7,20.3,49.0,0,0
2020-10-04 23:45:00,11.2,11.2,11.2,90.0,9.6,0.8,2.2,295.949074030423,0.0,0.0,977.7,20.3,49.0,0,0
2020-10-04 23:50:00,11.2,11.2,11.2,90.0,9.6,1.2,2.2,302.013558022346,0.0,0.0,977.7,20.2,49.0,0,0
2020-10-04 23:55:00,11.2,11.2,11.2,90.0,9.6,1.1,2.2,316.890303874694,0.0,0.0,977.7,20.2,49.0,0,0
