Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-30 11:35:00,66.5879194630874,66.5879194630874,66.5879194630874,75,58.4090226528463,3.42953020134228,8,120.458074160473,0,0,29.7307919463087,341.765100671141,0.0009474832146971,3.09328859060403,81.3999999999998,38
2020-07-30 11:40:00,66.3805369127516,66.3805369127516,66.3805369127516,75.4496644295302,58.3751977876034,3.75838926174497,9,133.418887061835,0,0,29.7315973154362,414.785234899329,0.00091159555745957,3.67248322147651,81.3999999999998,38
2020-07-30 11:45:00,66.4248322147651,66.4248322147651,66.4248322147651,76,58.6216029452837,3.61744966442953,9,131.93128027806,0,0,29.7307986577182,443.308724832215,0.000892945645335948,3.93489932885906,81.3999999999998,38
2020-07-30 11:50:00,66.8127516778523,66.8127516778523,66.8127516778523,75.7785234899329,58.914478711625,3.43624161073825,8,123.53364159695,0,0,29.7271946308725,440.946308724832,0.00089561050448141,3.90402684563758,81.5624161073828,37.3892617449664
2020-07-30 11:55:00,67.2158940397349,67.2158940397349,67.2158940397349,75,59.0149661648837,3.62251655629139,8,132.574972752301,0,0,29.7261986754967,438.907284768212,0.000894885903148863,3.9456953642384,81.6000000000002,37
2020-07-30 12:00:00,67.4253333333333,67.4253333333333,67.4253333333333,74.32,58.9614432591408,3.02666666666667,8,141.147518563358,0,0,29.7242066666667,402.886666666667,0.000877505505942053,3.638,81.7599999999998,37
2020-07-30 12:05:00,67.6223684210528,67.6223684210528,67.6223684210528,74,59.0309552475986,2.03289473684211,6,146.42090036274,0,0,29.7232105263158,337.967105263158,0.000842095935607019,3.13947368421053,81.7999999999998,37
2020-07-30 12:10:00,67.9825503355707,67.9825503355707,67.9825503355707,73.8724832214765,59.3292384726527,1.41610738255034,5,116.139493178684,0,0,29.7215973154363,330.167785234899,0.00079769075624189,3.04630872483221,81.7999999999998,37
2020-07-30 12:15:00,68.2912751677852,68.2912751677852,68.2912751677852,72.3825503355705,59.0549103033946,3.14093959731544,8,127.983506176715,0,0,29.721,320.530201342282,0.000767083192328315,2.87919463087249,81.7999999999998,37
2020-07-30 12:20:00,68.5543624161077,68.5543624161077,68.5543624161077,72.1744966442953,59.2271527139679,1.81208053691275,8,120.493049793592,0,0,29.7213959731544,293.771812080537,0.000765613204982402,2.8006711409396,81.7999999999998,37
2020-07-30 12:25:00,68.8778523489932,68.8778523489932,68.8778523489932,71.4362416107383,59.2491001910486,1.76510067114094,8,159.048076613518,0,0,29.7205906040268,279.852348993289,0.000768847428374023,2.70738255033558,81.7999999999998,37
2020-07-30 12:30:00,69.1241610738256,69.1241610738256,69.1241610738256,70.4563758389262,59.0980661271274,3.2751677852349,8,132.59769532488,0,0,29.7201946308724,352,0.000770821171010398,3.05436241610738,81.8818791946309,37
2020-07-30 12:35:00,69.279865771812,69.279865771812,69.279865771812,70,59.065706175054,1.91946308724832,8,159.638152722762,0,0,29.7177986577181,441.51677852349,0.000775511518863319,3.69261744966442,82,37
2020-07-30 12:40:00,69.8322147651006,69.8322147651006,69.8322147651006,69.510067114094,59.3961860563352,2.77181208053691,8,179.984862535629,0,0,29.7187986577181,449.89932885906,0.000782230797251225,3.92080536912752,82,37
2020-07-30 12:45:00,70.2416107382549,70.2416107382549,70.2416107382549,69,59.5813573918989,1.8255033557047,8,172.627485022724,0,0,29.7147986577181,490.348993288591,0.000789250543395055,4.21476510067113,82.0812080536915,37
2020-07-30 12:50:00,70.9322147651008,70.9322147651008,70.9322147651008,67.6979865771812,59.7031407198168,1.77181208053691,7,173.555650225397,0,0,29.7165906040269,436.040268456376,0.000804180353246749,3.95704697986576,82.1000000000002,37
2020-07-30 12:55:00,71.4397350993378,71.4397350993378,71.4397350993378,66.841059602649,59.8292313528274,3.23841059602649,8,139.172441411239,0,0,29.7104105960264,404.721854304636,0.000810463703791538,3.5523178807947,82.2602649006621,37
2020-07-30 13:00:00,71.5039735099338,71.5039735099338,71.5039735099338,65.6556291390728,59.3881225896351,3.31788079470199,8,118.728499135714,0,0,29.7075960264901,417.039735099338,0.000815887757675362,3.64039735099338,82.2999999999998,37
2020-07-30 13:05:00,71.7086092715231,71.7086092715231,71.7086092715231,65.6423841059603,59.5765210839792,1.99337748344371,8,184.132836076761,0,0,29.7115894039736,363.82119205298,0.00083509869236545,3.26092715231788,82.2999999999998,37
2020-07-30 13:10:00,71.915894039735,71.915894039735,71.915894039735,65,59.4977965679629,3.22516556291391,10,134.231204868116,0,0,29.708821192053,343.58940397351,0.000846121416525859,3.04900662251657,82.2999999999998,37
2020-07-30 13:15:00,72.2563758389261,72.2563758389261,72.2563758389261,64.8590604026846,59.7579242797766,2.04697986577181,10,192.516847999365,0,0,29.706610738255,423.557046979866,0.0008584357094773,3.62147651006711,82.2999999999998,37
2020-07-30 13:20:00,72.6906040268454,72.6906040268454,72.6906040268454,63.7114093959732,59.6681821683395,3.84563758389262,9,192.345137091774,0,0,29.7071946308725,603.838926174497,0.00088407527405701,5.4261744966443,82.341610738255,37
2020-07-30 13:25:00,73.1671140939598,73.1671140939598,73.1671140939598,61.3489932885906,59.0554562091814,3.77852348993289,9,200.237551957821,0,0,29.7069932885907,924.885906040268,0.000944093885486407,5.77046979865772,82.5,37
2020-07-30 13:30:00,74.381879194631,74.381879194631,74.381879194631,58.248322147651,58.7400617797872,4.26174496644295,9,190.791817950415,0,0,29.7052013422819,748.496644295302,0.00104496778709981,5.42885906040269,82.6221476510069,37
2020-07-30 13:35:00,74.4013793103447,74.4013793103447,74.4013793103447,57.1793103448276,58.2461660442484,3.49655172413793,9,195.581982002928,0,0,29.703551724138,396.365517241379,0.00111207922086498,3.77310344827586,82.6572413793103,37
2020-07-30 13:40:00,74.1644295302015,74.1644295302015,74.1644295302015,57.1879194630872,58.0293662926191,2.85906040268456,8,190.85428527916,0,0,29.7032013422819,385.375838926174,0.00110810405780898,3.75369127516778,82.5,37
2020-07-30 13:45:00,73.9550335570467,73.9550335570467,73.9550335570467,58.510067114094,58.4713347609325,3.28859060402685,8,199.151690572168,0,0,29.7019865771812,485.187919463087,0.0010970899698549,4.16040268456377,82.5,37
2020-07-30 13:50:00,74.1597315436241,74.1597315436241,74.1597315436241,58.3489932885906,58.5857489977061,3.61073825503356,8,177.286872513137,0,0,29.7007986577181,481.395973154362,0.00110970238913196,4.50469798657718,82.5,37
2020-07-30 13:55:00,74.369798657718,74.369798657718,74.369798657718,56.7248322147651,57.989829763709,3.39597315436242,8,197.800132206132,0,0,29.6991946308725,383.630872483221,0.00112376190688971,4.23221476510066,82.5,37
2020-07-30 14:00:00,74.5736486486489,74.5736486486489,74.5736486486489,54.6216216216216,57.1314321032123,4.02027027027027,9,212.56169770868,0,0,29.6994054054054,343.432432432432,0.00111972305482302,4.1554054054054,82.5,37
2020-07-30 14:05:00,74.8426666666666,74.8426666666666,74.8426666666666,54.3933333333333,57.2649881723595,2.01333333333333,9,190.995045003227,0,0,29.6984066666667,303.206666666667,0.00112431795511286,3.292,82.5,37
2020-07-30 14:10:00,74.9513333333332,74.9513333333332,74.9513333333332,54.0666666666667,57.1972429764589,2.27333333333333,6,201.737872527763,0,0,29.696,404.18,0.00112066788706024,3.69399999999999,82.5,37
2020-07-30 14:15:00,74.9456375838926,74.9456375838926,74.9456375838926,53.8590604026846,57.0866263206955,3.04026845637584,7,212.808006900897,0,0,29.6923892617449,382.973154362416,0.00112271978096739,3.44026845637583,82.5,37
2020-07-30 14:20:00,75.098657718121,75.098657718121,75.098657718121,53.1744966442953,56.8730373146986,3.77852348993289,8,208.228135433594,0,0,29.6927986577182,405.771812080537,0.00109227115591528,3.61879194630873,82.5,37
2020-07-30 14:25:00,75.0513513513513,75.0513513513513,75.0513513513513,53.6351351351351,57.0683613735172,2.41891891891892,8,171.175419371836,0,0,29.695,536.155405405405,0.00101889845620549,3.96148648648648,82.5,37
2020-07-30 14:30:00,75.6825503355705,75.6825503355705,75.6825503355705,54,57.841950022696,3.21476510067114,8,230.017707080965,0,0,29.6938120805369,518.187919463087,0.000980010806872345,3.9993288590604,82.5,37
2020-07-30 14:35:00,75.7926174496643,75.7926174496643,75.7926174496643,53.9194630872483,57.9019193644796,2.85234899328859,8,226.864185342262,0,0,29.6935906040269,465.590604026846,0.0010016978846419,3.58859060402685,82.6610738255035,37
2020-07-30 14:40:00,75.9664429530202,75.9664429530202,75.9664429530202,53.9664429530201,58.0868536085527,3.78523489932886,10,199.502864344379,0,0,29.6930000000001,333.570469798658,0.00101421896025866,2.97248322147651,82.7000000000002,37
2020-07-30 14:45:00,75.7120805369129,75.7120805369129,75.7120805369129,55.2013422818792,58.4824533425326,2.7248322147651,10,180.148079268793,0,0,29.6947852348993,362.724832214765,0.000991705446502325,3.03624161073826,82.7000000000002,37
2020-07-30 14:50:00,75.5657718120807,75.5657718120807,75.5657718120807,56,58.7487474183314,4.81879194630872,11,172.861352490883,0,0,29.6943959731544,395,0.000972983540168323,3.10067114093959,82.7000000000002,37
2020-07-30 14:55:00,75.171812080537,75.171812080537,75.171812080537,57.1610738255034,58.9542881670965,4.04026845637584,11,175.357344104681,0,0,29.6942080536913,505.10067114094,0.000978811963845629,3.32147651006711,82.7000000000002,37
2020-07-30 15:00:00,75.0350993377485,75.0350993377485,75.0350993377485,58,59.2367072378498,3.9205298013245,8,228.353438077042,0,0,29.692821192053,383.834437086093,0.0010032045750725,2.82450331125827,82.7794701986753,37
2020-07-30 15:05:00,75.2880794701985,75.2880794701985,75.2880794701985,58,59.4729924556147,2.77483443708609,8,186.215354136168,0,0,29.69159602649,395.87417218543,0.00101765311235131,2.8523178807947,82.8999999999998,37
2020-07-30 15:10:00,75.5342281879196,75.5342281879196,75.5342281879196,57.8255033557047,59.6177205875397,2.85906040268456,7,163.93472041559,0,0,29.689610738255,371.208053691275,0.00101564521017859,2.67919463087249,82.8999999999998,37
2020-07-30 15:15:00,75.8402684563758,75.8402684563758,75.8402684563758,57.0939597315436,59.5460102227618,2.14093959731544,7,201.928890769937,0,0,29.6886040268457,463.590604026846,0.00101220809721689,3.09194630872484,83.0208053691277,37
2020-07-30 15:20:00,76.3617449664429,76.3617449664429,76.3617449664429,56.6308724832215,59.8024358366758,3.22818791946309,8,136.240486022098,0,0,29.6852214765101,423.134228187919,0.00101569520426738,3.00536912751678,83.1000000000002,37
2020-07-30 15:25:00,76.6208053691277,76.6208053691277,76.6208053691277,55.6577181208054,59.556728824653,3.63087248322148,8,136.308175230702,0,0,29.6820134228187,337.308724832215,0.000999207873456287,2.56778523489933,83.1000000000002,37
2020-07-30 15:30:00,76.538255033557,76.538255033557,76.538255033557,54,58.6340758138745,3.32885906040268,8,156.382155372621,0,0,29.6808120805369,357.993288590604,0.000970751335236919,2.51744966442952,83.1000000000002,37
2020-07-30 15:35:00,76.6738255033557,76.6738255033557,76.6738255033557,51.6308724832215,57.5004166126803,3.63758389261745,8,204.486129186007,0,0,29.68,428.610738255034,0.000952558671258288,2.63959731543625,83.1000000000002,37
2020-07-30 15:40:00,76.8060402684563,76.8060402684563,76.8060402684563,50.7785234899329,57.1662072687689,3.3489932885906,8,206.71628281142,0,0,29.6784161073826,418.456375838926,0.000969731863721271,2.5489932885906,83.1402684563758,37
2020-07-30 15:45:00,76.9610738255034,76.9610738255034,76.9610738255034,51,57.4304236772853,3.49664429530201,9,198.35820799454,0,0,29.677,362.771812080537,0.000980031215001614,2.38657718120806,83.2999999999998,37
2020-07-30 15:50:00,77.023489932886,77.023489932886,77.023489932886,51,57.4877896158402,3.71812080536913,9,205.773107645707,0,0,29.6758120805369,345.040268456376,0.000970533852977457,2.28255033557047,83.2999999999998,37
2020-07-30 15:55:00,77.0093959731543,77.0093959731543,77.0093959731543,51,57.4748360825202,3.16107382550336,7,161.527116936745,0,0,29.6760067114095,322.677852348993,0.000942501929366246,2.24026845637583,83.2999999999998,37
2020-07-30 16:00:00,76.9067114093958,76.9067114093958,76.9067114093958,51.3422818791946,57.5654601048619,3.4496644295302,7,179.200179830498,0,0,29.6744093959732,282.946308724832,0.000929867924432862,1.93624161073826,83.2999999999998,37
2020-07-30 16:05:00,76.8799999999997,76.8799999999997,76.8799999999997,51.1733333333333,57.4495779793842,4.3,8,164.227056209653,0,0,29.67202,252.493333333333,0.000912815965342959,1.778,83.2999999999998,37
2020-07-30 16:10:00,76.6331125827816,76.6331125827816,76.6331125827816,51,57.1289879510442,3.50331125827815,8,191.958240860913,0,0,29.6739668874173,244.933774834437,0.000898195952576982,1.69933774834437,83.2999999999998,37
2020-07-30 16:15:00,76.5324503311259,76.5324503311259,76.5324503311259,51.6754966887417,57.4009911468436,2.54966887417219,8,184.653602927998,0,0,29.6757880794702,293.013245033113,0.000868802258578506,1.76622516556292,83.2205298013247,37
2020-07-30 16:20:00,76.5832214765102,76.5832214765102,76.5832214765102,51.4093959731544,57.3041283091304,4.06040268456376,9,177.176682283532,0,0,29.6754093959731,364.187919463087,0.000846758926060269,1.93020134228188,83.2610738255032,37
2020-07-30 16:25:00,76.5966442953022,76.5966442953022,76.5966442953022,51.6174496644295,57.4287784118954,4.06040268456376,9,169.783597207694,0,0,29.6724161073825,344.711409395973,0.000852432777948351,1.89127516778524,83.2999999999998,37
2020-07-30 16:30:00,76.5201342281879,76.5201342281879,76.5201342281879,51.1879194630872,57.1265445857893,4.69798657718121,9,179.482855450824,0,0,29.6719932885906,283.275167785235,0.000853988323469637,1.70469798657718,83.2999999999998,37
2020-07-30 16:35:00,76.5040268456376,76.5040268456376,76.5040268456376,51.496644295302,57.2783265951596,3.34228187919463,9,208.57085036899,0,0,29.6729999999999,232.93288590604,0.000832375840841057,1.5503355704698,83.2999999999998,37
2020-07-30 16:40:00,76.469798657718,76.469798657718,76.469798657718,51.1744966442953,57.0730347313562,3.54362416107383,8,172.286950628678,0,0,29.6730067114093,192.973154362416,0.000801094981641385,1.41006711409396,83.2597315436242,37
2020-07-30 16:45:00,76.3899328859058,76.3899328859058,76.3899328859058,51,56.9054659864134,3.19463087248322,7,171.723389011098,0,0,29.6708053691275,172.912751677852,0.000772854648948238,1.34697986577181,83.1000000000002,37
2020-07-30 16:50:00,76.2993288590603,76.2993288590603,76.2993288590603,51,56.8221835607997,2.06711409395973,7,173.614862968049,0,0,29.6713959731543,167.093959731544,0.000742225921496942,1.26979865771812,83.1000000000002,38
2020-07-30 16:55:00,76.220134228188,76.220134228188,76.220134228188,50.0134228187919,56.206168504999,3.89261744966443,7,197.435466932755,0,0,29.6712013422819,180.93288590604,0.000711690016350014,1.2,82.9791946308723,38
2020-07-30 17:00:00,76.0744966442954,76.0744966442954,76.0744966442954,49,55.5097776860259,4.09395973154362,8,180.941298043186,0,0,29.6692080536912,179.335570469799,0.000696889891249452,1.20671140939597,82.8999999999998,38
2020-07-30 17:05:00,75.8825503355703,75.8825503355703,75.8825503355703,49.3557046979866,55.5323777276662,3.41610738255034,9,170.291092470983,0,0,29.6692013422819,179.684563758389,0.000682841519681314,1.18657718120805,82.8999999999998,38
2020-07-30 17:10:00,75.7973154362416,75.7973154362416,75.7973154362416,49.489932885906,55.5291559431919,3.9261744966443,9,177.002927191982,0,0,29.6672013422819,185.563758389262,0.000669070788848756,1.15704697986577,82.8999999999998,38
2020-07-30 17:15:00,75.7735099337747,75.7735099337747,75.7735099337747,50,55.7914832057506,2.37086092715232,7,179.630933384294,0,0,29.6656092715232,174.860927152318,0.000655624510413511,1.10927152317881,82.8999999999998,38
2020-07-30 17:20:00,75.7999999999999,75.7999999999999,75.7999999999999,50,55.8157762785342,2.63576158940397,8,166.697667952116,0,0,29.6652052980133,162.735099337748,0.000619342457942938,1.00132450331126,82.8205298013247,38
2020-07-30 17:25:00,75.7718120805371,75.7718120805371,75.7718120805371,50,55.7899261665221,3.20134228187919,8,192.50160312335,0,0,29.6652013422819,163.93288590604,0.000585152293997355,1.06845637583893,82.7000000000002,38
2020-07-30 17:30:00,75.7000000000001,75.7000000000001,75.7000000000001,50,55.7240699287765,2.39597315436242,7,205.624604288936,0,0,29.6650067114094,165,0.000559298030574911,0.96778523489933,82.7000000000002,38
2020-07-30 17:35:00,75.7000000000001,75.7000000000001,75.7000000000001,50.7181208053691,56.1170128226255,0.959731543624161,6,206,0,0,29.6642013422819,163.295302013423,0.000543024647569577,0.900000000000002,82.7000000000002,38
2020-07-30 17:40:00,75.7892617449663,75.7892617449663,75.7892617449663,50.8255033557047,56.25778903485,2.31543624161074,7,178.637251211942,0,0,29.663,169.255033557047,0.000524542693177481,0.900000000000002,82.7000000000002,38
2020-07-30 17:45:00,75.7999999999999,75.7999999999999,75.7999999999999,50.1610738255034,55.9039488248068,2.19463087248322,7,188.922820355212,0,0,29.6642013422819,175.208053691275,0.000516280945117539,0.900000000000002,82.7000000000002,38
2020-07-30 17:50:00,75.8570469798656,75.8570469798656,75.8570469798656,50.2885906040268,56.02609521825,2.20805369127517,6,139.621920223287,0,0,29.6638053691275,158.959731543624,0.000514027262732689,0.933557046979868,82.7000000000002,38
2020-07-30 17:55:00,75.8966442953018,75.8966442953018,75.8966442953018,50.8993288590604,56.396900403968,3.26845637583893,7,172.768615840098,0,0,29.6637986577181,122.744966442953,0.00049908990813612,0.814093959731543,82.5389261744966,38
2020-07-30 18:00:00,75.8040268456375,75.8040268456375,75.8040268456375,50.7651006711409,56.2382886801271,2.14093959731544,7,186.035694716267,0,0,29.6624026845637,97.2751677852349,0.000482563597803197,0.798657718120805,82.5,38
2020-07-30 18:05:00,75.7442953020136,75.7442953020136,75.7442953020136,51,56.3119722056119,1.33557046979866,5,169.175710645074,0,0,29.6613959731544,84.3288590604027,0.000461626845104795,0.638255033557046,82.5,38
2020-07-30 18:10:00,75.7000000000001,75.7000000000001,75.7000000000001,51.2013422818792,56.3795431865485,1.21476510067114,5,186.298399791547,0,0,29.6604093959731,73.9664429530201,0.00043155865589754,0.616778523489932,82.3389261744965,38
2020-07-30 18:15:00,75.615436241611,75.615436241611,75.615436241611,51.3020134228188,56.3559019770733,0.805369127516778,4,179.859276129553,0,0,29.6588053691276,74.241610738255,0.000408718194532588,0.599999999999999,82.2999999999998,38
2020-07-30 18:20:00,75.4523178807945,75.4523178807945,75.4523178807945,51,56.0435538282515,2.43046357615894,5,147.511489482398,0,0,29.6579867549669,83.1390728476821,0.000384114213167918,0.599999999999999,82.2999999999998,38
2020-07-30 18:25:00,75.2781456953644,75.2781456953644,75.2781456953644,51.6754966887417,56.2461305678017,1.47019867549669,6,131.244227131154,0,0,29.6573973509934,96.9403973509934,0.00036552825321103,0.656291390728476,82.2999999999998,38
2020-07-30 18:30:00,75.196688741722,75.196688741722,75.196688741722,51.4370860927152,56.0431395632871,1.08609271523179,6,138.177966612449,0,0,29.6576026490067,103.298013245033,0.000347133259990145,0.681456953642385,82.1000000000002,38
2020-07-30 18:35:00,75.2000000000001,75.2000000000001,75.2000000000001,52,56.3483363231772,1.46979865771812,4,137.880469559483,0,0,29.6577986577181,94.5973154362416,0.000335653054542457,0.696644295302012,82.1000000000002,38.2013422818792
2020-07-30 18:40:00,75.1167785234901,75.1167785234901,75.1167785234901,51.7785234899329,56.1528123458692,1.36912751677852,4,133.049199014749,0,0,29.6574161073825,85.3288590604027,0.000317629994306408,0.674496644295301,82.1000000000002,38.6040268456376
2020-07-30 18:45:00,75.1000000000002,75.1000000000002,75.1000000000002,51.3691275167785,55.9176951283837,1.73154362416107,4,135.643481363617,0,0,29.6563959731544,88.744966442953,0.00029837268511714,0.557046979865772,82.1000000000002,39
2020-07-30 18:50:00,75.0899328859062,75.0899328859062,75.0899328859062,52,56.2469016072998,0.38255033557047,4,136,0,0,29.6552147651007,92.3489932885906,0.000282834537175298,0.5,82.1000000000002,39
2020-07-30 18:55:00,75.0899328859062,75.0899328859062,75.0899328859062,52,56.2469016072998,0.402684563758389,2,136,0,0,29.655389261745,82.5570469798658,0.000258659641998966,0.51744966442953,82.1000000000002,39
2020-07-30 19:00:00,75.0610738255034,75.0610738255034,75.0610738255034,52,56.2203055090299,0.798657718120805,2,136,0,0,29.6543959731543,67.5973154362416,0.000241110254385669,0.451006711409396,82.0395973154363,39
2020-07-30 19:05:00,74.9845637583892,74.9845637583892,74.9845637583892,52,56.1497946811975,0.416107382550336,2,136,0,0,29.6530201342282,52.3557046979866,0.000229305245351695,0.0738255033557047,82,39
2020-07-30 19:10:00,74.8825503355702,74.8825503355702,74.8825503355702,52.4093959731544,56.2715431600894,0.449664429530201,2,136,0,0,29.6545906040269,38.1409395973154,0.000214925120285818,0,82,39
2020-07-30 19:15:00,74.7892617449665,74.7892617449665,74.7892617449665,53,56.4966869996854,0.328859060402685,2,136,0,0,29.654,27.8657718120805,0.000201104290236085,0,81.8389261744965,39
2020-07-30 19:20:00,74.5872483221477,74.5872483221477,74.5872483221477,53.5369127516779,56.5880229570848,0.751677852348993,3,135.080353993976,0,0,29.6534026845637,23.4832214765101,0.000176083877365671,0,81.7999999999998,39
2020-07-30 19:25:00,74.3328859060403,74.3328859060403,74.3328859060403,54,56.5923469579592,0.731543624161074,3,134.715600785685,0,0,29.6529999999999,20.1140939597315,0.000158171824838008,0,81.6791946308727,39
2020-07-30 19:30:00,74.1092715231789,74.1092715231789,74.1092715231789,54,56.3852845878527,0.913907284768212,3,134,0,0,29.6524172185431,18.2516556291391,0.000142631033310974,0,81.6000000000002,39
2020-07-30 19:35:00,73.8966887417215,73.8966887417215,73.8966887417215,54.6225165562914,56.5046335556014,0.66887417218543,3,134,0,0,29.652,15.7748344370861,0.000126942928554149,0,81.6000000000002,39
2020-07-30 19:40:00,73.6805369127517,73.6805369127517,73.6805369127517,55,56.4958327764615,0.389261744966443,3,134,0,0,29.652610738255,13.261744966443,0.000111053505906981,0,81.3999999999998,39
2020-07-30 19:45:00,73.4843537414965,73.4843537414965,73.4843537414965,55,56.3137441906766,0.19047619047619,2,134,0,0,29.6521768707483,11.4829931972789,0.0000925494240513443,0,81.3999999999998,39
2020-07-30 19:50:00,73.328187919463,73.328187919463,73.328187919463,55.5570469798658,56.4466230772784,0.281879194630872,2,134,0,0,29.6518120805369,10.0201342281879,0.0000828693459189249,0,81.3597315436242,39
2020-07-30 19:55:00,73.1442953020136,73.1442953020136,73.1442953020136,56.1879194630872,56.5887301447653,0.422818791946309,2,134,0,0,29.6523959731543,7.38926174496644,0.0000751099413394992,0,81.2000000000002,39
2020-07-30 20:00:00,72.9604026845636,72.9604026845636,72.9604026845636,57,56.8157782102838,0.409395973154362,2,134,0,0,29.6539865771812,4.63758389261745,0.0000665979552258005,0,81.2000000000002,39
2020-07-30 20:05:00,72.7362416107384,72.7362416107384,72.7362416107384,57.6510067114094,56.9207721048394,0.409395973154362,2,134,0,0,29.6549932885907,0,0.0000595925514372268,0,81.1597315436242,39
2020-07-30 20:10:00,72.4966442953019,72.4966442953019,72.4966442953019,58.7986577181208,57.244347219685,0.429530201342282,2,134,0,0,29.6542013422819,0,0.0000507431435189548,0,81,39.6040268456376
2020-07-30 20:15:00,72.2946308724835,72.2946308724835,72.2946308724835,59.7785234899329,57.5145373262388,0.778523489932886,2,134,0,0,29.6547919463088,0,0.0000369147533809458,0,81,40
2020-07-30 20:20:00,72.0469798657718,72.0469798657718,72.0469798657718,60.0604026845638,57.4134692050821,0.664429530201342,2,134,0,0,29.6542080536913,0,0.0000115775740966567,0,80.959731543624,40
2020-07-30 20:25:00,71.8664429530199,71.8664429530199,71.8664429530199,61,57.6759652917637,0.120805369127517,2,134,0,0,29.6555906040268,0,0,0,80.7999999999999,40
2020-07-30 20:30:00,71.7,71.7,71.7,61.5302013422819,57.7595044100625,0.167785234899329,2,134,0,0,29.6561946308725,0,0,0,80.7999999999999,40
2020-07-30 20:35:00,71.5370860927152,71.5370860927152,71.5370860927152,62,57.8187683175403,0.033112582781457,2,134,0,0,29.6556026490066,0,0,0,80.7999999999999,40
2020-07-30 20:40:00,71.341059602649,71.341059602649,71.341059602649,62.6423841059603,57.9203791900635,0.0132450331125828,1,134,0,0,29.6550066225166,0,0,0,80.6410596026492,40
2020-07-30 20:45:00,71.0872483221477,71.0872483221477,71.0872483221477,63,57.8402305839651,0.449664429530201,3,132.25367658215,0,0,29.6554093959732,0,0,0,80.6000000000002,40
2020-07-30 20:50:00,70.8241610738257,70.8241610738257,70.8241610738257,63.9463087248322,58.0069498032596,0.261744966442953,3,131,0,0,29.6556040268457,0,0,0,80.6000000000002,40
2020-07-30 20:55:00,70.5872483221477,70.5872483221477,70.5872483221477,64.5771812080537,58.0558516377821,0.644295302013423,2,131,0,0,29.6557919463088,0,0,0,80.5798657718122,40
2020-07-30 21:00:00,70.3993288590602,70.3993288590602,70.3993288590602,65,58.0605596327431,0.187919463087248,2,131,0,0,29.6556040268456,0,0,0,80.5,40
2020-07-30 21:05:00,70.2791946308727,70.2791946308727,70.2791946308727,65.1744966442953,58.0209949182513,0.0469798657718121,2,131,0,0,29.6555973154363,0,0,0,80.5,40
2020-07-30 21:10:00,70.1543624161075,70.1543624161075,70.1543624161075,65.8456375838926,58.1883525228078,0.0805369127516778,1,131,0,0,29.6552080536913,0,0,0,80.5,40
2020-07-30 21:15:00,69.9677852348991,69.9677852348991,69.9677852348991,66.4765100671141,58.2768442714575,0.429530201342282,3,131,0,0,29.6542080536913,0,0,0,80.459731543624,40
2020-07-30 21:20:00,69.6644295302014,69.6644295302014,69.6644295302014,67.1073825503356,58.2524442437453,1.00671140939597,4,126.2740083892,0,0,29.6551812080538,0,0,0,80.2999999999999,40
2020-07-30 21:25:00,69.3382550335573,69.3382550335573,69.3382550335573,68.0805369127517,58.3437464411889,1.32885906040268,4,119.141342493663,0,0,29.6552147651007,0,0,0,80.2999999999999,40.2013422818792
2020-07-30 21:30:00,69.0932885906041,69.0932885906041,69.0932885906041,69.2281879194631,58.5766632159194,1.56375838926175,5,100.354466976876,0,0,29.6579865771811,0,0,0,80.2999999999999,41
2020-07-30 21:35:00,68.7805369127518,68.7805369127518,68.7805369127518,70.744966442953,58.8834673765412,1.68456375838926,5,90.7626831540314,0,0,29.6592080536913,0,0,0,80.2999999999999,41
2020-07-30 21:40:00,68.5080536912751,68.5080536912751,68.5080536912751,72.006711409396,59.1178105209055,1.47651006711409,5,97.0323608581945,0,0,29.6590000000001,0,0,0,80.1791946308727,41
2020-07-30 21:45:00,68.2258278145696,68.2258278145696,68.2258278145696,73.317880794702,59.3518412535584,1.64900662251656,5,101.240988999198,0,0,29.6574105960266,0,0,0,80.1000000000002,41
2020-07-30 21:50:00,67.9774834437084,67.9774834437084,67.9774834437084,74.4635761589404,59.5476343736557,2.05960264900662,5,103.149059348515,0,0,29.6577947019868,0,0.00000330750343147392,0,80.1000000000002,41
2020-07-30 21:55:00,67.7429530201343,67.7429530201343,67.7429530201343,75.4429530201342,59.6882727013273,1.30201342281879,5,108.2319688477,0,0,29.6568053691276,0,0.00000764322137293653,0,80.1000000000002,41
2020-07-30 22:00:00,67.5899328859062,67.5899328859062,67.5899328859062,76,59.7476548314204,0.966442953020134,4,108,0,0,29.6571946308725,0,0.0000108836986866121,0,80.1000000000002,41
2020-07-30 22:05:00,67.4402684563756,67.4402684563756,67.4402684563756,76.7382550335571,59.8741398980252,0.74496644295302,3,107.891895728711,0,0,29.6558120805369,0,0.0000132042000915877,0,79.9791946308723,41
2020-07-30 22:10:00,67.2624161073827,67.2624161073827,67.2624161073827,77,59.7981355852371,1.47651006711409,3,107,0,0,29.6557852348994,0,0.0000143928841341432,0,79.8999999999998,41
2020-07-30 22:15:00,67.0845637583894,67.0845637583894,67.0845637583894,77.8590604026846,59.9374234627519,1.24832214765101,3,107,0,0,29.6570000000001,0,0.0000169693439510719,0,79.8999999999998,41
