Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-14 15:05:00,11.1,11.1,11.1,68.0,5.4,2.9,6.7,149.34733260619,0.0,0.0,988.0,25.1,28.0,82.8255033557047,0.78456375838926
2018-03-14 15:10:00,11.1,11.1,11.1,68.5,5.5,2.6,6.7,134.064518633317,0.0,0.0,987.9,25.1,28.0,72.1140939597315,0.734228187919463
2018-03-14 15:15:00,11.0,11.0,11.0,68.6,5.5,2.8,8.0,147.85075775344,0.0,0.0,987.8,25.1,28.0,55.5503355704698,0.023489932885906
2018-03-14 15:20:00,11.0,11.0,11.0,69.0,5.5,3.0,8.0,146.595862903586,0.0,0.0,987.7,25.0,28.0,51.7114093959732,0
2018-03-14 15:25:00,11.0,11.0,11.0,68.0,5.3,3.3,8.5,135.010939913357,0.0,0.0,987.7,25.0,28.0,54.3774834437086,0.25364238410596
2018-03-14 15:30:00,10.9,10.9,10.9,68.5,5.3,2.4,8.5,134.511633534642,0.0,0.0,987.6,25.0,28.0,56.8344370860927,0.582119205298013
2018-03-14 15:35:00,10.9,10.9,10.9,68.2,5.2,3.2,9.4,127.796775498994,0.0,0.0,987.5,24.9,28.0,57.8859060402685,0.5248322147651
2018-03-14 15:40:00,10.8,10.8,10.8,68.0,5.2,3.0,9.4,150.323353521041,0.0,0.0,987.4,24.8,28.0,70.6733333333333,0.578666666666667
2018-03-14 15:45:00,10.8,10.8,10.8,68.0,5.2,3.7,7.6,125.868549311128,0.0,0.0,987.3,24.8,28.0,90.8053691275168,0.730872483221477
2018-03-14 15:50:00,10.8,10.8,10.8,68.0,5.1,3.4,7.6,134.816215091299,0.0,0.0,987.3,24.9,28.0,108.456375838926,0.737583892617449
2018-03-14 15:55:00,10.8,10.8,10.8,68.0,5.1,2.8,7.2,139.77953584819,0.0,0.0,987.2,24.9,28.0,111.201342281879,0.742953020134228
2018-03-14 16:00:00,10.8,10.8,10.8,68.8,5.3,3.2,7.2,129.344549446835,0.0,0.0,987.1,25.0,28.0,104.161073825503,0.633557046979864
2018-03-14 16:05:00,10.7,10.7,10.7,68.8,5.2,2.8,7.2,130.066351577948,0.0,0.0,987.1,25.0,28.0,102.348993288591,0.528859060402685
2018-03-14 16:10:00,10.7,10.7,10.7,69.5,5.3,4.0,8.5,138.528613215472,0.0,0.0,987.0,25.0,28.0,100,0.634228187919463
2018-03-14 16:15:00,10.6,10.6,10.6,70.0,5.4,4.1,8.9,126.528506592746,0.0,0.0,987.0,25.0,28.0,99.28,0.716
2018-03-14 16:20:00,10.6,10.6,10.6,70.1,5.3,3.9,8.9,117.568870384602,0.0,0.0,986.9,25.0,28.0,95.4733333333333,0.564
2018-03-14 16:25:00,10.5,10.5,10.5,71.0,5.5,3.1,7.6,127.133648294558,0.0,0.0,986.9,25.0,28.0,84.9,0.436666666666667
2018-03-14 16:30:00,10.5,10.5,10.5,71.0,5.4,4.3,10.3,125.696789514273,0.0,0.0,986.8,25.0,28.0,72.3087248322148,0.376510067114094
2018-03-14 16:35:00,10.4,10.4,10.4,71.0,5.4,3.7,10.3,125.288093128264,0.0,0.0,986.7,25.1,28.0,62.78,0.318
2018-03-14 16:40:00,10.4,10.4,10.4,71.0,5.4,4.0,8.5,126.069546396385,0.0,0.0,986.6,25.1,28.0,56.1610738255034,0.394630872483222
2018-03-14 16:45:00,10.3,10.3,10.3,71.0,5.3,4.0,8.5,121.319925763775,0.0,0.0,986.5,25.1,28.0,56,0.325503355704698
2018-03-14 16:50:00,10.3,10.3,10.3,71.9,5.5,3.9,8.9,123.905056219733,0.0,0.0,986.4,25.0,28.0,54.2080536912752,0
2018-03-14 16:55:00,10.3,10.3,10.3,72.1,5.4,4.3,9.8,130.98934035975,0.0,0.0,986.4,25.1,28.0,47.2953020134228,0
2018-03-14 17:00:00,10.2,10.2,10.2,73.0,5.6,4.5,9.8,122.794440072254,0.0,0.0,986.3,25.0,28.0,39.9798657718121,0
2018-03-14 17:05:00,10.1,10.1,10.1,73.3,5.6,3.3,9.8,129.835540187255,0.0,0.0,986.3,25.0,28.0,33.3221476510067,0
2018-03-14 17:10:00,10.1,10.1,10.1,74.0,5.7,3.0,7.2,119.396531767932,0.0,0.0,986.3,24.9,28.0,28.6174496644295,0
2018-03-14 17:15:00,10.1,10.1,10.1,74.0,5.6,3.7,9.8,123.683044838697,0.0,0.0,986.3,24.9,28.0,25.5973154362416,0
2018-03-14 17:20:00,10.0,9.7,10.0,74.0,5.6,3.0,9.8,130.86980999269,0.0,0.0,986.3,24.8,28.0,22.7986577181208,0
2018-03-14 17:25:00,9.9,8.3,9.9,74.0,5.5,3.7,7.6,129.775860621995,0.0,0.0,986.3,24.9,28.0,19.4228187919463,0
2018-03-14 17:30:00,9.9,8.7,9.9,74.0,5.5,2.9,8.0,130.223405267134,0.0,0.0,986.3,24.9,28.0,16.6666666666667,0
2018-03-14 17:35:00,9.9,8.6,9.9,74.0,5.5,3.0,8.0,127.131592622178,0.0,0.0,986.3,24.9,28.0,14.3733333333333,0
2018-03-14 17:40:00,9.8,8.0,9.8,74.0,5.4,3.9,7.6,119.17521574694,0.0,0.0,986.3,24.8,28.0,12.08,0
2018-03-14 17:45:00,9.8,7.9,9.8,74.0,5.4,3.9,9.8,120.199839071281,0.0,0.0,986.2,24.7,28.0,10.5436241610738,0
2018-03-14 17:50:00,9.8,8.2,9.8,74.0,5.4,3.4,9.8,124.59583787395,0.0,0.0,986.2,24.6,28.0,7.40268456375839,0
2018-03-14 17:55:00,9.7,8.2,9.7,74.0,5.3,3.3,8.0,124.451935381259,0.0,0.0,986.2,24.6,28.0,3.99328859060403,0
2018-03-14 18:00:00,9.7,8.4,9.7,74.0,5.3,3.0,7.6,122.525528802622,0.0,0.0,986.2,24.6,28.0,0,0
2018-03-14 18:05:00,9.7,8.4,9.7,74.0,5.3,2.8,7.6,122.338555045684,0.0,0.0,986.3,24.5,28.0,0,0
2018-03-14 18:10:00,9.6,8.2,9.6,74.0,5.2,3.1,7.6,124.702699213241,0.0,0.0,986.4,24.6,28.0,0,0
2018-03-14 18:15:00,9.6,8.7,9.6,74.9,5.3,2.2,7.6,122.896562130044,0.0,0.0,986.4,24.6,28.0,0,0
2018-03-14 18:20:00,9.5,8.1,9.5,75.0,5.3,2.9,6.7,113.615069156349,0.0,0.0,986.4,24.5,28.0,0,0
2018-03-14 18:25:00,9.5,7.8,9.5,75.0,5.3,3.5,7.2,118.286398253601,0.0,0.0,986.4,24.5,28.0,0,0
2018-03-14 18:30:00,9.4,7.8,9.4,75.0,5.2,3.1,7.2,119.937105202081,0.0,0.0,986.4,24.5,28.0,0,0
2018-03-14 18:35:00,9.3,7.6,9.3,75.8,5.3,3.5,8.0,112.344948684242,0.0,0.0,986.4,24.4,28.0,0,0
2018-03-14 18:40:00,9.3,7.5,9.3,76.0,5.3,3.4,8.0,121.21841420595,0.0,0.0,986.3,24.4,28.0,0,0
2018-03-14 18:45:00,9.2,7.8,9.2,76.7,5.3,2.8,6.7,111.967629025052,0.0,0.0,986.4,24.4,28.0,0,0
2018-03-14 18:50:00,9.2,7.8,9.2,77.0,5.3,2.8,6.7,119.395900039658,0.0,0.0,986.3,24.3,28.0,0,0
2018-03-14 18:55:00,9.1,7.9,9.1,77.7,5.4,2.6,6.7,132.303570164895,0.0,0.0,986.4,24.3,28.0,0,0
2018-03-14 19:00:00,9.1,7.9,9.1,78.0,5.5,2.5,7.6,134.116861134337,0.0,0.0,986.4,24.2,28.2,0,0
2018-03-14 19:05:00,9.1,7.3,9.1,78.0,5.4,3.3,7.6,121.087523683111,0.0,0.0,986.4,24.2,29.0,0,0
2018-03-14 19:10:00,9.0,7.6,9.0,78.0,5.4,2.9,6.7,124.132378444068,0.0,0.0,986.4,24.2,29.0,0,0
2018-03-14 19:15:00,9.0,7.6,9.0,78.0,5.4,2.9,8.5,127.368050440602,0.0,0.0,986.3,24.1,29.0,0,0
2018-03-14 19:20:00,9.0,7.7,9.0,78.0,5.4,2.7,8.5,127.378621982562,0.0,0.0,986.3,24.1,29.0,0,0
2018-03-14 19:25:00,9.0,7.6,9.0,78.2,5.4,2.6,6.3,121.847120355962,0.0,0.0,986.3,24.1,29.0,0,0
2018-03-14 19:30:00,8.9,7.7,8.9,78.2,5.3,2.6,6.7,125.552435758766,0.0,0.0,986.2,24.0,29.0,0,0
2018-03-14 19:35:00,8.9,7.8,8.9,78.3,5.3,2.3,6.7,119.683364862902,0.0,0.0,986.2,24.0,29.0,0,0
2018-03-14 19:40:00,8.9,7.0,8.9,78.0,5.2,3.4,7.2,119.032651804804,0.0,0.0,986.2,24.0,29.0,0,0
2018-03-14 19:45:00,8.8,7.4,8.8,78.0,5.2,2.9,7.2,126.4901886039,0.0,0.0,986.1,24.0,29.0,0,0
2018-03-14 19:50:00,8.8,7.3,8.8,78.0,5.2,2.7,7.2,122.158681789547,0.0,0.0,986.1,23.9,29.0,0,0
2018-03-14 19:55:00,8.8,7.4,8.8,78.0,5.1,2.6,5.8,111.897849370834,0.0,0.0,986.1,23.9,29.0,0,0
2018-03-14 20:00:00,8.7,7.6,8.7,78.0,5.1,2.3,5.8,112.324745403051,0.0,0.0,986.0,23.9,29.0,0,0
2018-03-14 20:05:00,8.7,7.4,8.7,78.5,5.1,2.5,5.8,112.748297541912,0.0,0.0,985.9,23.9,29.0,0,0
2018-03-14 20:10:00,8.6,6.6,8.6,79.0,5.1,3.6,6.7,107.926906119151,0.0,0.0,985.9,23.9,29.0,0,0
2018-03-14 20:15:00,8.5,7.0,8.5,79.0,5.1,2.8,7.2,112.500076597646,0.0,0.0,985.8,23.8,29.0,0,0
2018-03-14 20:20:00,8.4,6.8,8.4,79.4,5.1,3.0,7.2,111.312889395827,0.0,0.0,985.8,23.8,29.0,0,0
2018-03-14 20:25:00,8.3,6.8,8.3,80.0,5.1,2.8,6.7,108.489285727947,0.0,0.0,985.7,23.8,29.0,0,0
2018-03-14 20:30:00,8.3,6.0,8.3,80.0,5.0,4.0,6.7,107.499690644962,0.0,0.0,985.6,23.8,29.0,0,0
2018-03-14 20:35:00,8.2,6.7,8.2,80.0,4.9,2.7,7.6,113.026032134337,0.0,0.0,985.6,23.7,29.0,0,0
2018-03-14 20:40:00,8.2,6.5,8.2,80.0,4.9,3.0,7.6,115.179782654228,0.0,0.0,985.6,23.7,29.0,0,0
2018-03-14 20:45:00,8.1,5.8,8.1,80.0,4.9,4.1,7.6,109.991522512864,0.0,0.0,985.6,23.7,29.0,0,0
2018-03-14 20:50:00,8.1,7.0,8.1,80.0,4.9,2.1,7.6,107.287749480231,0.0,0.0,985.6,23.7,29.0,0,0
2018-03-14 20:55:00,8.1,6.4,8.1,80.0,4.8,2.9,5.8,106.268261118719,0.0,0.0,985.6,23.7,29.0,0,0
2018-03-14 21:00:00,8.1,6.6,8.1,80.0,4.8,2.7,5.8,105.296971635631,0.0,0.0,985.5,23.7,29.0,0,0
2018-03-14 21:05:00,8.1,6.6,8.1,80.0,4.8,2.7,5.8,104.901652693734,0.0,0.0,985.4,23.6,29.0,0,0
2018-03-14 21:10:00,8.1,6.2,8.1,79.7,4.8,3.2,6.7,106.440023501016,0.0,0.0,985.4,23.6,29.0,0,0
2018-03-14 21:15:00,8.0,6.0,8.0,79.0,4.6,3.4,6.7,107.634808034544,0.0,0.0,985.3,23.6,29.0,0,0
2018-03-14 21:20:00,8.0,6.9,8.0,79.0,4.6,2.1,6.3,109.808868397188,0.0,0.0,985.2,23.6,29.0,0,0
2018-03-14 21:25:00,8.0,7.0,8.0,79.0,4.6,2.1,5.8,114.253110108882,0.0,0.0,985.2,23.6,29.0,0,0
2018-03-14 21:30:00,7.9,6.5,7.9,79.0,4.5,2.6,5.8,110.522763982714,0.0,0.0,985.2,23.6,29.0,0,0
2018-03-14 21:35:00,7.9,6.8,7.9,79.0,4.5,2.1,4.9,103.718095745244,0.0,0.0,985.1,23.6,29.0,0,0
2018-03-14 21:40:00,7.8,6.7,7.8,79.0,4.4,2.3,4.9,109.811089743547,0.0,0.0,985.0,23.5,29.0,0,0
2018-03-14 21:45:00,7.8,6.0,7.8,79.0,4.4,3.0,6.3,110.374028584947,0.0,0.0,984.9,23.5,29.0,0,0
2018-03-14 21:50:00,7.8,6.0,7.8,79.0,4.3,2.9,6.3,101.973544768778,0.0,0.0,984.8,23.5,29.0,0,0
2018-03-14 21:55:00,7.7,5.6,7.7,79.0,4.3,3.4,5.8,106.622964449084,0.0,0.0,984.7,23.5,29.0,0,0
2018-03-14 22:00:00,7.7,6.2,7.7,79.0,4.3,2.7,7.2,105.17871540946,0.0,0.0,984.6,23.5,29.0,0,0
2018-03-14 22:05:00,7.6,5.5,7.6,79.0,4.2,3.5,7.2,108.260838451298,0.0,0.0,984.5,23.5,29.0,0,0
2018-03-14 22:10:00,7.6,6.2,7.6,79.0,4.2,2.5,6.3,113.781473198206,0.0,0.0,984.5,23.4,29.0,0,0
2018-03-14 22:15:00,7.6,6.0,7.6,78.0,4.0,2.9,7.2,107.424770726332,0.0,0.0,984.4,23.4,29.0,0,0
2018-03-14 22:20:00,7.6,5.7,7.6,78.0,4.0,3.1,7.2,108.117423479851,0.0,0.0,984.4,23.4,29.0,0,0
2018-03-14 22:25:00,7.6,6.0,7.6,78.0,4.0,2.9,7.2,118.055902724152,0.0,0.0,984.3,23.4,29.0,0,0
2018-03-14 22:30:00,7.6,6.3,7.6,78.0,4.0,2.4,7.2,115.15637442386,0.0,0.0,984.2,23.4,29.0,0,0
2018-03-14 22:35:00,7.6,5.9,7.6,78.0,4.0,2.9,5.8,115.332815414973,0.0,0.0,984.1,23.4,29.0,0,0
2018-03-14 22:40:00,7.6,5.9,7.6,78.0,4.0,3.1,7.6,110.806341516004,0.0,0.0,984.1,23.3,29.0,0,0
2018-03-14 22:45:00,7.6,6.1,7.6,78.0,4.0,2.6,7.6,114.27021433718,0.0,0.0,984.0,23.3,29.0,0,0
2018-03-14 22:50:00,7.6,5.8,7.6,78.0,4.0,3.1,7.2,114.379017200704,0.0,0.0,983.9,23.3,29.0,0,0
2018-03-14 22:55:00,7.6,5.9,7.6,78.0,4.0,2.9,7.2,113.57035711988,0.0,0.0,983.9,23.3,29.0,0,0
2018-03-14 23:00:00,7.6,6.5,7.6,78.0,4.0,2.1,6.7,111.81380011702,0.0,0.0,983.8,23.3,29.0,0,0
2018-03-14 23:05:00,7.6,6.3,7.6,78.0,4.0,2.4,7.2,116.079254487693,0.0,0.0,983.7,23.3,29.0,0,0
2018-03-14 23:10:00,7.6,5.5,7.6,78.0,4.0,3.3,7.6,112.204075595157,0.0,0.0,983.6,23.3,29.0,0,0
2018-03-14 23:15:00,7.6,6.1,7.6,78.0,4.0,2.6,7.6,119.832391520659,0.0,0.0,983.6,23.3,29.0,0,0
2018-03-14 23:20:00,7.6,5.6,7.6,78.2,4.0,3.3,7.2,109.849146577402,0.0,0.0,983.5,23.3,29.0,0,0
2018-03-14 23:25:00,7.6,5.5,7.6,78.7,4.1,3.3,7.2,116.838640437379,0.0,0.0,983.4,23.2,29.0,0,0
2018-03-14 23:30:00,7.6,6.1,7.6,78.5,4.1,2.7,6.7,124.436416452942,0.0,0.0,983.2,23.2,29.0,0,0
2018-03-14 23:35:00,7.6,6.5,7.6,78.2,4.1,2.2,6.7,113.818289681632,0.0,0.0,983.1,23.2,29.0,0,0
2018-03-14 23:40:00,7.7,5.7,7.7,78.0,4.1,3.3,7.6,111.071582974689,0.0,0.0,983.0,23.2,29.0,0,0
2018-03-14 23:45:00,7.7,6.5,7.7,78.0,4.1,2.2,7.6,119.591159703669,0.0,0.0,983.0,23.2,29.0,0,0
2018-03-14 23:50:00,7.7,6.3,7.7,78.0,4.1,2.6,8.5,111.045542809962,0.0,0.0,982.9,23.2,29.0,0,0
2018-03-14 23:55:00,7.7,6.0,7.7,78.0,4.1,2.9,8.5,117.769183944609,0.0,0.0,982.8,23.2,29.0,0,0
