Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-28 18:40:00,62.2,62.2,62.2,89,58.9146881658006,1,6,135,0,0,29.549,61,0,0,68.7,71
2016-07-28 18:45:00,62.2,62.2,62.2,89,58.9146881658006,0,4,0,0,0,29.55,49,0,0,68.7,71
2016-07-28 18:50:00,62.2,62.2,62.2,89,58.9146881658006,2,5,112.5,0,0,29.551,31,0,0,68.7,71
2016-07-28 18:55:00,62.2,62.2,62.2,89,58.9146881658006,0,2,0,0,0,29.551,18,0,0,68.7,71
2016-07-28 19:00:00,62.3,62.3,62.3,89,59.0132587094792,0,2,0,0,0,29.55,16,0.001,0,68.5,71
2016-07-28 19:05:00,62.3,62.3,62.3,89,59.0132587094792,0,2,0,0,0,29.552,20,0,0,68.5,71
2016-07-28 19:10:00,62.3,62.3,62.3,89,59.0132587094792,0,4,0,0,0,29.554,18,0,0,68.5,71
2016-07-28 19:15:00,62.3,62.3,62.3,89,59.0132587094792,0,2,0,0,0,29.554,14,0,0,68.4,72
2016-07-28 19:20:00,62.4,62.4,62.4,89,59.1118289444784,1,6,112.5,0,0,29.552,19,0,0,68.4,72
2016-07-28 19:25:00,62.4,62.4,62.4,89,59.1118289444784,1,4,112.5,0,0,29.555,16,0,0,68.4,72
2016-07-28 19:30:00,62.5,62.5,62.5,89,59.2103988707996,0,2,0,0,0,29.555,13,0,0,68.4,72
2016-07-28 19:35:00,62.5,62.5,62.5,89,59.2103988707996,1,5,112.5,0,0,29.555,13,0,0,68.4,72
2016-07-28 19:40:00,62.5,62.5,62.5,89,59.2103988707996,0,4,0,0,0,29.555,12,0,0,68.4,72
2016-07-28 19:45:00,62.6,62.6,62.6,89,59.3089684884444,0,2,0,0,0,29.556,10,0,0,68.4,72
2016-07-28 19:50:00,62.6,62.6,62.6,89,59.3089684884444,0,4,0,0,0,29.555,8,0,0,68.4,72
2016-07-28 19:55:00,62.6,62.6,62.6,89,59.3089684884444,0,1,0,0,0,29.555,9,0,0,68.4,72
2016-07-28 20:00:00,62.6,62.6,62.6,89,59.3089684884444,0,3,0,0,0,29.554,4,0,0,68.4,72
2016-07-28 20:05:00,62.6,62.6,62.6,89,59.3089684884444,0,4,0,0,0,29.554,0,0,0,68.2,73
2016-07-28 20:10:00,62.5,62.5,62.5,89,59.2103988707996,0,1,0,0,0,29.554,0,0,0,68.2,73
2016-07-28 20:15:00,62.5,62.5,62.5,89,59.2103988707996,0,0,0,0,0,29.555,0,0,0,68.2,73
2016-07-28 20:20:00,62.5,62.5,62.5,89,59.2103988707996,1,4,112.5,0,0,29.556,0,0,0,68,73
2016-07-28 20:25:00,62.4,62.4,62.4,89,59.1118289444784,0,1,0,0,0,29.557,0,0,0,68,73
2016-07-28 20:30:00,62.4,62.4,62.4,89,59.1118289444784,0,0,0,0,0,29.558,0,0,0,68,73
2016-07-28 20:35:00,62.4,62.4,62.4,89,59.1118289444784,0,1,0,0,0,29.556,0,0,0,67.9,73
2016-07-28 20:40:00,62.4,62.4,62.4,89,59.1118289444784,0,2,0,0,0,29.559,0,0,0,67.9,73
2016-07-28 20:45:00,62.4,62.4,62.4,89,59.1118289444784,0,1,0,0,0,29.558,0,0,0,67.9,73
2016-07-28 20:50:00,62.3,62.3,62.3,89,59.0132587094792,0,1,0,0,0,29.557,0,0,0,67.9,73
2016-07-28 20:55:00,62.4,62.4,62.4,89,59.1118289444784,0,0,0,0,0,29.556,0,0,0,67.7,73
2016-07-28 21:00:00,62.4,62.4,62.4,89,59.1118289444784,0,0,0,0,0,29.559,0,0,0,67.5,73
2016-07-28 21:05:00,62.3,62.3,62.3,89,59.0132587094792,0,0,0,0,0,29.557,0,0,0,67.5,74
2016-07-28 21:10:00,62.3,62.3,62.3,89,59.0132587094792,0,0,0,0,0,29.559,0,0,0,67.5,74
2016-07-28 21:15:00,62.3,62.3,62.3,89,59.0132587094792,0,0,0,0,0,29.557,0,0,0,67.5,73
2016-07-28 21:20:00,62.2,62.2,62.2,89,58.9146881658006,0,0,0,0,0,29.556,0,0,0,67.5,73
2016-07-28 21:25:00,62.1,62.1,62.1,89,58.8161173134411,0,0,0,0,0,29.556,0,0,0,67.5,73
2016-07-28 21:30:00,62,62,62,89,58.7175461523994,0,0,0,0,0,29.557,0,0,0,67.5,73
2016-07-28 21:35:00,62,62,62,89,58.7175461523994,0,0,0,0,0,29.557,0,0,0,67.4,73
2016-07-28 21:40:00,61.9,61.9,61.9,89,58.6189746826739,0,0,0,0,0,29.557,0,0,0,67.4,73
2016-07-28 21:45:00,61.8,61.8,61.8,89,58.5204029042632,0,0,0,0,0,29.558,0,0,0,67.4,73
2016-07-28 21:50:00,61.8,61.8,61.8,89,58.5204029042632,0,0,0,0,0,29.558,0,0,0,67.4,74
2016-07-28 21:55:00,61.7,61.7,61.7,89,58.4218308171658,0,1,0,0,0,29.553,0,0,0,67.2,73
2016-07-28 22:00:00,61.6,61.6,61.6,89,58.3232584213804,1,6,157.5,0,0,29.553,0,0,0,67,73
2016-07-28 22:05:00,61.6,61.6,61.6,89,58.3232584213804,1,4,157.5,0,0,29.553,0,0,0,66.9,73
2016-07-28 22:10:00,61.5,61.5,61.5,89,58.2246857169053,0,1,0,0,0,29.552,0,0,0,66.9,73
2016-07-28 22:15:00,61.4,61.4,61.4,89,58.1261127037393,0,3,0,0,0,29.55,0,0,0,66.9,73
2016-07-28 22:20:00,61.3,61.3,61.3,89,58.0275393818809,0,5,0,0,0,29.55,0,0,0,66.7,73
2016-07-28 22:25:00,61.2,61.2,61.2,89,57.9289657513285,0,2,0,0,0,29.547,0,0,0,66.7,73
2016-07-28 22:30:00,61.1,61.1,61.1,89,57.8303918120808,1,4,157.5,0,0,29.55,0,0,0,66.6,73
2016-07-28 22:35:00,61,61,61,89,57.7318175641363,2,6,157.5,0,0,29.552,0,0,0,66.6,73
2016-07-28 22:40:00,60.9,60.9,60.9,89,57.6332430074936,2,6,157.5,0,0,29.548,0,0,0,66.4,73
2016-07-28 22:45:00,60.8,60.8,60.8,89,57.5346681421511,2,6,157.5,0,0,29.551,0,0,0,66.2,73
2016-07-28 22:50:00,60.7,60.7,60.7,89,57.4360929681075,1,5,157.5,0,0,29.549,0,0,0,66.2,73
2016-07-28 22:55:00,60.7,60.7,60.7,89,57.4360929681075,1,4,157.5,0,0,29.55,0,0,0,66.1,73
2016-07-28 23:00:00,60.5,60.5,60.5,89,57.238941693911,2,7,157.5,0,0,29.551,0,0,0,66.1,73
2016-07-28 23:05:00,60.4,60.4,60.4,89,57.1403655937552,3,7,180,0,0,29.55,0,0,0,65.9,73
2016-07-28 23:10:00,60.4,60.4,60.4,89,57.1403655937552,1,6,180,0,0,29.549,0,0,0,65.8,73
2016-07-28 23:15:00,60.3,60.3,60.3,89,57.0417891848925,1,5,180,0,0,29.548,0,0,0,65.8,73
2016-07-28 23:20:00,60.3,60.3,60.3,89,57.0417891848925,0,4,0,0,0,29.546,0,0,0,65.8,73
2016-07-28 23:25:00,60.3,60.3,60.3,89,57.0417891848925,2,6,180,0,0,29.547,0,0,0,65.8,73
2016-07-28 23:30:00,60.3,60.3,60.3,89,57.0417891848925,2,7,180,0,0,29.546,0,0,0,65.8,73
2016-07-28 23:35:00,60.3,60.3,60.3,89,57.0417891848925,1,5,180,0,0,29.547,0,0,0,65.8,73
2016-07-28 23:40:00,60.4,60.4,60.4,89,57.1403655937552,1,7,180,0,0,29.547,0,0,0,65.8,73
2016-07-28 23:45:00,60.4,60.4,60.4,89,57.1403655937552,0,4,0,0,0,29.544,0,0,0,65.8,73
2016-07-28 23:50:00,60.5,60.5,60.5,89,57.238941693911,1,5,180,0,0,29.544,0,0,0,65.8,73
2016-07-28 23:55:00,60.6,60.6,60.6,89,57.3375174853613,3,7,202.5,0,0,29.541,0,0,0,65.9,73
