Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-26 18:50:00,56,56,56,68,45.5888745848557,0,2,0,0,0,30.17,0,0,0,72.6,40
2015-09-26 18:55:00,55.8,55.8,55.8,68,45.3979827041816,0,1,0,0,0,30.173,0,0,0,72.6,40
2015-09-26 19:00:00,55.8,55.8,55.8,68,45.3979827041816,0,2,0,0,0,30.172,0,0,0,72.6,40
2015-09-26 19:05:00,55.6,55.6,55.6,68,45.2070869299536,0,1,0,0,0,30.173,0,0,0,72.6,40
2015-09-26 19:10:00,55.5,55.5,55.5,69,45.496161154908,0,2,0,0,0,30.175,0,0,0,72.6,40
2015-09-26 19:15:00,55.4,55.4,55.4,69,45.4005443159515,0,0,0,0,0,30.176,0,0,0,72.6,40
2015-09-26 19:20:00,55.3,55.3,55.3,69,45.3049265379439,0,0,0,0,0,30.178,0,0,0,72.6,40
2015-09-26 19:25:00,55,55,55,69,45.0180675694767,0,0,0,0,0,30.182,0,0,0,72.8,40
2015-09-26 19:30:00,54.9,54.9,54.9,70,45.3011066815057,0,0,0,0,0,30.182,0,0,0,72.8,40
2015-09-26 19:35:00,54.9,54.9,54.9,70,45.3011066815057,0,0,0,0,0,30.185,0,0,0,72.8,41
2015-09-26 19:40:00,54.8,54.8,54.8,70,45.2053198635323,0,0,0,0,0,30.187,0,0,0,72.8,41
2015-09-26 19:45:00,54.7,54.7,54.7,70,45.1095321405136,0,0,0,0,0,30.188,0,0,0,72.8,41
2015-09-26 19:50:00,54.6,54.6,54.6,70,45.0137435124369,0,0,0,0,0,30.191,0,0,0,72.8,41
2015-09-26 19:55:00,54.6,54.6,54.6,71,45.3871830711243,0,0,0,0,0,30.191,0,0,0,72.8,41
2015-09-26 20:00:00,54.6,54.6,54.6,71,45.3871830711243,0,0,0,0,0,30.195,0,0.001,0,73,41
2015-09-26 20:05:00,54.6,54.6,54.6,71,45.3871830711243,0,0,0,0,0,30.193,0,0,0,73,41
2015-09-26 20:10:00,54.7,54.7,54.7,71,45.483134059995,0,0,0,0,0,30.194,0,0,0,73,41
2015-09-26 20:15:00,54.8,54.8,54.8,70,45.2053198635323,0,0,0,0,0,30.199,0,0,0,73,41
2015-09-26 20:20:00,54.6,54.6,54.6,70,45.0137435124369,0,0,0,0,0,30.198,0,0,0,73,41
2015-09-26 20:25:00,54.7,54.7,54.7,70,45.1095321405136,0,0,0,0,0,30.197,0,0,0,73,41
2015-09-26 20:30:00,54.6,54.6,54.6,70,45.0137435124369,0,0,0,0,0,30.196,0,0,0,73,41
2015-09-26 20:35:00,54.4,54.4,54.4,71,45.1952784795091,0,3,0,0,0,30.196,0,0,0,73,41
2015-09-26 20:40:00,54.3,54.3,54.3,71,45.0993248767409,0,2,0,0,0,30.198,0,0,0,73.1,41
2015-09-26 20:45:00,54.2,54.2,54.2,71,45.0033704026497,0,2,0,0,0,30.197,0,0,0,73.1,41
2015-09-26 20:50:00,54.2,54.2,54.2,72,45.3715651626805,0,2,0,0,0,30.199,0,0,0,73.1,41
2015-09-26 20:55:00,54,54,54,72,45.1793329799094,0,2,0,0,0,30.198,0,0,0,73.1,41
2015-09-26 21:00:00,53.9,53.9,53.9,73,45.446459091397,0,2,0,0,0,30.202,0,0.001,0,73.1,41
2015-09-26 21:05:00,53.9,53.9,53.9,74,45.8053470985546,0,2,0,0,0,30.203,0,0,0,73.1,41
2015-09-26 21:10:00,53.8,53.8,53.8,74,45.7089138641536,0,0,0,0,0,30.202,0,0,0,73.1,41
2015-09-26 21:15:00,53.7,53.7,53.7,75,45.9668131245917,0,0,0,0,0,30.201,0,0,0,73.3,41
2015-09-26 21:20:00,53.8,53.8,53.8,76,46.4137531531418,2,5,112.5,0,0,30.203,0,0,0,73.3,41
2015-09-26 21:25:00,53.8,53.8,53.8,76,46.4137531531418,2,5,112.5,0,0,30.203,0,0,0,73.3,41
2015-09-26 21:30:00,53.8,53.8,53.8,76,46.4137531531418,0,2,0,0,0,30.201,0,0,0,73.3,41
2015-09-26 21:35:00,53.7,53.7,53.7,76,46.3170110760005,1,5,112.5,0,0,30.203,0,0,0,73.3,41
2015-09-26 21:40:00,53.7,53.7,53.7,76,46.3170110760005,1,5,112.5,0,0,30.204,0,0,0,73.3,41
2015-09-26 21:45:00,53.6,53.6,53.6,76,46.2202682920472,1,5,112.5,0,0,30.205,0,0,0,73.3,41
2015-09-26 21:50:00,53.6,53.6,53.6,77,46.5662815768995,1,4,112.5,0,0,30.207,0,0,0,73.5,41
2015-09-26 21:55:00,53.5,53.5,53.5,77,46.4693866024838,1,5,112.5,0,0,30.208,0,0,0,73.5,41
2015-09-26 22:00:00,53.5,53.5,53.5,77,46.4693866024838,0,2,0,0,0,30.208,0,0.001,0,73.5,41
2015-09-26 22:05:00,53.4,53.4,53.4,77,46.372490953327,0,5,0,0,0,30.209,0,0,0,73.5,41
2015-09-26 22:10:00,53.4,53.4,53.4,78,46.7142713180869,1,4,112.5,0,0,30.209,0,0,0,73.5,41
2015-09-26 22:15:00,53.3,53.3,53.3,78,46.6172251796602,0,5,0,0,0,30.213,0,0,0,73.5,41
2015-09-26 22:20:00,53.2,53.2,53.2,78,46.5201783983024,0,0,0,0,0,30.217,0,0,0,73.5,41
2015-09-26 22:25:00,53.2,53.2,53.2,78,46.5201783983024,0,4,0,0,0,30.217,0,0,0,73.5,41
2015-09-26 22:30:00,53.2,53.2,53.2,78,46.5201783983024,0,0,0,0,0,30.218,0,0,0,73.5,41
2015-09-26 22:35:00,53.1,53.1,53.1,78,46.4231309740073,0,1,0,0,0,30.217,0,0,0,73.5,41
2015-09-26 22:40:00,53.1,53.1,53.1,78,46.4231309740073,0,1,0,0,0,30.222,0,0,0,73.5,41
2015-09-26 22:45:00,53.1,53.1,53.1,79,46.7606313186464,0,0,0,0,0,30.22,0,0,0,73.5,41
2015-09-26 22:50:00,53.1,53.1,53.1,79,46.7606313186464,0,1,0,0,0,30.226,0,0,0,73.5,41
2015-09-26 22:55:00,53,53,53,79,46.6634350990054,0,1,0,0,0,30.224,0,0,0,73.6,41
2015-09-26 23:00:00,53,53,53,79,46.6634350990054,0,0,0,0,0,30.224,0,0.001,0,73.6,41
2015-09-26 23:05:00,53,53,53,79,46.6634350990054,0,0,0,0,0,30.222,0,0,0,73.6,41
2015-09-26 23:10:00,52.9,52.9,52.9,79,46.5662382679821,0,2,0,0,0,30.226,0,0,0,73.6,41
2015-09-26 23:15:00,52.8,52.8,52.8,79,46.4690408255708,0,0,0,0,0,30.226,0,0,0,73.6,41
2015-09-26 23:20:00,52.7,52.7,52.7,79,46.3718427717658,0,0,0,0,0,30.227,0,0,0,73.6,41
2015-09-26 23:25:00,52.6,52.6,52.6,79,46.2746441065612,0,0,0,0,0,30.226,0,0,0,73.6,41
2015-09-26 23:30:00,52.5,52.5,52.5,80,46.5103262997759,0,2,0,0,0,30.224,0,0,0,73.6,41
2015-09-26 23:35:00,52.4,52.4,52.4,80,46.4129799777265,0,1,0,0,0,30.225,0,0,0,73.6,41
2015-09-26 23:40:00,52.2,52.2,52.2,80,46.2182855933277,0,2,0,0,0,30.224,0,0,0,73.6,41
2015-09-26 23:45:00,52,52,52,80,46.0235888884943,0,1,0,0,0,30.223,0,0,0,73.6,41
2015-09-26 23:50:00,51.9,51.9,51.9,80,45.9262396659016,0,0,0,0,0,30.224,0,0,0,73.6,41
2015-09-26 23:55:00,51.7,51.7,51.7,80,45.7315394803385,0,0,0,0,0,30.223,0,0,0,73.6,41
