Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-19 11:55:00,50,50,50,93,48.0561323840647,4.61073825503356,11,282.434457425632,0,0,29.6869865771812,87.5436241610738,0.000103165813573686,0.812080536912751,79.2000000000001,34
2018-02-19 12:00:00,50.0429530201344,50.0429530201344,50.0429530201344,93,48.0987116444745,4.11409395973154,11,284.687821489792,0,0,29.6878120805369,88.8187919463087,0.000102245934927981,0.918791946308726,79.2999999999999,34
2018-02-19 12:05:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,4.32214765100671,10,287.184280915089,0,0,29.6874026845637,81.5503355704698,0.000101555410550737,0.913422818791947,79.2999999999999,34
2018-02-19 12:10:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,4.1006711409396,10,291.069489602308,0,0,29.6871879194631,75.5302013422819,0.000101359484898669,0.865100671140939,79.2999999999999,34
2018-02-19 12:15:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.96644295302013,10,280.920995155826,0,0,29.6880134228188,74.4026845637584,0.000101359494352153,0.916107382550339,79.2999999999999,34
2018-02-19 12:20:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.67549668874172,10,299.340813251936,0,0,29.6878211920529,67.6622516556291,0.000101613919065164,0.866887417218542,79.2999999999999,34
2018-02-19 12:25:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,4.34437086092715,10,287.750562529733,0.00787401575000002,0,29.688178807947,59.3973509933775,0.000102000321459336,0.688741721854304,79.2999999999999,34
2018-02-19 12:30:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.86754966887417,9,292.747793597573,0,0,29.6893841059602,47.5960264900662,0.00010259181240413,0,79.2999999999999,34
2018-02-19 12:35:00,50.0933774834438,50.0933774834438,50.0933774834438,93,48.1486973345977,3.35099337748344,8,309.790143512281,0,0,29.689417218543,44.5827814569536,0.000105026428368244,0,79.2999999999999,34
2018-02-19 12:40:00,50.0456375838926,50.0456375838926,50.0456375838926,93,48.1013728482502,3.79865771812081,9,296.266404722181,0,0,29.6892013422819,46.6778523489933,0.000105361851176706,0,79.2999999999999,34
2018-02-19 12:45:00,50.0402684563759,50.0402684563759,50.0402684563759,93,48.0960504406989,2.94630872483221,9,294.306156599594,0,0,29.6874093959731,50.6510067114094,0.000105265809520683,0.167785234899329,79.2999999999999,34
2018-02-19 12:50:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,2.95302013422819,8,294.503586380521,0,0,29.685812080537,66.3557046979866,0.000105605203952032,0.821476510067112,79.2999999999999,34
2018-02-19 12:55:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,2.40939597315436,7,310.398000496329,0,0,29.6854026845638,67.8120805369128,0.000106310276801276,0.79731543624161,79.2999999999999,34
2018-02-19 13:00:00,50.1067114093961,50.1067114093961,50.1067114093961,93,48.1619152211343,3.1744966442953,8,294.254182421869,0,0,29.6836040268457,65.6979865771812,0.000106975711550666,0.853691275167786,79.3402684563759,34
2018-02-19 13:05:00,50.169798657718,50.169798657718,50.169798657718,93,48.2244533875563,3.13422818791946,8,290.410729283159,0,0,29.6825973154361,74.4630872483222,0.000107490585531035,0.828187919463088,79.5,34
2018-02-19 13:10:00,50.2382550335571,50.2382550335571,50.2382550335571,93,48.2923138769567,2.30872483221477,6,280.756407201354,0,0,29.681,73.8255033557047,0.000107648916810312,0.83959731543624,79.5,34
2018-02-19 13:15:00,50.3000000000001,50.3000000000001,50.3000000000001,93,48.3535213243905,2.96644295302013,7,283.075850154545,0,0,29.6819865771811,58.2013422818792,0.000107835606088216,0.793288590604028,79.5,34
2018-02-19 13:20:00,50.3577181208052,50.3577181208052,50.3577181208052,93,48.4107368698786,2.83221476510067,7,287.338617860138,0,0,29.6810067114093,63.9395973154362,0.000108227414469096,0.789932885906041,79.5,34
2018-02-19 13:25:00,50.4099337748343,50.4099337748343,50.4099337748343,92.8278145695364,48.4127974279795,3.02649006622517,6,286.220075744377,0,0,29.6806092715232,76.4105960264901,0.000108246936593748,0.851655629139074,79.5,34
2018-02-19 13:30:00,50.4728476821192,50.4728476821192,50.4728476821192,92.5695364238411,48.4005616090456,3.17880794701987,8,267.998388781399,0,0,29.6803907284768,71.7880794701987,0.00010777288247437,0.816556291390729,79.5,34.5960264900662
2018-02-19 13:35:00,50.5,50.5,50.5,92.0671140939597,48.2823869397983,2.46979865771812,8,273.718905050612,0,0,29.6813959731543,54.3758389261745,0.000107451128117176,0.245637583892617,79.5,35
2018-02-19 13:40:00,50.578523489933,50.578523489933,50.578523489933,92.6174496644295,48.5190994347919,2.71812080536913,6,263.277119848195,0,0,29.6817986577181,47.6308724832215,0.000108038785500262,0,79.5,35
2018-02-19 13:45:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,3.20805369127517,8,284.076637310606,0,0,29.6806174496644,55.1879194630873,0.000108310477797273,0.400671140939598,79.7000000000002,35
2018-02-19 13:50:00,50.6315436241611,50.6315436241611,50.6315436241611,92,48.3932343835974,4.26845637583893,8,280.057276904013,0,0,29.6817718120805,61.7986577181208,0.000108783308099002,0.717449664429531,79.7000000000002,35
2018-02-19 13:55:00,50.6953020134227,50.6953020134227,50.6953020134227,92,48.4563550939608,3.36241610738255,8,290.253759251692,0,0,29.6816040268455,60.013422818792,0.000109018424573582,0.714093959731544,79.7000000000002,35
2018-02-19 14:00:00,50.7724832214766,50.7724832214766,50.7724832214766,92,48.5327642137901,4.53691275167785,9,280.974329172144,0,0,29.6821946308724,58.0805369127517,0.000109354258237486,0.738926174496644,79.8999999999998,35
2018-02-19 14:05:00,50.8006666666668,50.8006666666668,50.8006666666668,92,48.560665718396,2.62666666666667,9,279.535388925878,0,0,29.6808133333333,64.9266666666667,0.000110030861085192,0.715333333333334,79.8999999999998,35
2018-02-19 14:10:00,50.8939597315435,50.8939597315435,50.8939597315435,91.255033557047,48.4354442138766,3.97986577181208,8,285.533700750159,0,0,29.6811946308725,71.2080536912752,0.000110409162044746,0.706711409395974,79.9402684563758,35
2018-02-19 14:15:00,50.9369127516779,50.9369127516779,50.9369127516779,91,48.4034321378359,3.7248322147651,9,287.930877669967,0,0,29.6819932885906,68.4630872483222,0.000111520494847713,0.651677852348994,80.1000000000002,35
2018-02-19 14:20:00,51,51,51,91,48.4658059443301,3.73333333333333,9,289.953923585102,0,0,29.6828,62.8533333333333,0.000112293367278872,0.642000000000002,80.1000000000002,35
2018-02-19 14:25:00,51.0693333333335,51.0693333333335,51.0693333333335,91,48.534355026043,3.58,8,286.74121296776,0,0,29.6839933333333,49.6,0.000113273788603777,0.152,80.1000000000002,34.4
2018-02-19 14:30:00,51.1153333333334,51.1153333333334,51.1153333333334,91,48.5798346667773,3.56666666666667,8,286.811967609142,0,0,29.6844000000001,44.12,0.000114085116053953,0,80.0199999999999,34
2018-02-19 14:35:00,51.1872483221475,51.1872483221475,51.1872483221475,91,48.650936021566,3.7248322147651,9,299.611639618826,0,0,29.6836040268457,45.2348993288591,0.000114602906771425,0,79.8999999999998,34
2018-02-19 14:40:00,51.1999999999999,51.1999999999999,51.1999999999999,90.0536912751678,48.3840989109411,4.21476510067114,9,306.452543512159,0,0,29.6838120805369,44.7114093959732,0.000116027345059229,0,79.8597315436242,34
2018-02-19 14:45:00,51.1999999999999,51.1999999999999,51.1999999999999,90,48.3682439028191,4.62913907284768,10,308.924360477836,0,0,29.6836225165563,50.4834437086093,0.000118351122399056,0,79.6205298013244,34
2018-02-19 14:50:00,51.2604026845638,51.2604026845638,51.2604026845638,90,48.427883724044,5.50335570469799,11,305.042282532941,0,0,29.683,58.1610738255034,0.000118915895443958,0.606040268456375,79.459731543624,34
2018-02-19 14:55:00,51.3342281879194,51.3342281879194,51.3342281879194,89.4832214765101,48.3465824712194,3.14765100671141,11,304.051286933264,0,0,29.6849932885906,61.1006711409396,0.00011937150438778,0.599999999999999,79.2999999999999,34
2018-02-19 15:00:00,51.441610738255,51.441610738255,51.441610738255,89.6778523489933,48.5106100187487,4.33557046979866,9,298.20672187765,0,0,29.6853892617449,64.6241610738255,0.000120346053994722,0.630201342281878,79.2194630872484,34
2018-02-19 15:05:00,51.5107382550336,51.5107382550336,51.5107382550336,89,48.3764444421372,4.00671140939597,9,308.090302125026,0,0,29.6858187919463,72.8389261744966,0.000122390243374513,0.605369127516779,79.2000000000001,34
2018-02-19 15:10:00,51.6449664429529,51.6449664429529,51.6449664429529,88.8322147651007,48.4581560226655,3.43624161073825,10,301.761944607153,0,0,29.6846040268456,86.6308724832215,0.0001240610044984,0.599328859060402,79.0791946308725,34
2018-02-19 15:15:00,51.7646666666668,51.7646666666668,51.7646666666668,88.0666666666667,48.3450296746635,3.43333333333333,10,303.049714085873,0,0,29.6857866666666,73.0666666666667,0.000124098278623662,0.599333333333332,79,34
2018-02-19 15:20:00,51.8724832214764,51.8724832214764,51.8724832214764,88,48.431073236946,3.61073825503356,8,307.926674458733,0,0,29.6865906040268,63.3557046979866,0.000125608395657801,0.536241610738255,79,34.2013422818792
2018-02-19 15:25:00,51.9463087248322,51.9463087248322,51.9463087248322,87.7986577181208,48.4423042499186,3.67114093959732,10,297.183690114443,0,0,29.6870067114093,55.3221476510067,0.000125560168090901,0.278523489932886,79,34.7986577181208
2018-02-19 15:30:00,52.0476510067116,52.0476510067116,52.0476510067116,87,48.2982231050884,2.63758389261745,10,306.158845333742,0,0,29.6897852348993,46.1946308724832,0.000125872354356788,0,79,34.5973154362416
2018-02-19 15:35:00,52.1000000000001,52.1000000000001,52.1000000000001,87,48.3496993369399,2.82666666666667,6,296.35918582106,0,0,29.6896,54.8066666666667,0.000129289060742267,0.17,79,34.4
2018-02-19 15:40:00,52.1906040268455,52.1906040268455,52.1906040268455,87,48.4387924821304,3.1006711409396,6,293.749891905366,0,0,29.6919932885906,44.8389261744966,0.00012871499585736,0,79,35
2018-02-19 15:45:00,52.2510067114095,52.2510067114095,52.2510067114095,87,48.4981877247834,3.60402684563758,8,306.105296956681,0,0,29.693389261745,45.0268456375839,0.000128634470936603,0,79.1610738255035,35
2018-02-19 15:50:00,52.3000000000001,52.3000000000001,52.3000000000001,87,48.5463638380352,2.78523489932886,8,295.654130931696,0,0,29.6932080536914,41.5570469798658,0.000129224680222062,0,79.2000000000001,35
2018-02-19 15:55:00,52.3073825503357,52.3073825503357,52.3073825503357,87,48.5536232252267,3.34228187919463,10,305.660975308987,0,0,29.6937919463088,45.9060402684564,0.000129980080894776,0,79.2000000000001,35
2018-02-19 16:00:00,52.3966442953019,52.3966442953019,52.3966442953019,87,48.6413958158142,3.91275167785235,10,306.194592195518,0,0,29.6940067114094,57.7248322147651,0.00013158847327377,0.426174496644295,79.1597315436241,34
2018-02-19 16:05:00,52.4033557046979,52.4033557046979,52.4033557046979,87,48.6479952463818,5.44295302013423,11,298.461505224587,0,0,29.6963825503356,48.0604026845638,0.000132697625519355,0,78.7986577181209,34.2013422818792
2018-02-19 16:10:00,52.4033557046978,52.4033557046978,52.4033557046978,87,48.6479952463818,3.30201342281879,11,310.344801932525,0,0,29.6968120805369,45.0268456375839,0.000136396532213706,0,78.6000000000002,35
2018-02-19 16:15:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,2.97333333333333,7,318.07996175361,0,0,29.6968,38.98,0.000137590506861966,0,78.6000000000002,35
2018-02-19 16:20:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,3.93959731543624,9,323.096997094844,0,0,29.6979865771812,37.2214765100671,0.000138675642027495,0,78.6000000000002,35
2018-02-19 16:25:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,2.31543624161074,9,306.547652032304,0,0,29.6977986577182,32.0134228187919,0.000141113732654641,0,78.6000000000002,35
2018-02-19 16:30:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,3.83892617449664,9,304.588115348104,0,0,29.6985838926174,36.2751677852349,0.000141552134025354,0,78.6000000000002,35
2018-02-19 16:35:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,4.09395973154362,9,318.137365405147,0,0,29.6985906040269,39.3489932885906,0.00014275411543792,0,78.6402684563758,35
2018-02-19 16:40:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,2.60666666666667,9,329.357548563138,0,0,29.6995933333333,37.1066666666667,0.000143438853910732,0,78.7999999999999,35
2018-02-19 16:45:00,52.3966442953019,52.3966442953019,52.3966442953019,87,48.6413958158142,3.06711409395973,9,313.239639752144,0,0,29.7017919463088,32.0536912751678,0.00014338028627942,0,78.7999999999999,35
2018-02-19 16:50:00,52.3241610738256,52.3241610738256,52.3241610738256,87.1140939597315,48.6049976550638,4.96644295302013,9,322.564454660692,0,0,29.7012080536913,25.9664429530201,0.000143835858576419,0,78.6791946308727,35
2018-02-19 16:55:00,52.2615894039735,52.2615894039735,52.2615894039735,88,48.8142182617046,4.41721854304636,9,326.654043181699,0,0,29.7021788079471,22.1523178807947,0.000144952081632582,0,78.5205298013244,35
2018-02-19 17:00:00,52.1496644295303,52.1496644295303,52.1496644295303,88,48.704008512897,6.32214765100671,10,322.011669461772,0,0,29.7041744966443,16.7785234899329,0.000144349385989767,0,78.3999999999998,35
2018-02-19 17:05:00,51.9939597315435,51.9939597315435,51.9939597315435,88.5570469798658,48.7190162482317,4.49664429530201,10,320.236429266484,0,0,29.7042080536913,13.3825503355705,0.000145530889411974,0,78.0791946308725,35
2018-02-19 17:10:00,51.8510067114095,51.8510067114095,51.8510067114095,89,48.7119599252219,3.21476510067114,9,317.406294801462,0,0,29.7041946308725,11.1409395973154,0.000145477856707152,0,77.9194630872481,35
2018-02-19 17:15:00,51.7295302013422,51.7295302013422,51.7295302013422,89.3355704697987,48.6924703426524,3.02013422818792,9,306.918607935327,0,0,29.7067852348993,7.59060402684564,0.000145251079973107,0,77.8999999999998,35.4026845637584
2018-02-19 17:20:00,51.6026845637585,51.6026845637585,51.6026845637585,90,48.7658409571343,3.28859060402685,7,313.076271116077,0,0,29.709389261745,5,0.000145050608671698,0,78,36
2018-02-19 17:25:00,51.496644295302,51.496644295302,51.496644295302,90,48.6611408709078,2.66442953020134,7,327.4207030248,0,0,29.7098120805369,1.34228187919463,0.000144467988890457,0,78.1610738255035,35.006711409396
2018-02-19 17:30:00,51.4201342281878,51.4201342281878,51.4201342281878,90,48.5855975254914,2.86577181208054,8,329.40579642643,0,0,29.7088120805369,0.0671140939597315,0.000145203200173987,0,78.2000000000001,35
2018-02-19 17:35:00,51.3473333333335,51.3473333333335,51.3473333333335,90,48.5137163387634,3,8,322.732012510584,0,0,29.70918,1.63333333333333,0.000146123077617895,0,78.2000000000001,35
2018-02-19 17:40:00,51.3000000000001,51.3000000000001,51.3000000000001,90.0335570469799,48.4768947272564,2.33557046979866,7,297.491298894213,0,0,29.7119865771811,0,0.000147262460364155,0,78.2000000000001,35
2018-02-19 17:45:00,51.2279999999999,51.2279999999999,51.2279999999999,91,48.6912265715591,3.4,7,304.19219102831,0,0,29.7102133333333,0,0.000147657703647383,0,78.3999999999998,35
2018-02-19 17:50:00,51.1999999999999,51.1999999999999,51.1999999999999,91,48.6635434290909,3.22147651006711,7,295.742527951807,0,0,29.7089932885906,0,0.000143838918491762,0,78.3999999999998,35
2018-02-19 17:55:00,51.1999999999999,51.1999999999999,51.1999999999999,91,48.6635434290909,2.32666666666667,6,296.465794308035,0,0,29.7088133333333,0,0.00014423360472651,0,78.3999999999998,35
2018-02-19 18:00:00,51.1966442953019,51.1966442953019,51.1966442953019,91,48.6602256902685,1.74496644295302,5,284.981891836409,0,0,29.7097919463087,0,0.00014296717090464,0,78.3999999999998,35
2018-02-19 18:05:00,51.1657718120805,51.1657718120805,51.1657718120805,91,48.629702493103,0.812080536912752,5,248.867772880025,0,0,29.7107986577181,0,0.000142110386063653,0,78.3999999999998,35
2018-02-19 18:10:00,51.1140939597316,51.1140939597316,51.1140939597316,91,48.5786093152389,1.51006711409396,3,266.38881642834,0,0,29.7107919463087,0,0.000141516282158677,0,78.3999999999998,35
2018-02-19 18:15:00,51.1000000000001,51.1000000000001,51.1000000000001,91,48.5646748121851,1.3489932885906,3,272,0,0,29.7119932885907,0,0.000140287644352065,0,78.2389261744968,35
2018-02-19 18:20:00,51.0966442953021,51.0966442953021,51.0966442953021,91,48.5613570649416,1.02013422818792,3,272,0,0,29.7122080536913,0,0.000140297489484607,0,78.2000000000001,35
2018-02-19 18:25:00,51.0409395973154,51.0409395973154,51.0409395973154,91,48.5062824607002,0.973154362416107,3,272.626419797539,0,0,29.7124026845638,0,0.000140235502243658,0,78.0791946308725,35
2018-02-19 18:30:00,51,51,51,91,48.4658059443301,2.04026845637584,4,279.950610020005,0,0,29.7131946308725,0,0.000140080374871915,0,78,35
2018-02-19 18:35:00,50.9872483221476,50.9872483221476,50.9872483221476,91,48.4531984728047,1.95302013422819,5,287.533929273223,0,0,29.7120067114094,0,0.000139985692222088,0,77.979865771812,35
2018-02-19 18:40:00,50.8999999999999,50.8999999999999,50.8999999999999,91,48.3669368255257,2.12751677852349,5,302.810276078777,0,0,29.7129932885907,0,0.000138448263170349,0,77.8999999999998,35
2018-02-19 18:45:00,50.8999999999999,50.8999999999999,50.8999999999999,91,48.3669368255257,2.08666666666667,5,291.702886285678,0,0,29.71618,0,0.000138384917970543,0,77.8999999999998,35
2018-02-19 18:50:00,50.8489932885906,50.8489932885906,50.8489932885906,91,48.3165068114223,2.20134228187919,5,306.45197160906,0,0,29.717,0,0.000138431544530016,0,77.7000000000001,35
2018-02-19 18:55:00,50.8033557046981,50.8033557046981,50.8033557046981,91,48.271385219856,1.84563758389262,5,315.244143186481,0,0,29.7166040268457,0,0.000138383869226463,0,77.7000000000001,35
2018-02-19 19:00:00,50.8000000000001,50.8000000000001,50.8000000000001,90.8523489932886,48.2245437040446,2.78523489932886,6,313.818468452991,0,0,29.7158053691274,0,0.000138305152530077,0,77.5389261744966,35
2018-02-19 19:05:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,1.95333333333333,6,286.434172267465,0,0,29.7159866666666,0,0.000138384861729775,0,77.5,35
2018-02-19 19:10:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,2.36,5,311.785190732945,0,0,29.7167933333333,0,0.000139627515660259,0,77.3399999999999,35
2018-02-19 19:15:00,50.7516556291391,50.7516556291391,50.7516556291391,90,47.9255584796039,1.56291390728477,5,286.668101080129,0,0,29.7183708609271,0,0.000139631836838849,0,77.2999999999999,35
2018-02-19 19:20:00,50.741610738255,50.741610738255,50.741610738255,90,47.9156403114138,2.26174496644295,5,284.36754547426,0,0,29.721,0,0.000139528772349799,0,77.2194630872484,35
2018-02-19 19:25:00,50.7033557046979,50.7033557046979,50.7033557046979,90,47.8778678894615,2.61073825503356,6,300.901746888353,0,0,29.7223959731543,0,0.000139483346564523,0,77.2000000000001,35
2018-02-19 19:30:00,50.6999999999999,50.6999999999999,50.6999999999999,90,47.8745545191148,2.5503355704698,6,305.170171912752,0,0,29.7229932885906,0,0.000139434042171222,0,77.0791946308725,35
2018-02-19 19:35:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,3.34228187919463,9,309.132391131251,0,0,29.7240067114094,0,0.000139339711618788,0,77,35
2018-02-19 19:40:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,2.93288590604027,9,297.689387806835,0,0,29.7255906040269,0,0.000141076967955493,0,76.8389261744965,35
2018-02-19 19:45:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,3.05369127516779,7,315.863574369809,0,0,29.7277919463087,0,0.000141060158596608,0,76.7999999999999,34.4093959731544
2018-02-19 19:50:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,2.64429530201342,6,324.267018124714,0,0,29.7287919463087,0,0.000141048379774349,0,76.6389261744969,35
2018-02-19 19:55:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,2.3758389261745,6,308.345835518786,0,0,29.7280067114094,0,0.000141352504434436,0,76.6000000000002,35
2018-02-19 20:00:00,50.686577181208,50.686577181208,50.686577181208,89,47.563780620845,2.81208053691275,6,305.817764672314,0,0,29.7285973154362,0,0.000142877010043367,0,76.4791946308723,35
2018-02-19 20:05:00,50.6127516778525,50.6127516778525,50.6127516778525,89,47.4909839789898,2.80536912751678,6,309.565061480476,0,0,29.7295838926174,0,0.000142939416343831,0,76.3999999999998,35
2018-02-19 20:10:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,2.90666666666667,6,302.315810468206,0,0,29.7321933333334,0,0.000142840973467233,0,76.3999999999998,35
2018-02-19 20:15:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,2.74172185430464,6,306.716892198948,0,0,29.7335761589404,0,0.00014293117859442,0,76.2999999999999,35
2018-02-19 20:20:00,50.5827814569538,50.5827814569538,50.5827814569538,89,47.4614313817992,1.79470198675497,5,302.832933164291,0,0,29.7358013245033,0,0.000142926710393956,0,76.2999999999999,35
2018-02-19 20:25:00,50.5086092715232,50.5086092715232,50.5086092715232,89,47.3882926602881,2.4635761589404,5,313.473150359273,0,0,29.7348013245033,0,0.000142834199791822,0,76.2205298013247,35
2018-02-19 20:30:00,50.5,50.5,50.5,89,47.3798033443984,1.97315436241611,5,298.056938509958,0,0,29.7324161073825,0,0.000144644665257464,0,76.1000000000002,35
2018-02-19 20:35:00,50.4892617449664,50.4892617449664,50.4892617449664,89,47.3692146756166,2.04697986577181,4,293.981475810995,0,0,29.7337852348993,0,0.000144459508469083,0,76.1000000000002,35
2018-02-19 20:40:00,50.4067114093958,50.4067114093958,50.4067114093958,89,47.2878142843566,1.8993288590604,4,294.554719555059,0,0,29.7352013422819,0,0.000144331883163052,0,76.1000000000002,35
2018-02-19 20:45:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.57718120805369,4,293.94042803738,0,0,29.7367986577181,0,0.000144085564267219,0,75.8999999999998,35
2018-02-19 20:50:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.61744966442953,4,295.958043941536,0,0,29.7375973154362,0,0.000143935324771407,0,75.8999999999998,35
2018-02-19 20:55:00,50.3818791946308,50.3818791946308,50.3818791946308,89,47.2633279318322,1.68456375838926,4,302.236188536109,0,0,29.7368053691275,0,0.00014381747339829,0,75.8999999999998,35
2018-02-19 21:00:00,50.3147651006713,50.3147651006713,50.3147651006713,89,47.1971485446626,1.34228187919463,3,291,0,0,29.7361946308724,0,0.000143560617893921,0,75.8999999999998,35
2018-02-19 21:05:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,1.16778523489933,4,307.464081446592,0,0,29.7362013422819,0,0.00014326919881688,0,75.8999999999998,35
2018-02-19 21:10:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,1.69127516778524,4,317.504176764622,0,0,29.7371946308725,0,0.000143005658248171,0,75.8999999999998,35
2018-02-19 21:15:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,1.24161073825503,3,305,0,0,29.7395906040268,0,0.000142834390994652,0,75.8999999999998,35
2018-02-19 21:20:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,1.03333333333333,3,295.653036683787,0,0,29.7411866666668,0,0.000142674461715344,0,75.8999999999998,35
2018-02-19 21:25:00,50.2860927152319,50.2860927152319,50.2860927152319,89,47.1688754403431,2.17880794701987,5,295.863892607507,0,0,29.7417880794702,0,0.000142452253315413,0,75.8999999999998,35
2018-02-19 21:30:00,50.2134228187918,50.2134228187918,50.2134228187918,89,47.0972174026398,2.89261744966443,6,305.501949923308,0,0,29.7430067114094,0,0.000142457473749867,0,75.8999999999998,35
2018-02-19 21:35:00,50.1718120805369,50.1718120805369,50.1718120805369,89,47.0561859670186,2.88590604026846,6,301.799340166227,0,0,29.7428053691275,0,0.00014241969684327,0,75.8999999999998,35
2018-02-19 21:40:00,50.1033557046981,50.1033557046981,50.1033557046981,89.7181208053691,47.2017809299199,1.30872483221477,6,316.48054786134,0,0,29.742389261745,0,0.00014251112241377,0,75.8999999999998,35
2018-02-19 21:45:00,50.1000000000001,50.1000000000001,50.1000000000001,90,47.2821180253316,1.40268456375839,3,323.373202729881,0,0,29.7429932885906,0,0.000141399137420017,0,75.8999999999998,35
2018-02-19 21:50:00,50.1000000000001,50.1000000000001,50.1000000000001,90,47.2821180253316,1.54362416107383,3,287.083340365618,0,0,29.7420000000001,0,0.000140963503638243,0,75.8999999999998,35
2018-02-19 21:55:00,50.0335570469799,50.0335570469799,50.0335570469799,90,47.2165119911095,1.58389261744966,4,284,0,0,29.7423892617451,0,0.000140878623241594,0,75.8999999999998,35
2018-02-19 22:00:00,49.996644295302,49.996644295302,49.996644295302,90,47.1800641849299,2.0738255033557,4,311.246571136995,0,0,29.743,0,0.000140817130680869,0,75.8999999999998,35
2018-02-19 22:05:00,49.9107382550334,49.5968558235247,49.9107382550334,90,47.0952399811209,2.75167785234899,6,317.312947519025,0,0,29.7420067114094,0,0.000140861817951416,0,75.8999999999998,35
2018-02-19 22:10:00,49.8785234899329,49.7883840327963,49.8785234899329,90,47.0634308445996,2,6,312.455824920002,0,0,29.7412080536913,0,0.000140867029310492,0,75.7791946308726,35
2018-02-19 22:15:00,49.8000000000001,49.6130280962592,49.8000000000001,90,46.9858960010909,2.33557046979866,5,305.172395819935,0,0,29.7417919463088,0,0.000140899470844944,0,75.7000000000001,35
2018-02-19 22:20:00,49.7422818791946,49.7344913832053,49.7422818791946,90,46.928904416157,1.5503355704698,4,311.854089300098,0,0,29.7414161073825,0,0.000140911930230493,0,75.7000000000001,35
2018-02-19 22:25:00,49.6999999999999,49.6999999999999,49.6999999999999,90,46.8871547667287,1.20134228187919,4,285.843312855374,0,0,29.7394228187919,0,0.00014071686437289,0,75.7000000000001,35
2018-02-19 22:30:00,49.6677852348994,49.6677852348994,49.6677852348994,90,46.8553454198814,1.06711409395973,3,294.947349037734,0,0,29.7395838926174,0,0.00014048366098798,0,75.7000000000001,35
2018-02-19 22:35:00,49.6000000000001,49.6000000000001,49.6000000000001,90,46.788413252557,1.70860927152318,3,304.63955630919,0,0,29.7423774834437,0,0.000139224073073604,0,75.7000000000001,35
2018-02-19 22:40:00,49.534899328859,49.4459756846561,49.534899328859,90,46.7241316819779,2.25503355704698,4,291.390202476905,0,0,29.7431946308725,0,0.000138773997089834,0,75.7000000000001,35
2018-02-19 22:45:00,49.4684563758388,48.9130120327639,49.4684563758388,90,46.6585246299279,3.00671140939597,6,307.005996843943,0,0,29.7443959731543,0,0.000138736120692953,0,75.7000000000001,35
2018-02-19 22:50:00,49.3999999999999,48.7572456639756,49.3999999999999,90,46.5909293847799,3.28187919463087,6,315.921223176277,0,0,29.7461946308725,0,0.000138645212516681,0,75.6194630872485,35
2018-02-19 22:55:00,49.3295302013424,48.9921665677344,49.3295302013424,90,46.521345847003,1.91946308724832,6,329.336846426802,0,0,29.7473959731543,0,0.000138586383400766,0,75.6000000000002,35
2018-02-19 23:00:00,49.2832214765101,48.5892799036013,49.2832214765101,90,46.4756194752292,3.28859060402685,6,319.160855596329,0,0,29.7473892617449,0,0.000138412506134119,0,75.6000000000002,35
2018-02-19 23:05:00,49.2067114093959,49.0810024854499,49.2067114093959,90,46.4000714201277,2.25503355704698,6,308.578136756715,0,0,29.7488120805369,0,0.000138343044845184,0,75.6000000000002,35
