Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-20 14:55:00,5.5,4.2,5.5,89.0,3.8,2.1,5.8,35.7946044951455,0.2,1.6,1002.1,18.3,40.0,7.86666666666667,0
2018-11-20 15:00:00,5.5,4.8,5.5,89.0,3.8,1.6,4.9,57.9408677566672,0.0,1.6,1002.1,18.3,40.0,5,0
2018-11-20 15:05:00,5.5,4.5,5.5,89.9,4.0,1.8,6.3,48.722510893152,0.4,1.8,1002.1,18.5,40.0,1.40939597315436,0
2018-11-20 15:10:00,5.5,4.7,5.5,90.0,4.0,1.6,6.3,67.3876087798937,0.2,3.7,1002.1,18.6,40.0,1.71140939597315,0
2018-11-20 15:15:00,5.5,4.5,5.5,90.0,4.0,1.7,4.9,55.8611985387434,0.0,2.2,1002.0,18.7,40.0,2.43333333333333,0
2018-11-20 15:20:00,5.4,4.6,5.4,90.0,3.9,1.6,5.4,31.7756095553601,0.0,1.6,1002.0,18.8,40.0,7.54054054054054,0
2018-11-20 15:25:00,5.4,4.3,5.4,90.0,3.9,1.9,5.4,28.3595441947632,0.0,0.9,1001.9,18.8,40.0,6.23684210526316,0
2018-11-20 15:30:00,5.4,3.8,5.4,90.0,3.9,2.4,4.9,21.2846336962937,0.0,0.2,1001.9,18.8,39.8,5,0
2018-11-20 15:35:00,5.4,4.6,5.4,90.6,4.0,1.7,4.9,10.4473653388038,0.0,0.0,1001.8,18.8,39.8,2.18120805369128,0
2018-11-20 15:40:00,5.4,3.3,5.4,91.0,4.1,2.8,5.4,26.6115651819981,0.0,0.0,1001.7,18.7,40.0,0,0
2018-11-20 15:45:00,5.5,4.0,5.5,91.0,4.1,2.2,5.4,15.5122961940043,0.0,0.0,1001.7,18.6,40.0,0,0
2018-11-20 15:50:00,5.5,3.7,5.5,91.0,4.1,2.7,6.3,25.0358653412629,0.0,0.0,1001.6,18.5,40.0,0,0
2018-11-20 15:55:00,5.5,4.5,5.5,91.0,4.2,1.8,6.3,41.7201973074187,0.0,0.0,1001.6,18.3,40.0,0,0
2018-11-20 16:00:00,5.6,4.5,5.6,91.0,4.2,1.8,4.9,29.9423406580334,0.2,0.0,1001.7,18.3,40.0,0,0
2018-11-20 16:05:00,5.6,3.9,5.6,91.0,4.3,2.4,6.3,85.0280885835715,0.4,3.0,1001.8,18.4,40.0,0,0
2018-11-20 16:10:00,5.5,2.8,5.5,90.9,4.1,3.9,8.5,104.864337273421,0.0,3.0,1001.9,18.5,41.0,0,0
2018-11-20 16:15:00,5.4,2.7,5.4,90.7,4.0,4.0,9.8,100.258108886551,0.4,1.9,1002.0,18.7,40.6,0,0
2018-11-20 16:20:00,5.1,2.3,5.1,89.8,3.6,3.9,10.3,103.741851459973,0.2,3.9,1002.0,18.9,40.0,0,0
2018-11-20 16:25:00,4.9,3.6,4.9,90.2,3.5,2.0,10.3,90.4587857644,0.2,3.2,1001.9,19.0,40.0,0,0
2018-11-20 16:30:00,4.8,3.4,4.8,91.0,3.5,2.1,5.8,73.9120541521486,0.0,1.9,1001.9,19.2,40.0,0,0
2018-11-20 16:35:00,4.8,3.5,4.8,91.0,3.5,2.0,5.8,79.2106734756436,0.0,1.0,1001.9,19.3,39.8,0,0
2018-11-20 16:40:00,4.8,3.5,4.8,91.1,3.5,2.0,5.8,94.7586394544404,0.0,0.4,1001.9,19.3,39.8,0,0
2018-11-20 16:45:00,4.8,3.5,4.8,92.0,3.6,2.1,5.8,95.0767576499667,0.2,0.0,1001.9,19.4,39.8,0,0
2018-11-20 16:50:00,4.8,4.2,4.8,92.0,3.6,1.3,4.9,98.5610428428866,0.0,0.0,1001.9,19.4,39.0,0,0
2018-11-20 16:55:00,4.9,4.1,4.9,92.0,3.7,1.5,4.5,95.6807557154188,0.0,0.0,1001.9,19.6,39.0,0,0
2018-11-20 17:00:00,4.9,4.8,4.9,92.0,3.7,0.9,4.5,67.5201965728649,0.0,0.0,1001.8,19.6,39.0,0,0
2018-11-20 17:05:00,4.9,4.3,4.9,92.0,3.7,1.4,4.0,75.6160586407451,0.0,0.0,1001.9,19.7,39.0,0,0
2018-11-20 17:10:00,4.9,4.7,4.9,92.0,3.8,0.8,4.0,70.8265352553626,0.0,0.0,1001.8,19.7,39.0,0,0
2018-11-20 17:15:00,5.0,4.3,5.0,92.0,3.8,1.4,4.0,53.2836627494013,0.0,0.0,1001.8,19.7,39.0,0,0
2018-11-20 17:20:00,5.0,4.5,5.0,92.0,3.8,1.2,4.0,48.9284414688441,0.0,0.0,1001.7,19.7,39.0,0,0
2018-11-20 17:25:00,5.0,3.9,5.0,92.0,3.8,1.7,4.9,60.4980696696984,0.0,0.0,1001.8,19.7,39.0,0,0
2018-11-20 17:30:00,5.0,4.7,5.0,92.0,3.8,0.9,4.9,40.8482888289411,0.0,0.0,1001.8,19.7,38.6,0,0
2018-11-20 17:35:00,5.0,4.6,5.0,92.0,3.8,1.2,5.8,91.572075838047,0.2,0.0,1001.8,19.7,38.6,0,0
2018-11-20 17:40:00,5.0,3.5,5.0,92.0,3.8,2.2,6.3,89.1612236253388,0.0,0.0,1001.8,19.7,38.2,0,0
2018-11-20 17:45:00,5.0,3.6,5.0,92.0,3.8,2.2,6.3,95.7823933093743,0.0,0.0,1001.9,19.8,38.6,0,0
2018-11-20 17:50:00,5.0,3.9,5.0,92.0,3.9,1.9,5.8,100.308162826133,0.0,0.0,1002.0,19.8,38.8,0,0
2018-11-20 17:55:00,5.0,2.9,5.0,91.6,3.8,2.9,5.8,103.112238963746,0.2,0.0,1001.9,19.9,39.0,0,0
2018-11-20 18:00:00,5.0,3.4,5.0,91.0,3.6,2.3,5.8,99.3606079522861,0.0,0.0,1001.9,20.0,39.0,0,0
2018-11-20 18:05:00,4.9,3.6,4.9,91.0,3.6,2.1,5.8,89.9082393993922,0.0,0.0,1001.9,20.0,39.0,0,0
2018-11-20 18:10:00,4.9,4.2,4.9,91.0,3.6,1.4,5.8,92.8084578954224,0.0,0.0,1001.9,20.1,39.0,0,0
2018-11-20 18:15:00,4.9,4.0,4.9,91.0,3.5,1.6,4.5,95.529269328256,0.0,0.0,1001.9,20.2,38.6,0,0
2018-11-20 18:20:00,4.8,4.7,4.8,91.0,3.5,0.8,4.5,71.8541232060995,0.0,0.0,1001.9,20.2,38.0,0,0
2018-11-20 18:25:00,4.8,4.3,4.8,91.0,3.5,1.0,3.6,52.8523069555765,0.0,0.0,1001.8,20.3,38.0,0,0
2018-11-20 18:30:00,4.8,4.4,4.8,91.0,3.5,1.1,3.6,60.7910826085344,0.0,0.0,1001.9,20.3,38.0,0,0
2018-11-20 18:35:00,4.8,4.8,4.8,91.0,3.5,0.6,2.7,56.0679233999629,0.0,0.0,1001.9,20.4,38.0,0,0
2018-11-20 18:40:00,4.8,4.6,4.8,91.0,3.5,0.9,2.7,33.1052790730578,0.0,0.0,1001.8,20.4,38.0,0,0
2018-11-20 18:45:00,4.8,4.6,4.8,91.0,3.5,1.0,2.7,25.3606708102057,0.0,0.0,1001.8,20.4,38.0,0,0
2018-11-20 18:50:00,4.8,4.5,4.8,91.0,3.4,1.0,2.7,26.5289803169442,0.0,0.0,1001.8,20.4,38.0,0,0
2018-11-20 18:55:00,4.8,4.1,4.8,91.0,3.4,1.5,3.1,31.5762595524695,0.0,0.0,1001.8,20.4,37.6,0,0
2018-11-20 19:00:00,4.8,4.4,4.8,91.0,3.4,1.1,3.1,38.132180822711,0.0,0.0,1001.7,20.3,37.0,0,0
2018-11-20 19:05:00,4.7,4.4,4.7,91.3,3.4,1.1,3.6,21.0686372101487,0.0,0.0,1001.7,20.3,38.0,0,0
2018-11-20 19:10:00,4.8,4.0,4.8,92.0,3.6,1.5,3.6,37.1669433751013,0.0,0.0,1001.7,20.3,37.4,0,0
2018-11-20 19:15:00,4.8,4.6,4.8,92.0,3.6,1.0,3.1,7.68088511232358,0.0,0.0,1001.7,20.2,37.2,0,0
2018-11-20 19:20:00,4.8,4.1,4.8,92.0,3.6,1.3,3.1,22.0342743811556,0.2,0.0,1001.6,20.2,37.8,0,0
2018-11-20 19:25:00,4.8,4.1,4.8,92.0,3.6,1.4,3.1,5.92295311460182,0.0,0.0,1001.6,20.1,37.0,0,0
2018-11-20 19:30:00,4.8,4.4,4.8,92.0,3.6,1.2,3.1,6.07292164963,0.0,0.0,1001.6,20.1,38.0,0,0
2018-11-20 19:35:00,4.8,3.2,4.8,92.0,3.6,2.2,4.9,6.05602640328949,0.0,0.0,1001.5,20.1,37.2,0,0
2018-11-20 19:40:00,4.8,3.0,4.8,92.0,3.6,2.4,4.9,11.2993255010102,0.0,0.0,1001.6,19.9,37.0,0,0
2018-11-20 19:45:00,4.8,3.9,4.8,92.0,3.6,1.5,4.0,18.5329192394386,0.0,0.0,1001.5,19.7,37.6,0,0
2018-11-20 19:50:00,4.8,3.6,4.8,92.0,3.6,1.8,4.0,15.7355137100699,0.0,0.0,1001.5,19.6,37.8,0,0
2018-11-20 19:55:00,4.8,3.7,4.8,92.0,3.6,1.8,4.0,29.0329071855287,0.2,0.0,1001.5,19.6,38.0,0,0
2018-11-20 20:00:00,4.8,3.5,4.8,92.0,3.6,1.9,4.0,11.9828625871695,0.0,0.0,1001.5,19.5,38.0,0,0
2018-11-20 20:05:00,4.8,2.9,4.8,92.0,3.6,2.4,4.5,18.242542108375,0.0,0.0,1001.5,19.4,38.0,0,0
2018-11-20 20:10:00,4.8,3.4,4.8,92.0,3.6,2.1,4.5,19.085530960685,0.2,0.3,1001.4,19.3,38.0,0,0
2018-11-20 20:15:00,4.8,3.5,4.8,92.0,3.6,2.0,4.9,16.2903672831143,0.0,0.8,1001.4,19.2,38.0,0,0
2018-11-20 20:20:00,4.8,3.6,4.8,92.0,3.6,1.8,4.9,17.7251868701346,0.0,0.8,1001.3,19.1,38.0,0,0
2018-11-20 20:25:00,4.8,3.9,4.8,92.0,3.6,1.7,4.5,21.6942856972809,0.0,0.8,1001.3,19.1,38.0,0,0
2018-11-20 20:30:00,4.8,3.5,4.8,92.0,3.6,2.1,4.5,29.9240036570873,0.0,0.0,1001.2,19.1,38.0,0,0
2018-11-20 20:35:00,4.8,4.0,4.8,92.0,3.6,1.5,4.5,34.8678701722528,0.0,0.0,1001.1,19.1,38.0,0,0
2018-11-20 20:40:00,4.8,3.9,4.8,92.0,3.6,1.6,3.6,27.5482564520068,0.0,0.0,1001.2,19.2,38.2,0,0
2018-11-20 20:45:00,4.8,4.2,4.8,92.0,3.6,1.3,4.0,18.948702207466,0.0,0.0,1001.2,19.2,38.0,0,0
2018-11-20 20:50:00,4.8,3.8,4.8,92.0,3.6,1.8,4.0,20.6031895034257,0.0,0.0,1001.1,19.3,38.0,0,0
2018-11-20 20:55:00,4.8,4.2,4.8,92.0,3.6,1.4,4.0,40.4090607382854,0.0,0.0,1001.1,19.4,38.0,0,0
2018-11-20 21:00:00,4.8,4.2,4.8,92.0,3.6,1.4,3.6,23.7838925319965,0.0,0.0,1001.0,19.4,38.0,0,0
2018-11-20 21:05:00,4.8,4.7,4.8,92.0,3.6,0.9,3.1,52.7748169665427,0.2,0.0,1000.9,19.4,38.0,0,0
2018-11-20 21:10:00,4.8,4.8,4.8,92.0,3.6,0.6,2.2,54.038305601135,0.0,0.0,1000.8,19.6,38.0,0,0
2018-11-20 21:15:00,4.8,4.6,4.8,92.0,3.7,0.9,3.1,54.7600268567681,0.0,0.0,1000.7,19.7,38.0,0,0
2018-11-20 21:20:00,4.8,4.8,4.8,92.0,3.6,0.5,3.1,42.6032206177874,0.2,0.5,1000.7,19.8,38.0,0,0
2018-11-20 21:25:00,4.8,4.2,4.8,92.0,3.6,1.3,3.1,17.311505848779,0.0,0.8,1000.7,19.9,38.0,0,0
2018-11-20 21:30:00,4.8,4.1,4.8,92.0,3.6,1.5,3.1,16.0806309374881,0.2,0.8,1000.6,19.9,38.0,0,0
2018-11-20 21:35:00,4.8,4.0,4.8,92.0,3.6,1.6,3.6,31.0888026495132,0.0,1.0,1000.5,19.9,37.8,0,0
2018-11-20 21:40:00,4.8,3.8,4.8,92.5,3.7,1.7,3.6,20.9675028528642,0.2,1.3,1000.5,19.9,37.0,0,0
2018-11-20 21:45:00,4.8,4.1,4.8,92.7,3.7,1.5,4.0,46.6730990732757,0.0,1.6,1000.5,19.8,38.0,0,0
2018-11-20 21:50:00,4.8,4.2,4.8,92.4,3.6,1.3,4.9,75.9144221145852,0.2,1.3,1000.4,19.7,37.8,0,0
2018-11-20 21:55:00,4.7,4.6,4.7,92.0,3.5,0.7,4.9,74.7286049676559,0.0,1.2,1000.3,19.8,38.0,0,0
2018-11-20 22:00:00,4.7,4.4,4.7,92.7,3.7,1.1,4.0,103.011691081939,0.2,1.6,1000.2,19.9,38.0,0,0
2018-11-20 22:05:00,4.7,4.1,4.7,92.0,3.5,1.2,4.0,101.178340430758,0.0,1.5,1000.2,20.0,38.0,0,0
2018-11-20 22:10:00,4.6,3.7,4.6,92.0,3.4,1.6,3.6,102.074429920719,0.2,1.0,1000.1,20.1,38.0,0,0
2018-11-20 22:15:00,4.6,4.0,4.6,92.0,3.4,1.2,3.6,99.0877503585472,0.2,1.7,1000.0,20.2,38.0,0,0
2018-11-20 22:20:00,4.6,4.5,4.6,92.0,3.4,0.8,3.1,100.42050619336,0.0,2.0,999.9,20.3,38.0,0,0
2018-11-20 22:25:00,4.6,4.3,4.6,92.0,3.4,1.2,2.7,91.4528084896612,0.2,1.2,999.9,20.4,38.0,0,0
2018-11-20 22:30:00,4.7,3.9,4.7,92.8,3.6,1.5,4.5,54.9681718690447,0.2,1.4,999.8,20.4,37.0,0,0
2018-11-20 22:35:00,4.7,3.6,4.7,93.0,3.6,1.8,4.5,57.0134487857544,0.0,2.0,999.8,20.4,37.0,0,0
2018-11-20 22:40:00,4.7,3.8,4.7,92.1,3.5,1.6,4.5,63.889709073147,0.0,1.4,999.6,20.4,37.0,0,0
2018-11-20 22:45:00,4.6,4.0,4.6,92.0,3.4,1.3,4.5,63.5873346326838,0.2,0.9,999.5,20.3,37.0,0,0
2018-11-20 22:50:00,4.6,4.3,4.6,92.0,3.4,0.9,3.1,75.9430167109267,0.0,0.8,999.4,20.3,37.0,0,0
2018-11-20 22:55:00,4.6,4.4,4.6,92.0,3.4,1.0,3.1,66.7042630879299,0.0,0.8,999.4,20.4,38.0,0,0
2018-11-20 23:00:00,4.6,4.1,4.6,92.0,3.4,1.2,3.6,90.5852172849149,0.0,0.8,999.3,20.4,37.0,0,0
2018-11-20 23:05:00,4.6,4.6,4.6,92.0,3.5,0.6,3.6,36.0158759075278,0.2,0.0,999.3,20.5,37.0,0,0
2018-11-20 23:10:00,4.7,4.7,4.7,92.0,3.5,0.4,1.3,181.354759437859,0.0,0.0,999.2,20.5,37.0,0,0
2018-11-20 23:15:00,4.7,4.2,4.7,92.7,3.6,1.2,3.1,101.727273151267,0.0,0.0,999.2,20.6,37.0,0,0
2018-11-20 23:20:00,4.7,4.5,4.7,93.0,3.7,1.1,3.1,108.497211912214,0.2,0.9,999.1,20.6,37.0,0,0
2018-11-20 23:25:00,4.7,4.2,4.7,93.0,3.7,1.1,3.1,100.127828223653,0.2,1.4,999.0,20.6,37.0,0,0
2018-11-20 23:30:00,4.7,4.7,4.7,93.0,3.7,0.3,3.1,73.9518093187421,0.0,1.8,998.9,20.7,37.0,0,0
2018-11-20 23:35:00,4.7,4.7,4.7,93.0,3.6,0.4,1.3,59.2333325727414,0.0,1.2,998.9,20.7,37.0,0,0
2018-11-20 23:40:00,4.7,4.5,4.7,93.0,3.7,1.0,2.2,54.3051797639533,0.2,0.8,998.8,20.8,37.0,0,0
2018-11-20 23:45:00,4.7,4.4,4.7,93.0,3.7,1.0,3.1,53.6819289494495,0.0,0.8,998.7,20.8,37.0,0,0
2018-11-20 23:50:00,4.7,4.4,4.7,93.0,3.7,1.2,3.1,35.6329677640233,0.2,1.1,998.7,20.7,37.0,0,0
2018-11-20 23:55:00,4.7,4.6,4.7,93.0,3.7,0.9,3.6,72.0400805016007,0.0,1.2,998.6,20.6,37.0,0,0
