Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-03 18:45:00,48.4,48.4,48.4,93,46.4700285674603,2,5,112.5,0,0,29.703,0,0,0,71.4,44
2015-11-03 18:50:00,48.4,48.4,48.4,93,46.4700285674603,3,7,112.5,0,0,29.704,0,0,0,71.8,44
2015-11-03 18:55:00,48.5,48.5,48.5,93,46.5691615100467,3,7,112.5,0,0,29.707,0,0,0,71.9,44
2015-11-03 19:00:00,48.5,48.5,48.5,93,46.5691615100467,3,9,90,0,0,29.706,0,0,0,72.1,44
2015-11-03 19:05:00,48.5,48.5,48.5,93,46.5691615100467,1,4,112.5,0,0,29.704,0,0,0,72.3,44
2015-11-03 19:10:00,48.6,48.6,48.6,93,46.6682942587573,2,6,157.5,0,0,29.704,0,0,0,72.3,44
2015-11-03 19:15:00,48.6,48.6,48.6,93,46.6682942587573,2,7,112.5,0,0,29.709,0,0,0,72.4,44
2015-11-03 19:20:00,48.7,48.7,48.7,93,46.7674268135926,2,7,112.5,0,0,29.703,0,0,0,72.6,44
2015-11-03 19:25:00,48.6,48.6,48.6,93,46.6682942587573,2,7,135,0,0,29.704,0,0,0,72.8,43
2015-11-03 19:30:00,48.6,48.6,48.6,93,46.6682942587573,2,6,112.5,0,0,29.702,0,0,0,73,43
2015-11-03 19:35:00,48.5,48.5,48.5,93,46.5691615100467,3,7,112.5,0,0,29.698,0,0,0,73,43
2015-11-03 19:40:00,48.5,48.5,48.5,93,46.5691615100467,3,7,112.5,0,0,29.7,0,0,0,73.1,43
2015-11-03 19:45:00,48.4,48.4,48.4,93,46.4700285674603,1,5,112.5,0,0,29.696,0,0,0,73.3,43
2015-11-03 19:50:00,48.3,48.3,48.3,93,46.3708954309976,2,5,90,0,0,29.693,0,0,0,73.5,43
2015-11-03 19:55:00,48.3,48.3,48.3,94,46.6541485794477,1,4,112.5,0,0,29.694,0,0,0,73.5,43
2015-11-03 20:00:00,48.3,48.3,48.3,94,46.6541485794477,0,2,0,0,0,29.694,0,0,0,73.6,43
2015-11-03 20:05:00,48.3,48.3,48.3,94,46.6541485794477,1,5,112.5,0,0,29.689,0,0,0,73.6,43
2015-11-03 20:10:00,48.3,48.3,48.3,94,46.6541485794477,1,4,112.5,0,0,29.689,0,0,0,73.8,43
2015-11-03 20:15:00,48.3,48.3,48.3,94,46.6541485794477,1,4,112.5,0,0,29.688,0,0,0,73.8,43
2015-11-03 20:20:00,48.3,48.3,48.3,94,46.6541485794477,1,4,112.5,0,0,29.689,0,0,0,74,43
2015-11-03 20:25:00,48.3,48.3,48.3,94,46.6541485794477,0,4,0,0,0,29.684,0,0,0,74,42
2015-11-03 20:30:00,48.3,48.3,48.3,94,46.6541485794477,0,1,0,0,0,29.685,0,0,0,74.2,42
2015-11-03 20:35:00,48.3,48.3,48.3,94,46.6541485794477,0,0,0,0,0,29.686,0,0,0,74.2,42
2015-11-03 20:40:00,48.3,48.3,48.3,94,46.6541485794477,0,0,0,0,0,29.689,0,0,0,74.2,42
2015-11-03 20:45:00,48.3,48.3,48.3,94,46.6541485794477,0,0,0,0,0,29.687,0,0,0,74.3,42
2015-11-03 20:50:00,48.2,48.2,48.2,94,46.5548882309842,0,1,0,0,0,29.684,0,0,0,74.3,42
2015-11-03 20:55:00,48.3,48.3,48.3,94,46.6541485794477,1,4,112.5,0,0,29.687,0,0,0,74.3,42
2015-11-03 21:00:00,48.3,48.3,48.3,94,46.6541485794477,2,6,112.5,0,0,29.696,0,0,0,74.5,42
2015-11-03 21:05:00,48.3,48.3,48.3,94,46.6541485794477,2,6,112.5,0,0,29.695,0,0,0,74.5,42
2015-11-03 21:10:00,48.3,48.3,48.3,94,46.6541485794477,3,6,90,0,0,29.696,0,0,0,74.5,42
2015-11-03 21:15:00,48.2,46.7909580021595,48.2,94,46.5548882309842,4,7,112.5,0,0,29.701,0,0,0,74.7,42
2015-11-03 21:20:00,48.2,48.2,48.2,98,47.6615171247484,3,6,90,0,0,29.699,0,0,0,74.7,42
2015-11-03 21:25:00,48.1,48.1,48.1,93,46.1726285764408,2,5,90,0,0,29.691,0,0,0,74.7,42
2015-11-03 21:30:00,48.1,48.1,48.1,94,46.4556277168986,1,4,90,0,0,29.69,0,0,0,74.9,42
2015-11-03 21:35:00,48.1,48.1,48.1,94,46.4556277168986,1,4,90,0,0,29.689,0,0,0,74.9,42
2015-11-03 21:40:00,48.1,48.1,48.1,94,46.4556277168986,3,6,90,0,0,29.689,0,0,0,74.9,42
2015-11-03 21:45:00,48.1,45.9863312699484,48.1,94,46.4556277168986,5,9,112.5,0,0,29.702,0,0,0,74.9,42
2015-11-03 21:50:00,48.1,48.1,48.1,94,46.4556277168986,3,7,90,0,0,29.698,0,0,0,75,42
2015-11-03 21:55:00,48.1,48.1,48.1,94,46.4556277168986,1,4,90,0,0,29.691,0,0,0,75,42
2015-11-03 22:00:00,48.1,46.675441871194,48.1,94,46.4556277168986,4,8,90,0,0,29.693,0,0,0,75,42
2015-11-03 22:05:00,48,48,48,94,46.3563670371905,2,7,112.5,0,0,29.692,0,0,0,75,42
2015-11-03 22:10:00,48,48,48,94,46.3563670371905,0,2,0,0,0,29.687,0,0,0,75.2,42
2015-11-03 22:15:00,48,48,48,94,46.3563670371905,0,0,0,0,0,29.684,0,0,0,75.2,42
2015-11-03 22:20:00,48,48,48,94,46.3563670371905,0,1,0,0,0,29.683,0,0,0,75.2,42
2015-11-03 22:25:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.682,0,0,0,75.2,42
2015-11-03 22:30:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.682,0,0,0,75.4,42
2015-11-03 22:35:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.678,0,0,0,75.4,42
2015-11-03 22:40:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.677,0,0,0,75.4,41
2015-11-03 22:45:00,47.9,47.9,47.9,94,46.2571061918595,0,0,0,0,0,29.675,0,0,0,75.4,41
2015-11-03 22:50:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.674,0,0,0,75.4,41
2015-11-03 22:55:00,47.9,47.9,47.9,94,46.2571061918595,1,3,90,0,0,29.67,0,0,0,75.4,41
2015-11-03 23:00:00,47.9,47.9,47.9,94,46.2571061918595,2,5,45,0,0,29.666,0,0,0,75.4,41
2015-11-03 23:05:00,47.9,47.9,47.9,94,46.2571061918595,1,5,0,0.00393700787,0,29.663,0,0,0,75.4,41
2015-11-03 23:10:00,48,46.5599257402285,48,94,46.3563670371905,4,7,337.5,0,0,29.659,0,0,0,75.6,41
2015-11-03 23:15:00,47.9,47.9,47.9,94,46.2571061918595,3,6,337.5,0,0,29.659,0,0,0,75.6,41
2015-11-03 23:20:00,47.9,47.9,47.9,94,46.2571061918595,0,2,0,0,0,29.66,0,0,0,75.4,41
2015-11-03 23:25:00,47.9,47.9,47.9,94,46.2571061918595,1,5,337.5,0,0,29.662,0,0,0,75.4,41
2015-11-03 23:30:00,47.9,47.9,47.9,94,46.2571061918595,0,0,0,0,0,29.664,0,0,0,75.4,41
2015-11-03 23:35:00,47.9,47.9,47.9,94,46.2571061918595,0,0,0,0,0,29.665,0,0,0,75.4,41
2015-11-03 23:40:00,47.9,47.9,47.9,94,46.2571061918595,0,0,0,0,0,29.665,0,0,0,75.4,41
2015-11-03 23:45:00,47.8,47.8,47.8,94,46.1578451809051,0,0,0,0,0,29.665,0,0,0,75.4,41
2015-11-03 23:50:00,47.8,47.8,47.8,94,46.1578451809051,0,0,0,0,0,29.664,0,0,0,75.4,41
2015-11-03 23:55:00,47.8,47.8,47.8,94,46.1578451809051,1,4,22.5,0,0,29.666,0,0,0,75.4,41
