Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-13 11:25:00,52.4999999999998,52.4999999999998,52.4999999999998,88.4834437086093,49.1953521945044,6.49006622516556,16,334.653625587962,0,0,29.2831788079471,227.741721854305,0.0008145114528535,2.0364238410596,69.4807947019865,49.3973509933775
2019-06-13 11:30:00,52.3086092715233,52.3086092715233,52.3086092715233,89,49.1631649639792,7.06622516556291,13,337.401832732938,0,0,29.285,248.880794701987,0.00078761306327196,2.24304635761589,69.2807947019869,50
2019-06-13 11:35:00,52.2582781456954,52.2582781456954,52.2582781456954,89,49.1135377842857,7.74172185430464,16,339.878279435828,0,0,29.286582781457,184.17880794702,0.000753659545042687,1.92185430463576,69.0807947019867,50
2019-06-13 11:40:00,51.9899328859059,51.9899328859059,51.9899328859059,89,48.8489444144843,8.16107382550336,17,342.621864580665,0,0,29.2877852348994,173.664429530201,0.000713163149381885,1.79127516778523,68.9194630872481,50
2019-06-13 11:45:00,51.7429530201341,51.7429530201341,51.7429530201341,89,48.6054159414249,5.77181208053691,17,349.684868346243,0,0,29.2876174496645,203.838926174497,0.00068422803120491,1.98389261744966,68.6597315436241,50
2019-06-13 11:50:00,51.6999999999999,51.6999999999999,51.6999999999999,89.5234899328859,48.7195149201638,5.53020134228188,15,0.43059275443143,0,0,29.2899932885906,176.738255033557,0.00065925590854392,1.76510067114094,68.7,50
2019-06-13 11:55:00,51.6999999999999,51.6999999999999,51.6999999999999,89.1666666666667,48.6128735409861,6.74666666666667,14,349.927324805897,0,0,29.2915866666667,195.366666666667,0.000624251114567861,1.74733333333333,68.8999999999998,50
2019-06-13 12:00:00,51.7099999999999,51.7099999999999,51.7099999999999,89,48.5729232871461,5.88,15,347.185123266964,0,0,29.293,123.06,0.000601619097130449,1.284,68.8999999999998,50.9933333333333
2019-06-13 12:05:00,51.6999999999999,51.6999999999999,51.6999999999999,88.8993288590604,48.5326816893537,8.46308724832215,17,341.835284570471,0,0,29.2922013422819,113.362416107383,0.000569225463746425,1.28322147651007,68.8194630872484,51
2019-06-13 12:10:00,51.5174496644295,51.5174496644295,51.5174496644295,88,48.0814743055566,9.02684563758389,17,342.338238890464,0,0,29.2919999999999,115.221476510067,0.000495149441237191,1.3993288590604,68.459731543624,51
2019-06-13 12:15:00,51.3154362416108,51.3154362416108,51.3154362416108,88.5704697986577,48.0544168073197,7.4496644295302,15,333.962352485356,0,0,29.2917986577182,117.194630872483,0.000448573179572628,1.45503355704698,68.2791946308726,51
2019-06-13 12:20:00,51.1805369127517,51.1805369127517,51.1805369127517,89,48.0508520014886,6.54362416107383,15,323.176075450318,0,0,29.2934026845637,110.651006711409,0.000422938463650285,1.25234899328859,68.2,51
2019-06-13 12:25:00,51.1000000000001,51.1000000000001,51.1000000000001,89,47.9714387267713,6.52348993288591,13,333.064574047458,0,0,29.293187919463,108.557046979866,0.000404709216269595,1.27583892617449,68.2,51
2019-06-13 12:30:00,51.0553333333333,51.0553333333333,51.0553333333333,89,47.927395104294,5.18666666666667,11,331.96468637907,0,0,29.2945933333334,95.9866666666667,0.000384873334570258,1.126,68.3199999999998,51
2019-06-13 12:35:00,50.9543046357614,50.9543046357614,50.9543046357614,89,47.8277754896922,7.33112582781457,15,346.25604095904,0,0,29.2967947019867,100.298013245033,0.000373962846843338,1.05165562913907,68.3999999999998,50.6026490066225
2019-06-13 12:40:00,50.820134228188,50.820134228188,50.820134228188,88.3825503355705,47.5098602397093,8.06040268456376,16,335.607810421955,0,0,29.2985906040268,106.41610738255,0.000362946686650045,1.2006711409396,68.3597315436242,50.3959731543624
2019-06-13 12:45:00,50.6761589403974,50.6761589403974,50.6761589403974,88,47.2530447218144,8.35099337748344,16,336.367847924292,0,0,29.2992052980132,120.238410596027,0.000345970275934479,1.35033112582782,68.1205298013244,50
2019-06-13 12:50:00,50.6006711409397,50.6006711409397,50.6006711409397,88,47.1787097875604,8.12751677852349,14,331.373056262418,0,0,29.3017718120805,122.046979865772,0.000335921297448521,1.34362416107383,67.8999999999998,50
2019-06-13 12:55:00,50.6033557046981,50.6033557046981,50.6033557046981,88.8859060402685,47.447449562639,4.57046979865772,13,342.039977207917,0,0,29.3024093959732,95.0671140939597,0.000324799917216875,1.00335570469799,67.7402684563757,50.6040268456376
2019-06-13 13:00:00,50.626845637584,50.626845637584,50.626845637584,89,47.5048815197076,6.58389261744966,12,328.556938264535,0,0,29.3047986577181,97.3154362416107,0.000321988185462641,1.15234899328859,67.9604026845638,50.5973154362416
2019-06-13 13:05:00,50.5342281879194,50.5342281879194,50.5342281879194,89,47.4135545976254,7.60402684563758,13,325.187705126688,0,0,29.3047852348993,118.248322147651,0.000320676350578702,1.13221476510067,67.8791946308725,50
2019-06-13 13:10:00,50.3999999999999,50.3999999999999,50.3999999999999,89.8053691275168,47.5205046871417,3.10738255033557,13,318.572183222764,0,0,29.3070134228188,133.308724832215,0.000321369513441702,1.25570469798658,67.7805369127515,50.8053691275168
2019-06-13 13:15:00,50.4107382550334,50.4107382550334,50.4107382550334,90,47.5889404065748,6.32214765100671,12,322.356942991482,0,0,29.3083959731544,126.275167785235,0.000324144846494673,1.31476510067114,68.0805369127518,50.5973154362416
2019-06-13 13:20:00,50.3999999999999,50.3999999999999,50.3999999999999,90,47.5783375313288,3.8255033557047,12,345.11885016611,0,0,29.3099798657719,138.161073825503,0.000325731024928785,1.31744966442953,68.2,50
2019-06-13 13:25:00,50.4106666666666,50.4106666666666,50.4106666666666,90,47.5888697207399,3.50666666666667,9,336.268949328904,0,0,29.31118,142.193333333333,0.000332528850344009,1.436,68.3799999999999,50
2019-06-13 13:30:00,50.5,50.5,50.5,89.8053691275168,47.6192182136538,4.81879194630873,11,324.535572375605,0,0,29.3122080536913,170.879194630872,0.000340708097947975,1.52214765100671,68.6208053691276,50
2019-06-13 13:35:00,50.5,50.5,50.5,89,47.3798033443984,4.41610738255034,11,343.702854019937,0,0,29.3128053691276,151.597315436242,0.000353523352285647,1.37449664429531,68.9201342281878,49.5973154362416
2019-06-13 13:40:00,50.5940397350994,50.5940397350994,50.5940397350994,89,47.4725327539785,3.96688741721854,8,329.790679047783,0,0,29.3133907284768,156.278145695364,0.000364246377314815,1.44635761589404,69.0794701986756,49.205298013245
2019-06-13 13:45:00,50.7758389261746,50.7758389261746,50.7758389261746,88.7114093959731,47.56503963944,5.32214765100671,13,330.413939161559,0,0,29.3137986577181,162.96644295302,0.000375433328919615,1.4751677852349,69.3208053691273,48.7986577181208
2019-06-13 13:50:00,50.7966442953021,50.7966442953021,50.7966442953021,88,47.3716896728304,6.02684563758389,13,332.429399690337,0,0,29.3137986577181,180.060402684564,0.000384740460386306,1.5006711409396,69.2791946308726,48
2019-06-13 13:55:00,50.7926174496646,50.7926174496646,50.7926174496646,87.0738255033557,47.0865015265015,4.6241610738255,11,326.691040126581,0,0,29.3139932885906,159.496644295302,0.000397995578117013,1.47718120805369,69.0389261744967,48.2013422818792
2019-06-13 14:00:00,50.9302013422819,50.9302013422819,50.9302013422819,87.1744966442953,47.2523898853965,4.73825503355705,10,320.277121389056,0,0,29.3163959731544,190.469798657718,0.000413327379966022,1.54295302013423,69.040268456376,48.2013422818792
2019-06-13 14:05:00,51.0557046979867,51.0557046979867,51.0557046979867,87,47.3227963261739,3.87248322147651,10,323.947831764426,0,0,29.3183959731544,190.758389261745,0.00043045802100978,1.68120805369127,69.3208053691273,48.5906040268456
2019-06-13 14:10:00,51.2093959731543,51.2093959731543,51.2093959731543,86.1476510067114,47.2120022917076,3.77181208053691,9,315.871376305106,0,0,29.3193959731543,167.288590604027,0.000439269218167666,1.48255033557047,69.4805369127518,47.7986577181208
2019-06-13 14:15:00,51.3550335570469,51.3550335570469,51.3550335570469,85.6912751677852,47.2137472108208,5.19463087248322,10,352.463464447453,0,0,29.321,142.61744966443,0.000453429927904357,1.43355704697986,69.6000000000002,48
2019-06-13 14:20:00,51.3751677852348,51.3751677852348,51.3751677852348,85.510067114094,47.1772077132487,4.75838926174497,11,338.823458397249,0,0,29.3211946308725,169.308724832215,0.0004534597228297,1.6248322147651,69.6000000000002,47.7986577181208
2019-06-13 14:25:00,51.3646666666667,51.3646666666667,51.3646666666667,85,47.0084405392561,4.65333333333333,11,341.160593699541,0,0,29.3214,163.106666666667,0.000457027363588725,1.488,69.6000000000002,47.8
2019-06-13 14:30:00,51.3973154362415,51.3973154362415,51.3973154362415,85.5167785234899,47.2010289244915,4.22818791946309,10,334.200434291626,0,0,29.3216040268456,145.872483221477,0.000459151902478137,1.36778523489933,69.6000000000002,48
2019-06-13 14:35:00,51.3999999999999,51.3999999999999,51.3999999999999,85.1744966442953,47.0973082099646,3.97315436241611,10,357.688000015355,0,0,29.3213959731543,162.221476510067,0.000459083218896786,1.38993288590604,69.6805369127517,48
2019-06-13 14:40:00,51.441610738255,51.441610738255,51.441610738255,85,47.0838928224395,3.66442953020134,10,326.171483942236,0,0,29.3202080536913,191.442953020134,0.000461569733547644,1.46577181208054,69.7000000000001,48
2019-06-13 14:45:00,51.5622516556293,51.5622516556293,51.5622516556293,85,47.2021942562606,2.73509933774834,8,311.643223315659,0,0,29.3213774834437,154.390728476821,0.000471161319239072,1.30794701986755,69.8589403973508,47.8013245033113
2019-06-13 14:50:00,51.6900662251654,51.6900662251654,51.6900662251654,85,47.3275295809367,2.83443708609271,6,345.912025489169,0,0,29.3218079470199,134.58940397351,0.000475263935054274,1.24304635761589,70.0788079470202,48
2019-06-13 14:55:00,51.7847682119207,51.7847682119207,51.7847682119207,85,47.4203941326917,2.62251655629139,6,357.085428749187,0,0,29.3231854304636,135.331125827815,0.000475561438253199,1.24701986754967,70.2000000000001,47.6026490066225
2019-06-13 15:00:00,51.8436241610739,51.8436241610739,51.8436241610739,84.5704697986577,47.3430011494385,5.58389261744966,10,325.526420891062,0,0,29.3230134228188,122.953020134228,0.000471255686728727,1.09798657718121,70.2000000000001,47
2019-06-13 15:05:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,2.19463087248322,10,340.364252478803,0,0,29.3221946308725,124.389261744966,0.000460122250113059,1.19328859060403,70.1194630872485,47
2019-06-13 15:10:00,51.8208053691276,51.8208053691276,51.8208053691276,84.1744966442953,47.1960789346359,3.75167785234899,7,352.513458739175,0,0,29.3227852348993,112.44966442953,0.000458052706420555,1.13959731543624,70.2402684563757,47.4026845637584
2019-06-13 15:15:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,3.2751677852349,7,330.061204394896,0,0,29.3228053691275,138.201342281879,0.000455436061347835,1.25436241610738,70.3999999999998,47
2019-06-13 15:20:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,3.57046979865772,7,351.939318179676,0,0,29.3232013422818,154.61744966443,0.000452243884800559,1.2503355704698,70.5610738255036,47
2019-06-13 15:25:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,3.63087248322148,7,334.48533483971,0,0,29.3235973154362,172.838926174497,0.000452581845904776,1.35838926174497,70.7805369127515,47
2019-06-13 15:30:00,51.8436241610737,51.8436241610737,51.8436241610737,84,47.1635387234444,3.65771812080537,9,310.59819288973,0,0,29.3233892617449,175.906040268456,0.000459105827518511,1.31476510067114,71.0610738255036,47
2019-06-13 15:35:00,51.9409395973154,51.9409395973154,51.9409395973154,84.4228187919463,47.3919212217015,2.75838926174497,9,318.051351391334,0,0,29.3232080536913,144.563758389262,0.000462629786743555,1.06711409395973,71.2000000000001,46.5973154362416
2019-06-13 15:40:00,52.006711409396,52.006711409396,52.006711409396,85,47.6380296579741,4.46308724832215,7,317.500311510596,0,0,29.3238053691275,138.214765100671,0.000456515490599493,1.11140939597315,71.3610738255032,46.5973154362416
2019-06-13 15:45:00,51.9637583892616,51.9637583892616,51.9637583892616,85,47.5959104394605,4.38255033557047,8,331.904688166427,0,0,29.3246040268456,130.597315436242,0.000451682817719026,1.03288590604027,71.5208053691278,46
2019-06-13 15:50:00,51.832450331126,51.832450331126,51.832450331126,85,47.4671509498251,3.64238410596026,8,328.351392707137,0,0,29.3240066225166,180.105960264901,0.000449004950392997,1.2364238410596,71.6000000000002,46
2019-06-13 15:55:00,51.8000000000001,51.8000000000001,51.8000000000001,85.3377483443709,47.5404609951373,3.60264900662252,7,348.143093055047,0,0,29.323,239.894039735099,0.000455533726780702,1.47218543046358,71.6397350993377,46
2019-06-13 16:00:00,51.8000000000001,51.8000000000001,51.8000000000001,85.9801324503311,47.7404152977128,2.74172185430464,6,329.942840009087,0,0,29.3227947019867,203.516556291391,0.000479144478925775,1.22450331125828,71.7999999999999,46
2019-06-13 16:05:00,51.812582781457,51.812582781457,51.812582781457,86,47.758955374349,3.40397350993377,6,324.846499536934,0,0,29.323,189.337748344371,0.000491196432790518,1.25033112582781,71.7999999999999,45.8013245033113
2019-06-13 16:10:00,51.8973154362415,51.8973154362415,51.8973154362415,86.248322147651,47.9187023949385,2.49664429530201,6,10.6782603673225,0,0,29.323,179.06711409396,0.00050572367786489,1.30134228187919,71.7999999999999,46
2019-06-13 16:15:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,2.56375838926174,6,4.84713749086569,0,0,29.323,158.644295302013,0.000514236734130081,1.04429530201342,71.7999999999999,46
2019-06-13 16:20:00,51.8228187919465,51.8228187919465,51.8228187919465,87,48.0771383538901,3.01342281879195,6,344.640384935879,0,0,29.3229865771812,136,0.000515669866166025,0.831543624161073,71.6389261744969,46
2019-06-13 16:25:00,51.7785234899329,51.7785234899329,51.7785234899329,87,48.0335811377688,1.14093959731544,5,328.547083534719,0,0,29.3217986577181,185.120805369128,0.000510199388982765,1.03422818791946,71.6402684563758,46.4026845637584
2019-06-13 16:30:00,51.8201342281879,51.8201342281879,51.8201342281879,87,48.074498527394,2.26174496644295,6,346.180253391067,0,0,29.3230067114094,170.127516778523,0.000516468598194476,1.04429530201342,71.9208053691275,46.1946308724832
2019-06-13 16:35:00,51.8718120805368,51.8718120805368,51.8718120805368,87,48.125315187441,2.12080536912752,6,355,0,0,29.321610738255,129.697986577181,0.000521398098430116,0.908724832214765,72.1402684563758,46
2019-06-13 16:40:00,51.8436241610738,51.8436241610738,51.8436241610738,87,48.0975970092336,0.751677852348993,4,355,0,0,29.3213959731544,140.859060402685,0.000524996075954376,0.883221476510066,72.3402684563758,46
2019-06-13 16:45:00,51.8979999999999,51.8979999999999,51.8979999999999,87,48.1510666336502,0.48,3,355,0,0,29.3204133333333,175.68,0.000535491935284796,0.969333333333336,72.5200000000002,46
2019-06-13 16:50:00,52.0793333333334,52.0793333333334,52.0793333333334,87,48.3293771853482,1.10666666666667,3,345.183534477892,0,0,29.3201933333333,197.993333333333,0.000542289420768581,1.01466666666667,72.7599999999999,46
2019-06-13 16:55:00,52.3187919463086,52.3187919463086,52.3187919463086,87.6845637583893,48.7741561527142,0.61744966442953,3,323,0,0,29.3208053691275,193.906040268456,0.000540517119222628,0.94026845637584,73.020134228188,46
2019-06-13 17:00:00,52.5677852348994,52.5677852348994,52.5677852348994,87.8523489932886,49.0705533508774,0.463087248322148,3,323,0,0,29.3197919463087,192.41610738255,0.000544808433883609,0.95234899328859,73.1000000000002,46
2019-06-13 17:05:00,52.8119205298013,52.8119205298013,52.8119205298013,87.0397350993378,49.0614530739377,1.05298013245033,3,9.91335613680378,0,0,29.3190264900663,161.841059602649,0.000554870862688224,0.950331125827813,73.2192052980131,46
2019-06-13 17:10:00,52.8093959731545,52.8093959731545,52.8093959731545,85.1946308724832,48.4859813334634,0.825503355704698,3,32,0,0,29.3183959731544,132.03355704698,0.000556051492713427,0.863758389261747,73.1791946308727,45
2019-06-13 17:15:00,52.8066225165564,52.8066225165564,52.8066225165564,84.9072847682119,48.3931090363439,0.847682119205298,3,32,0,0,29.320178807947,109.64238410596,0.000556870335499988,0.852317880794702,73.1000000000002,45.5960264900662
2019-06-13 17:20:00,52.8000000000001,52.8000000000001,52.8000000000001,84,48.100003199965,0.34,2,32,0,0,29.3204,88.34,0.000557714936558642,0.517333333333333,73.1000000000002,45
2019-06-13 17:25:00,52.8000000000001,52.8000000000001,52.8000000000001,84,48.100003199965,0.201342281879195,2,32,0,0,29.3212080536913,73.489932885906,0.000538732475726575,0.565771812080537,73.1000000000002,45
2019-06-13 17:30:00,52.9046979865771,52.9046979865771,52.9046979865771,84.7046979865772,48.4252664031617,1.19463087248322,4,342.880521049047,0,0,29.3219865771812,87.1812080536913,0.000522294039863627,0.712751677852349,73.1000000000002,45
2019-06-13 17:35:00,52.9503355704696,52.9503355704696,52.9503355704696,84.1476510067114,48.2938892406684,2.32885906040268,5,249.802372561701,0,0,29.323,66.6375838926175,0.000515267833676997,0.438255033557047,73.0798657718122,45
2019-06-13 17:40:00,52.8872483221476,52.8872483221476,52.8872483221476,85.1275167785235,48.5413052731815,3.36241610738255,5,214.755762739549,0,0,29.3237986577181,46.751677852349,0.000494238748393479,0,73,46
2019-06-13 17:45:00,52.741610738255,52.741610738255,52.741610738255,85.8322147651007,48.6187600820192,2.02013422818792,5,226.468853287091,0,0,29.3255906040269,45.7114093959732,0.000458772431002125,0,73,46
2019-06-13 17:50:00,52.581879194631,52.581879194631,52.581879194631,86.9463087248322,48.8069385078152,1.64429530201342,5,228.611953773759,0.00787401574999991,0,29.3277852348994,44.3557046979866,0.000423445632354819,0,73,46
2019-06-13 17:55:00,52.4395973154361,52.4395973154361,52.4395973154361,87.2348993288591,48.7554670585312,1.91946308724832,4,229.398477128807,0,0,29.3284026845638,66.758389261745,0.000389015406067422,0.426845637583893,73,46
2019-06-13 18:00:00,52.2711409395973,52.2711409395973,52.2711409395973,88,48.8236234030836,0.939597315436242,3,227.785719170326,0,0,29.3297852348994,57.9261744966443,0.000359412792017053,0.291946308724832,73,46
2019-06-13 18:05:00,52.1589403973511,52.1589403973511,52.1589403973511,88.0132450331126,48.7171472186904,2.03311258278146,4,226.273611066439,0.00787401575000013,0.0219012358609272,29.3309933774835,58.8476821192053,0.000335296300041636,0.185430463576159,73,46
2019-06-13 18:10:00,52.0369127516778,52.0369127516778,52.0369127516778,89,48.8952676785213,2.25503355704698,4,225.562501561806,0,0.031496063,29.3331946308725,48.751677852349,0.000317806260623464,0,73,46
2019-06-13 18:15:00,51.9152317880793,51.9152317880793,51.9152317880793,89.1324503311258,48.8149072012709,1.70860927152318,4,225,0,0.031496063,29.3340066225165,67.3311258278146,0.000301968720101753,0.392052980132451,73,46
2019-06-13 18:20:00,51.8966442953019,51.8966442953019,51.8966442953019,90,49.0560840217165,1.7248322147651,4,225,0,0.0224065951543624,29.3344026845637,102.89932885906,0.000295986928448145,0.381879194630873,73,46
2019-06-13 18:25:00,51.8655629139073,51.8655629139073,51.8655629139073,90,49.0253957083277,1.60264900662252,4,225,0,0,29.3343907284768,109.556291390728,0.000299634742304631,0.670860927152319,73,46
2019-06-13 18:30:00,51.8838926174495,51.8838926174495,51.8838926174495,90.5704697986577,49.2124778466781,1.66442953020134,4,224.314533317185,0,0,29.3353892617449,57.7651006711409,0.00030393153432772,0.110738255033557,73.060402684564,46
2019-06-13 18:35:00,51.8999999999999,51.8999999999999,51.8999999999999,91,49.3556167209415,1.80536912751678,4,223.624538281254,0,0,29.3359999999999,30.3355704697987,0.000300277618496089,0,73.1000000000002,46
2019-06-13 18:40:00,51.8999999999999,51.8999999999999,51.8999999999999,91,49.3556167209415,1.53333333333333,4,222.069530024888,0,0,29.3358066666666,15.7666666666667,0.000296326176317939,0,73.02,46
2019-06-13 18:45:00,51.8966442953019,51.8966442953019,51.8966442953019,91,49.352299041066,1.35570469798658,4,198.01752725985,0,0,29.337389261745,6.70469798657718,0.00028850399455495,0,73,46
2019-06-13 18:50:00,51.8999999999999,51.8999999999999,51.8999999999999,91,49.3556167209415,1.99328859060403,5,172.492489730497,0,0,29.3373959731544,3.8255033557047,0.000279963504434,0,73,46
2019-06-13 18:55:00,51.8463087248323,51.8463087248323,51.8463087248323,91,49.3025338429333,1.63087248322148,5,149.748373783612,0,0,29.3386040268457,0,0.000264978174945072,0,73,46
2019-06-13 19:00:00,51.8181208053692,51.8181208053692,51.8181208053692,91,49.2746653319791,0.25503355704698,4,148,0,0,29.339389261745,0,0.00025171165542789,0,72.8389261744966,46
2019-06-13 19:05:00,51.8000000000001,51.8000000000001,51.8000000000001,91,49.2567498606514,1.45637583892617,3,146.95391318963,0.0157480315,0.219468371877517,29.3427919463087,5.83221476510067,0.000238784615425728,0,72.7999999999999,46
2019-06-13 19:10:00,51.7322147651006,51.7322147651006,51.7322147651006,91,49.1897325570646,1.16107382550336,4,145.763072134237,0,0.0810125244614093,29.3433959731544,18.8322147651007,0.000229593832432679,0,72.6389261744968,46
2019-06-13 19:15:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,1.23489932885906,4,139.57596411804,0,0.0429107435503356,29.3428053691275,26.5771812080537,0.000218157220054647,0,72.6000000000002,46
2019-06-13 19:20:00,51.6999999999999,51.6999999999999,51.6999999999999,91.317880794702,49.2510566706743,0.423841059602649,3,139,0,0.0212754862649007,29.3441721854304,22.9337748344371,0.000201652360244036,0,72.6000000000002,46
2019-06-13 19:25:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.0662251655629139,2,139,0,0,29.3448145695364,14.6225165562914,0.000181988377899852,0,72.6000000000002,46
2019-06-13 19:30:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.92715231788079,5,161.791524667811,0,0,29.345178807947,3.96688741721854,0.000171696515755665,0,72.6000000000002,46
2019-06-13 19:35:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.86577181208054,5,182.201781942174,0,0,29.3467919463087,0,0.000165712025455886,0,72.6000000000002,46
2019-06-13 19:40:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,2.00671140939597,4,184.799317987196,0,0,29.3467986577181,0,0.000162064705365155,0,72.6000000000002,46
2019-06-13 19:45:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.59060402684564,4,186,0,0,29.3485771812081,0,0.000160380693709474,0,72.6000000000002,46
2019-06-13 19:50:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.75838926174497,4,191.271855883548,0,0,29.3521879194631,0,0.000159573728555282,0,72.6000000000002,46
2019-06-13 19:55:00,51.6557046979866,51.6557046979866,51.6557046979866,92,49.4071410784217,2.13422818791946,5,196.735967235676,0,0,29.3537986577181,0,0.000159508230285709,0,72.6000000000002,46
2019-06-13 20:00:00,51.6033557046981,51.6033557046981,51.6033557046981,92,49.355316816819,1.32885906040268,5,199.858590279441,0,0,29.355389261745,0,0.000158945420225507,0,72.6000000000002,46
2019-06-13 20:05:00,51.6000000000001,51.6000000000001,51.6000000000001,92,49.3519947487676,1.60402684563758,4,200,0,0,29.357389261745,0,0.000157561676281093,0,72.6000000000002,46
2019-06-13 20:10:00,51.6281879194631,51.6281879194631,51.6281879194631,92,49.3799001203998,1.63087248322148,4,194.780287953448,0,0,29.3585973154363,0,0.000153287298555419,0,72.6000000000002,46
2019-06-13 20:15:00,51.673154362416,51.673154362416,51.673154362416,92,49.4244158322893,2.6241610738255,4,198.483875721369,0,0,29.3597852348993,0,0.000146991469381516,0,72.6000000000002,46
2019-06-13 20:20:00,51.6899328859059,51.6899328859059,51.6899328859059,92,49.4410261725466,1.81879194630872,4,201.033211535446,0,0,29.3615973154363,0,0.000140725730919128,0,72.6000000000002,46
2019-06-13 20:25:00,51.6530201342282,51.6530201342282,51.6530201342282,92,49.4044834239806,1.6510067114094,4,200.012194525285,0,0,29.3637785234899,0,0.000137347941527458,0,72.6000000000002,46
2019-06-13 20:30:00,51.6311258278147,51.6311258278147,51.6311258278147,92,49.3828085799786,1.49006622516556,4,200.093329839062,0,0,29.3675496688742,0,0.000136545186423534,0,72.6000000000002,46
2019-06-13 20:35:00,51.6476821192052,51.6476821192052,51.6476821192052,92,49.3991989157292,1.82781456953642,4,200,0,0,29.3713708609271,0,0.000136594022674542,0,72.6000000000002,46
2019-06-13 20:40:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.602649006622517,4,200,0,0,29.3743708609272,0,0.000136617383951779,0,72.6000000000002,46
2019-06-13 20:45:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.731543624161074,3,200,0,0,29.3762013422819,0,0.000136747659035985,0,72.6000000000002,46
2019-06-13 20:50:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.604026845637584,3,200,0,0,29.3781946308725,0,0.000136885370730898,0,72.6000000000002,46
2019-06-13 20:55:00,51.668456375839,51.668456375839,51.668456375839,92,49.4197649370172,0.140939597315436,3,200,0,0,29.3799932885907,0,0.000137095086530512,0,72.6000000000002,46
2019-06-13 21:00:00,51.5953020134229,51.5953020134229,51.5953020134229,92,49.3473438430518,0.0402684563758389,1,200,0,0,29.3814026845638,0,0.000137261724750625,0,72.6000000000002,46
2019-06-13 21:05:00,51.5006711409395,51.5006711409395,51.5006711409395,91.6912751677852,49.1632864124536,1.89261744966443,5,262.399802893168,0,0,29.3829999999999,0,0.000137482226961975,0,72.6000000000002,46
2019-06-13 21:10:00,51.2724832214765,51.2724832214765,51.2724832214765,91,48.735206378811,2.30872483221477,5,264.500293235681,0,0,29.3847986577182,0,0.000137713198679269,0,72.4791946308722,46
2019-06-13 21:15:00,51.1333333333335,51.1333333333335,51.1333333333335,90.2333333333333,48.371322245649,2.07333333333333,5,241.048409390741,0,0,29.3867733333334,0,0.000138330753586497,0,72.3999999999998,46
2019-06-13 21:20:00,51.0066666666667,51.0066666666667,51.0066666666667,89.6,48.0581773404245,2.14,5,234.644535745222,0,0,29.3891933333333,0,0.000139059894825273,0,72.3999999999998,46
2019-06-13 21:25:00,51,51,51,89,47.8728336018223,1.76510067114094,5,234,0,0,29.3905906040268,0,0.000139664821385639,0,72.3999999999998,46
2019-06-13 21:30:00,50.92119205298,50.92119205298,50.92119205298,88.8211920529801,47.7413460574006,2.17218543046358,5,233.859758157757,0,0,29.3927682119206,0,0.000140367319686367,0,72.3999999999998,46
2019-06-13 21:35:00,50.8999999999999,50.8999999999999,50.8999999999999,88,47.4734662203854,2.13907284768212,5,233.015479126384,0,0,29.3941920529802,0,0.000140519353421224,0,72.3999999999998,46
2019-06-13 21:40:00,50.8999999999999,50.8999999999999,50.8999999999999,88,47.4734662203854,0.847682119205298,4,233.015624243532,0,0,29.3936092715232,0,0.000141603580229243,0,72.3999999999998,46
2019-06-13 21:45:00,50.8966442953019,50.8966442953019,50.8966442953019,88,47.4701617873916,1.44295302013423,4,233.009301866411,0,0,29.3934093959731,0,0.000141611874755093,0,72.3999999999998,46
2019-06-13 21:50:00,50.8543624161075,50.8543624161075,50.8543624161075,88,47.4285259316696,1.85906040268456,4,233.064979265649,0,0,29.3947852348993,0,0.000141634445692547,0,72.3999999999998,46
2019-06-13 21:55:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,1.32666666666667,4,233.145724164912,0,0,29.3953933333333,0,0.000141633632415496,0,72.3999999999998,46
2019-06-13 22:00:00,50.8000000000001,50.8000000000001,50.8000000000001,88,47.37499411717,1.28859060402685,4,233.114579362931,0,0,29.397,0,0.00014201232499504,0,72.3999999999998,46
2019-06-13 22:05:00,50.7389261744965,50.7389261744965,50.7389261744965,88,47.3148532301892,2.5503355704698,6,233.049997829615,0,0,29.3977919463087,0,0.000142700248168265,0,72.3999999999998,46
2019-06-13 22:10:00,50.6134228187921,50.6134228187921,50.6134228187921,87.503355704698,47.040594682799,2.30872483221477,6,233,0,0,29.3958120805369,0,0.000143618152078106,0,72.3999999999998,46
