Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-25 14:45:00,11.7,11.7,11.7,52.9,2.4,2.2,4.9,301.865474771209,0.0,0.0,1002.0,20.9,27.0,393.246666666667,1.13933333333333
2018-03-25 14:50:00,11.8,11.8,11.8,50.5,1.8,2.4,4.9,281.140696051376,0.0,0.0,1002.1,20.8,27.0,162.530201342282,0.9006711409396
2018-03-25 14:55:00,11.5,11.5,11.5,49.9,1.4,2.8,5.4,292.957566854727,0.0,0.0,1002.1,20.8,27.0,347.885906040268,1.04161073825503
2018-03-25 15:00:00,11.3,11.3,11.3,50.3,1.4,1.9,5.8,277.356224571353,0.0,0.0,1002.0,20.9,26.0,368.013333333333,0.955333333333334
2018-03-25 15:05:00,11.4,11.4,11.4,50.5,1.4,2.2,5.8,292.114533973666,0.0,0.0,1002.0,20.9,26.0,165.88,0.730666666666669
2018-03-25 15:10:00,11.2,11.2,11.2,49.8,1.2,2.4,4.9,321.484546401018,0.0,0.0,1002.0,20.9,26.0,163.470198675497,0.635761589403974
2018-03-25 15:15:00,11.1,11.1,11.1,49.2,0.8,1.8,4.9,327.996461838559,0.0,0.0,1002.1,20.8,26.0,203.880794701987,0.72317880794702
2018-03-25 15:20:00,11.1,11.1,11.1,50.7,1.3,2.2,4.5,321.819687746669,0.0,0.0,1002.0,20.8,26.0,171.744966442953,0.746979865771809
2018-03-25 15:25:00,11.1,11.1,11.1,51.0,1.4,2.4,4.5,309.307861797465,0.0,0.0,1002.1,20.7,26.0,152.186666666667,0.669333333333335
2018-03-25 15:30:00,11.1,11.1,11.1,50.3,1.2,2.0,4.5,319.110783960238,0.0,0.0,1002.1,20.7,26.0,437.846666666667,0.832
2018-03-25 15:35:00,11.4,11.4,11.4,49.8,1.3,2.1,4.0,310.092790473684,0.0,0.0,1002.0,20.7,25.4,520.731543624161,0.952348993288594
2018-03-25 15:40:00,11.7,11.7,11.7,49.7,1.6,1.4,4.0,307.631870324588,0.0,0.0,1002.0,20.7,26.0,497.845637583893,1.0006711409396
2018-03-25 15:45:00,12.1,12.1,12.1,48.2,1.5,1.7,4.9,264.26101329256,0.0,0.0,1002.0,20.7,26.0,481.704697986577,0.940939597315437
2018-03-25 15:50:00,12.4,12.4,12.4,48.0,1.7,1.9,4.9,255.687220182332,0.0,0.0,1002.0,20.8,25.8,472.248322147651,0.799999999999998
2018-03-25 15:55:00,12.5,12.5,12.5,47.5,1.7,1.7,4.9,244.562803152387,0.0,0.0,1002.0,20.8,26.0,443.046979865772,0.799999999999998
2018-03-25 16:00:00,12.7,12.7,12.7,47.1,1.7,1.9,4.0,266.890281705621,0.0,0.0,1002.0,20.9,26.0,408.268456375839,0.834228187919462
2018-03-25 16:05:00,12.6,12.6,12.6,46.7,1.5,3.0,6.3,279.244392457975,0.0,0.0,1002.1,20.9,25.6,390.959731543624,0.814093959731542
2018-03-25 16:10:00,12.4,12.4,12.4,45.6,1.0,2.6,6.3,281.258154451839,0.0,0.0,1002.2,20.9,25.0,356.241610738255,0.717449664429532
2018-03-25 16:15:00,12.1,12.1,12.1,46.6,1.0,2.6,5.4,289.48969794009,0.0,0.0,1002.2,20.8,25.0,334,0.700000000000002
2018-03-25 16:20:00,11.9,11.9,11.9,46.0,0.7,2.5,5.4,271.902224047509,0.0,0.0,1002.2,20.7,25.0,319.113333333333,0.700000000000002
2018-03-25 16:25:00,11.8,11.8,11.8,46.5,0.7,2.1,5.4,285.714768664309,0.0,0.0,1002.3,20.7,25.0,303.161073825503,0.637583892617448
2018-03-25 16:30:00,11.7,11.7,11.7,46.4,0.5,3.4,5.8,290.790797568857,0.0,0.0,1002.3,20.6,25.0,281.7,0.599999999999999
2018-03-25 16:35:00,11.4,11.4,11.4,47.7,0.7,2.8,5.8,287.651035715205,0.0,0.0,1002.4,20.5,25.0,266.194630872483,0.577181208053692
2018-03-25 16:40:00,11.2,11.2,11.2,49.5,1.1,2.0,6.7,294.283957568219,0.0,0.0,1002.4,20.5,25.0,250.986577181208,0.53489932885906
2018-03-25 16:45:00,11.2,11.2,11.2,48.5,0.7,2.5,6.7,286.48257895467,0.0,0.0,1002.4,20.4,25.0,238.536912751678,0.5
2018-03-25 16:50:00,11.1,11.1,11.1,49.6,0.9,2.6,6.3,289.563829364444,0.0,0.0,1002.5,20.4,25.0,218.704697986577,0.5
2018-03-25 16:55:00,10.9,10.9,10.9,49.0,0.6,3.1,5.8,295.416494913425,0.0,0.0,1002.5,20.3,25.0,208.126666666667,0.266666666666667
2018-03-25 17:00:00,10.8,10.8,10.8,47.7,0.1,2.7,6.7,285.664867325902,0.0,0.0,1002.6,20.2,25.0,195.429530201342,0.104697986577181
2018-03-25 17:05:00,10.7,10.7,10.7,49.4,0.5,2.5,6.7,281.081063115562,0.0,0.0,1002.7,20.2,25.0,179.26,0.21
2018-03-25 17:10:00,10.6,10.6,10.6,50.8,0.8,2.6,5.8,282.307424099364,0.0,0.0,1002.7,20.1,25.0,164.74,0.0466666666666667
2018-03-25 17:15:00,10.5,10.5,10.5,52.0,1.0,2.8,5.8,277.226921281984,0.0,0.0,1002.8,20.1,25.0,148.919463087248,0
2018-03-25 17:20:00,10.3,10.3,10.3,53.2,1.2,2.7,5.8,275.188449361858,0.0,0.0,1002.9,20.0,25.0,130.886666666667,0.0833333333333333
2018-03-25 17:25:00,10.2,10.2,10.2,55.2,1.6,2.1,5.8,270.259215920293,0.0,0.0,1002.9,20.0,26.0,116.05298013245,0.0860927152317881
2018-03-25 17:30:00,10.1,10.1,10.1,56.1,1.8,1.5,5.8,279.859702141683,0.0,0.0,1002.9,20.1,26.0,103.127516778523,0
2018-03-25 17:35:00,10.1,10.1,10.1,56.3,1.8,1.6,4.0,289.525712813952,0.0,0.0,1002.9,20.1,26.0,90.4697986577181,0
2018-03-25 17:40:00,10.0,10.0,10.0,56.2,1.7,2.3,4.5,267.087540615434,0.0,0.0,1003.0,20.1,26.0,77.4437086092715,0
2018-03-25 17:45:00,9.9,9.1,9.9,57.0,1.8,2.0,4.9,288.142492605707,0.0,0.0,1003.0,20.1,26.0,50.7718120805369,0
2018-03-25 17:50:00,9.7,8.9,9.7,57.8,1.8,2.1,6.7,277.964529865824,0.0,0.0,1003.1,20.1,26.0,30.4,0
2018-03-25 17:55:00,9.4,8.4,9.4,58.6,1.7,2.3,6.7,281.077144077737,0.0,0.0,1003.2,20.0,26.0,27.248322147651,0
2018-03-25 18:00:00,9.2,8.5,9.2,59.8,1.8,1.8,6.3,282.295740682468,0.0,0.0,1003.2,20.0,26.6,24.7718120805369,0
2018-03-25 18:05:00,9.1,8.4,9.1,61.0,1.9,1.8,4.5,286.273516136195,0.0,0.0,1003.2,20.0,27.0,20.6666666666667,0
2018-03-25 18:10:00,8.9,8.1,8.9,61.7,2.0,2.0,4.9,269.515763651689,0.0,0.0,1003.3,20.0,27.0,16.9731543624161,0
2018-03-25 18:15:00,8.8,7.6,8.8,62.5,2.0,2.4,4.9,272.639027581186,0.0,0.0,1003.3,20.0,27.0,12.1409395973154,0
2018-03-25 18:20:00,8.6,7.9,8.6,63.1,2.0,1.8,4.9,281.596683533763,0.0,0.0,1003.3,20.0,27.0,10.16,0
2018-03-25 18:25:00,8.5,7.2,8.5,64.0,2.0,2.5,5.8,279.689259590917,0.0,0.0,1003.4,20.0,27.0,7.41333333333333,0
2018-03-25 18:30:00,8.3,7.2,8.3,65.0,2.1,2.3,5.8,279.467879023211,0.0,0.0,1003.5,20.0,27.0,4.00662251655629,0
2018-03-25 18:35:00,8.2,6.7,8.2,65.2,2.0,2.6,5.4,285.489646200658,0.0,0.0,1003.5,20.0,27.0,0,0
2018-03-25 18:40:00,8.1,7.4,8.1,66.0,2.1,1.7,5.4,293.745559013805,0.0,0.0,1003.6,20.0,27.0,0,0
2018-03-25 18:45:00,8.0,7.3,8.0,66.5,2.1,1.7,4.5,297.750333758714,0.0,0.0,1003.6,20.0,27.2,0,0
2018-03-25 18:50:00,7.8,6.9,7.8,67.0,2.1,1.9,4.5,283.238046765414,0.0,0.0,1003.7,20.0,28.0,0,0
2018-03-25 18:55:00,7.8,6.6,7.8,67.8,2.2,2.1,4.5,295.280857280806,0.0,0.0,1003.7,19.9,28.0,0,0
2018-03-25 19:00:00,7.7,6.5,7.7,68.3,2.2,2.2,5.4,287.910520986309,0.0,0.0,1003.8,19.9,28.0,0,0
2018-03-25 19:05:00,7.6,6.3,7.6,69.0,2.2,2.3,5.4,300.853770226679,0.0,0.0,1003.8,19.9,28.0,0,0
2018-03-25 19:10:00,7.5,6.5,7.5,69.6,2.3,1.9,4.5,291.640106188876,0.0,0.0,1003.8,19.8,28.0,0,0
2018-03-25 19:15:00,7.4,5.9,7.4,70.2,2.3,2.5,4.5,293.009769719884,0.0,0.0,1003.9,19.8,28.0,0,0
2018-03-25 19:20:00,7.3,6.0,7.3,71.0,2.4,2.3,4.5,298.296099182776,0.0,0.0,1003.9,19.8,28.0,0,0
2018-03-25 19:25:00,7.2,6.2,7.2,71.8,2.5,2.1,4.9,305.98416001358,0.0,0.0,1003.9,19.8,28.0,0,0
2018-03-25 19:30:00,7.2,5.9,7.2,72.0,2.5,2.2,4.9,290.692611682253,0.0,0.0,1004.0,19.8,28.0,0,0
2018-03-25 19:35:00,7.1,5.7,7.1,72.0,2.4,2.3,4.9,291.135992822196,0.0,0.0,1004.0,19.8,28.2,0,0
2018-03-25 19:40:00,7.0,6.2,7.0,72.4,2.4,1.7,4.9,275.054273471443,0.0,0.0,1004.0,19.8,29.0,0,0
2018-03-25 19:45:00,7.0,6.3,7.0,72.8,2.4,1.6,4.9,287.920979530696,0.0,0.0,1004.0,19.8,29.0,0,0
2018-03-25 19:50:00,6.9,6.1,6.9,73.0,2.4,1.7,4.9,289.214232763619,0.0,0.0,1004.1,19.8,29.0,0,0
2018-03-25 19:55:00,6.8,5.5,6.8,73.9,2.5,2.1,4.5,277.548527507707,0.0,0.0,1004.1,19.8,29.0,0,0
2018-03-25 20:00:00,6.7,6.4,6.7,74.0,2.4,1.3,4.5,289.889348596686,0.0,0.0,1004.1,19.8,29.0,0,0
2018-03-25 20:05:00,6.6,5.2,6.6,74.6,2.5,2.3,4.0,282.565044983659,0.0,0.0,1004.1,19.8,29.0,0,0
2018-03-25 20:10:00,6.6,5.7,6.6,75.0,2.5,1.7,4.0,297.053195606053,0.0,0.0,1004.1,19.8,29.0,0,0
2018-03-25 20:15:00,6.5,5.4,6.5,75.1,2.4,2.0,4.9,271.501547401049,0.0,0.0,1004.2,19.8,29.0,0,0
2018-03-25 20:20:00,6.5,5.8,6.5,76.0,2.6,1.6,4.9,299.953618957951,0.0,0.0,1004.2,19.8,29.0,0,0
2018-03-25 20:25:00,6.4,5.8,6.4,76.0,2.5,1.5,3.6,289.297026029429,0.0,0.0,1004.2,19.8,29.0,0,0
2018-03-25 20:30:00,6.4,4.9,6.4,76.0,2.5,2.3,4.5,305.645631324654,0.0,0.0,1004.2,19.8,29.0,0,0
2018-03-25 20:35:00,6.3,5.5,6.3,77.0,2.6,1.7,4.5,295.605295749209,0.0,0.0,1004.3,19.8,29.0,0,0
2018-03-25 20:40:00,6.3,5.5,6.3,77.0,2.6,1.7,4.5,304.032665809301,0.0,0.0,1004.3,19.8,29.0,0,0
2018-03-25 20:45:00,6.3,5.0,6.3,77.0,2.5,2.1,4.0,292.96906051492,0.0,0.0,1004.4,19.8,29.0,0,0
2018-03-25 20:50:00,6.2,4.2,6.2,77.0,2.5,2.9,6.3,292.520017344851,0.0,0.0,1004.4,19.8,29.0,0,0
2018-03-25 20:55:00,6.2,4.6,6.2,77.9,2.6,2.3,6.3,291.189102341487,0.0,0.0,1004.4,19.8,29.0,0,0
2018-03-25 21:00:00,6.1,4.8,6.1,78.0,2.6,2.1,4.9,292.26504224238,0.0,0.0,1004.4,19.7,29.2,0,0
2018-03-25 21:05:00,6.1,4.5,6.1,78.0,2.5,2.4,6.3,286.646555661369,0.0,0.0,1004.5,19.7,30.0,0,0
2018-03-25 21:10:00,6.1,4.5,6.1,78.0,2.5,2.4,6.3,291.315372806967,0.0,0.0,1004.5,19.7,30.0,0,0
2018-03-25 21:15:00,6.0,4.1,6.0,78.0,2.5,2.7,5.4,294.977271830424,0.0,0.0,1004.6,19.6,30.0,0,0
2018-03-25 21:20:00,5.9,4.9,5.9,78.6,2.5,1.9,5.4,298.960029143132,0.0,0.0,1004.6,19.6,30.0,0,0
2018-03-25 21:25:00,5.9,4.3,5.9,79.0,2.5,2.4,4.9,299.227977187294,0.0,0.0,1004.7,19.4,30.0,0,0
2018-03-25 21:30:00,5.8,4.5,5.8,79.0,2.5,2.1,6.3,301.291832657288,0.0,0.0,1004.8,19.4,30.0,0,0
2018-03-25 21:35:00,5.8,4.1,5.8,79.2,2.5,2.4,6.3,295.500580009017,0.0,0.0,1004.8,19.4,30.0,0,0
2018-03-25 21:40:00,5.7,5.0,5.7,80.0,2.5,1.5,4.9,315.671259021229,0.0,0.0,1004.8,19.4,30.0,0,0
2018-03-25 21:45:00,5.7,4.3,5.7,80.0,2.5,2.2,4.9,296.733716380949,0.0,0.0,1004.8,19.4,30.0,0,0
2018-03-25 21:50:00,5.7,4.3,5.7,80.0,2.5,2.1,5.4,298.494165292516,0.0,0.0,1004.9,19.4,30.0,0,0
2018-03-25 21:55:00,5.6,4.7,5.6,80.6,2.6,1.7,5.4,293.79960406288,0.0,0.0,1004.9,19.4,30.0,0,0
2018-03-25 22:00:00,5.6,4.8,5.6,81.0,2.6,1.7,4.5,296.725154431463,0.0,0.0,1005.0,19.4,30.0,0,0
2018-03-25 22:05:00,5.6,4.0,5.6,81.0,2.6,2.2,4.5,305.349933423905,0.0,0.0,1005.0,19.4,30.0,0,0
2018-03-25 22:10:00,5.6,4.5,5.6,81.0,2.6,1.8,4.5,300.541394874132,0.0,0.0,1005.0,19.4,30.0,0,0
2018-03-25 22:15:00,5.5,3.5,5.5,81.0,2.5,2.7,4.9,312.768245302213,0.0,0.0,1005.1,19.4,30.0,0,0
2018-03-25 22:20:00,5.5,4.4,5.5,81.0,2.5,1.9,4.9,310.711678649282,0.0,0.0,1005.1,19.4,30.0,0,0
2018-03-25 22:25:00,5.5,4.2,5.5,81.0,2.5,2.0,4.9,306.678951503661,0.0,0.0,1005.1,19.4,30.0,0,0
2018-03-25 22:30:00,5.5,4.3,5.5,81.0,2.5,1.9,4.9,304.810905917296,0.0,0.0,1005.1,19.4,30.0,0,0
2018-03-25 22:35:00,5.5,4.2,5.5,81.0,2.5,2.0,4.5,296.106051402776,0.0,0.0,1005.1,19.4,30.6,0,0
2018-03-25 22:40:00,5.5,4.3,5.5,81.0,2.5,2.0,4.5,299.38764493261,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 22:45:00,5.5,4.2,5.5,81.0,2.5,2.1,4.9,299.229355325949,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 22:50:00,5.5,3.8,5.5,81.0,2.5,2.4,4.9,298.820428097998,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 22:55:00,5.5,4.1,5.5,81.1,2.5,2.1,4.9,312.08405038954,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 23:00:00,5.4,4.0,5.4,81.5,2.5,2.1,4.9,295.35306010049,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:05:00,5.4,4.7,5.4,81.3,2.5,1.5,4.0,309.040781609849,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:10:00,5.4,4.1,5.4,82.0,2.5,1.9,4.5,304.191264092847,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:15:00,5.3,4.3,5.3,82.0,2.5,1.7,4.5,311.233463598267,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:20:00,5.3,3.9,5.3,82.0,2.5,2.1,3.6,299.617159699479,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 23:25:00,5.2,4.2,5.2,82.0,2.4,1.8,4.0,309.148479948501,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:30:00,5.2,4.2,5.2,82.1,2.4,1.7,4.0,301.245712497093,0.0,0.0,1005.1,19.4,31.0,0,0
2018-03-25 23:35:00,5.2,3.8,5.2,83.0,2.5,2.1,4.5,294.784137497764,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:40:00,5.1,3.8,5.1,83.0,2.5,2.0,4.9,292.226460128956,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:45:00,5.1,3.6,5.1,83.0,2.4,2.2,4.9,291.417666051118,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:50:00,5.0,4.1,5.0,83.0,2.4,1.7,4.9,297.192175173364,0.0,0.0,1005.2,19.4,31.0,0,0
2018-03-25 23:55:00,5.0,3.8,5.0,83.0,2.4,1.9,4.9,294.631739737335,0.0,0.0,1005.3,19.4,31.0,0,0
