Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-20 11:25:00,56.0953020134229,56.0953020134229,56.0953020134229,83.2885906040269,51.0959439766344,6.99328859060403,14,269.120371392075,0,0,29.641966442953,171.832214765101,0.00017719499278218,0.982550335570469,69.1959731543623,49
2017-02-20 11:30:00,56.3389261744966,56.3389261744966,56.3389261744966,82.3087248322148,51.0140985082721,6.56375838926174,17,280.866108361376,0,0,29.6401208053691,240.268456375839,0.000176151163458373,1.16510067114094,69.5181208053694,49
2017-02-20 11:35:00,56.6718120805369,56.6718120805369,56.6718120805369,81.510067114094,51.0753488828831,7.91275167785235,17,267.713954793612,0,0,29.6403154362416,295.953020134228,0.000175154610153219,1.25234899328859,69.6000000000002,48.6107382550336
2017-02-20 11:40:00,56.9913333333335,56.9913333333335,56.9913333333335,81,51.2176561640004,7.29333333333333,20,271.415275135701,0,0,29.63952,210.726666666667,0.000174902249790127,1.026,69.4026666666665,48.7866666666667
2017-02-20 11:45:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,7.40268456375839,20,278.970947913969,0,0,29.6393489932886,202.704697986577,0.000173978354442016,1.03355704697987,69.2845637583892,49
2017-02-20 11:50:00,57.1000000000002,57.1000000000002,57.1000000000002,80.76,51.24294408219,7.58,17,281.325617576767,0,0,29.64016,186.246666666667,0.000171866931780545,1.082,68.6479999999999,49
2017-02-20 11:55:00,57.0201342281879,57.0201342281879,57.0201342281879,80.7382550335571,51.1578108608531,6.94630872483222,17,279.693549590916,0,0,29.6398120805369,174.348993288591,0.000169590382458108,1.0489932885906,68.1637583892617,49.5906040268456
2017-02-20 12:00:00,57.0006711409396,57.0006711409396,57.0006711409396,80.2885906040268,50.9878762225227,7.39597315436242,17,276.999257510294,0,0,29.6404563758389,169.281879194631,0.00016727314674571,1.05838926174497,67.8832214765101,50
2017-02-20 12:05:00,56.938255033557,56.938255033557,56.938255033557,80.8590604026846,51.1186090671437,6.12080536912752,17,280.451475709703,0,0,29.6378255033557,178.906040268456,0.000169718379872184,1.03221476510067,67.4436241610736,50.1879194630873
2017-02-20 12:10:00,56.7510067114095,56.7510067114095,56.7510067114095,82.1476510067114,51.3629807572917,6.8993288590604,16,267.946703870717,0,0,29.6383489932886,145.637583892617,0.00016802351473379,0.913422818791945,67.2026845637584,51.1879194630872
2017-02-20 12:15:00,56.0583892617449,56.0583892617449,56.0583892617449,84.5570469798658,51.4668348179095,7.63087248322148,17,279.205266394489,0,0,29.6386040268456,151.785234899329,0.000168859011039167,0.858389261744966,67.0630872483221,52.5906040268456
2017-02-20 12:20:00,55.4966442953019,55.4966442953019,55.4966442953019,86.2684563758389,51.4603456928438,8.25503355704698,17,280.384485179046,0,0,29.6393758389263,104.536912751678,0.000166198586983238,0.699328859060402,66.781879194631,53
2017-02-20 12:25:00,55.2161073825503,55.2161073825503,55.2161073825503,86.8255033557047,51.3590957684893,6.43624161073826,16,282.101457144073,0,0,29.6374093959731,92.0335570469799,0.000162946369733254,0.665100671140941,66.6013422818794,53
2017-02-20 12:30:00,55.038255033557,55.038255033557,55.038255033557,87,51.2388037442538,6.2013422818792,16,278.072814044007,0,0,29.6366308724832,121.080536912752,0.000164233673365357,0.802684563758389,66.6000000000002,53.7852348993289
2017-02-20 12:35:00,55,55,55,87,51.2011907157374,5.77852348993289,16,278.362621745197,0,0,29.636966442953,113.859060402685,0.000166385257110065,0.734228187919465,66.4818791946306,53.7986577181208
2017-02-20 12:40:00,55.0106666666667,55.0106666666667,55.0106666666667,86.66,51.1054344977578,7.00666666666667,14,276.674366337785,0,0,29.63918,82.54,0.000167642910006756,0.625333333333333,66.3999999999998,54
2017-02-20 12:45:00,55.006,55.006,55.006,87,51.2070900223152,5.04,14,267.507104775499,0,0,29.63586,75.42,0.000170271842415697,0.585999999999999,66.5173333333336,53.6
2017-02-20 12:50:00,55.0389261744968,55.0389261744968,55.0389261744968,86.5369127516778,51.0947230772813,5.21476510067114,12,271.149492605199,0,0,29.6362147651007,80.3288590604027,0.000171131237224349,0.66510067114094,66.7362416107381,53.0201342281879
2017-02-20 12:55:00,55.1389261744966,55.1389261744966,55.1389261744966,86,51.0251123557719,4.85234899328859,13,256.882882392304,0,0,29.6344429530201,89.993288590604,0.000172295043878286,0.716107382550336,66.9966442953022,53
2017-02-20 13:00:00,55.2261744966443,55.2261744966443,55.2261744966443,86,51.1107761132897,5.14093959731544,13,265.260370015784,0,0,29.6320201342281,92.1744966442953,0.000170840874976495,0.714765100671141,67.4939597315438,52.4093959731544
2017-02-20 13:05:00,55.3304635761589,55.3304635761589,55.3304635761589,85.4503311258278,51.0393732225127,6.08609271523179,13,271.105136854168,0,0,29.6312450331126,104.675496688742,0.000168139633209904,0.850993377483445,67.8947019867549,52
2017-02-20 13:10:00,55.4731543624161,55.4731543624161,55.4731543624161,85,51.0369194922901,6.52348993288591,17,265.918739575545,0,0,29.630966442953,104.55033557047,0.000160033611359753,0.775167785234899,68.2751677852347,52
2017-02-20 13:15:00,55.5,55.5,55.5,85,51.0632400088407,6.79194630872483,17,257.411962073186,0,0,29.6316308724832,95.3557046979866,0.000158064890621379,0.683221476510069,68.4986577181208,51.0134228187919
2017-02-20 13:20:00,55.4355704697985,55.4355704697985,55.4355704697985,85,51.0000707691192,6.61744966442953,16,267.758775998429,0,0,29.628389261745,109.778523489933,0.000157616444469665,0.824161073825506,68.658389261745,51
2017-02-20 13:25:00,55.3966442953019,55.3966442953019,55.3966442953019,85,50.9619060057906,7.13422818791946,18,268.965789350718,0,0,29.6278724832216,98.0939597315436,0.000157290478836411,0.799328859060402,68.9161073825502,51
2017-02-20 13:30:00,55.3000000000001,55.3000000000001,55.3000000000001,85.7718120805369,51.1111283954545,6.16778523489933,18,260.819593958448,0,0,29.6261812080537,100.375838926175,0.000158244783803151,0.733557046979867,69,51
2017-02-20 13:35:00,55.3000000000001,55.3000000000001,55.3000000000001,86,51.1832606259468,5.59060402684564,14,259.55705231391,0,0,29.6253825503356,106.731543624161,0.000158740950221522,0.736912751677854,69.2348993288589,51
2017-02-20 13:40:00,55.1778523489933,55.1778523489933,55.1778523489933,86,51.0633315584031,7.04026845637584,19,265.347940195556,0,0,29.6256644295302,99.7315436241611,0.000157542423325148,0.734228187919465,69.4778523489934,50.2080536912752
2017-02-20 13:45:00,55.068456375839,55.068456375839,55.068456375839,86,50.9559221885352,6.22818791946309,19,266.013812587701,0,0,29.6238724832215,96.3825503355705,0.000159250505948336,0.638926174496645,69.3248322147652,50
2017-02-20 13:50:00,55,55,55,86,50.8887087330377,5.75333333333333,15,266.086890831522,0,0,29.62238,104.253333333333,0.000160919572752661,0.749333333333333,69.1226666666666,50
2017-02-20 13:55:00,55.0570469798659,55.0570469798659,55.0570469798659,85.5234899328859,50.7942277861104,5.31543624161074,14,274.825930929918,0,0,29.6225906040268,123.208053691275,0.000160875839515507,0.765771812080536,69.0778523489934,50
2017-02-20 14:00:00,55.1713333333332,55.1713333333332,55.1713333333332,85,50.7410006630708,6.12,19,264.053493785689,0,0,29.62182,130.886666666667,0.000160240903574008,0.835333333333335,69.3946666666666,50
2017-02-20 14:05:00,55.1999999999999,55.1999999999999,55.1999999999999,85,50.7691069552541,4.83333333333333,19,260.444570357837,0,0,29.623,142.7,0.000159650711592601,0.866000000000002,69.6586666666668,49.8133333333333
2017-02-20 14:10:00,55.1973154362415,55.1973154362415,55.1973154362415,84.5973154362416,50.6379044518922,5.69127516778524,14,275.955654241659,0,0,29.6198791946309,131.657718120805,0.000157933068755739,0.836241610738255,69.975167785235,49
2017-02-20 14:15:00,55.3000000000001,55.3000000000001,55.3000000000001,84,50.5477565102258,5.83892617449664,14,263.095017876244,0,0,29.6160536912752,139.295302013423,0.00015746357602184,0.87785234899329,70.1791946308725,49
2017-02-20 14:20:00,55.2899328859061,55.2899328859061,55.2899328859061,84,50.5379003377959,6.88590604026846,17,263.012228210011,0,0,29.6143892617449,129.402684563758,0.000157837242393523,0.814093959731543,70.3583892617448,48.2080536912752
2017-02-20 14:25:00,55.2178807947019,55.2178807947019,55.2178807947019,84,50.467357992868,7.15894039735099,17,263.225493157975,0,0,29.6124304635761,127.741721854305,0.000156710393120961,0.815231788079469,70.5973509933777,48
2017-02-20 14:30:00,55.1999999999999,55.1999999999999,55.1999999999999,83.6979865771812,50.3524132553436,7.32214765100671,17,269.780795571558,0,0,29.6111073825503,170.919463087248,0.000156596433122632,0.845637583892617,70.6986577181209,48
2017-02-20 14:35:00,55.2577181208055,55.2577181208055,55.2577181208055,83,50.1836646256195,7.54362416107383,19,255.802234772259,0,0,29.6093422818792,235.610738255034,0.000156805017641424,0.868456375838927,70.8181208053689,47.2080536912752
2017-02-20 14:40:00,55.5268456375841,55.5268456375841,55.5268456375841,83,50.4467701772723,6.46308724832215,19,274.884698665002,0,0,29.6088120805369,317.187919463087,0.00015560546581239,0.853020134228187,70.8999999999998,47
2017-02-20 14:45:00,55.595302013423,55.595302013423,55.595302013423,83,50.5136943875675,6.60402684563758,21,259.93850534055,0,0,29.6113489932886,211.046979865772,0.000150926277685793,0.746308724832215,70.8999999999998,47
2017-02-20 14:50:00,55.5,55.5,55.5,83.7114093959731,50.6503384421139,4.43624161073826,21,274.322967387737,0,0,29.6133758389261,192.563758389262,0.000150316695998569,0.765100671140939,71.0973154362418,47
2017-02-20 14:55:00,55.4293333333332,55.4293333333332,55.4293333333332,84,50.6743790510084,4.68666666666667,14,271.11121882565,0,0,29.6132599999999,174.533333333333,0.000149509879556443,0.700666666666667,71.1386666666669,47
2017-02-20 15:00:00,55.2342281879194,55.2342281879194,55.2342281879194,84.3489932885906,50.5948061275813,5.57046979865772,19,261.915072838959,0,0,29.6131140939597,155.530201342282,0.000147473494739058,0.685906040268458,71.2000000000001,47
2017-02-20 15:05:00,55.1818791946308,55.1818791946308,55.1818791946308,84,50.4321106708725,7.48322147651007,19,272.429076020608,0,0,29.6174832214765,167.228187919463,0.000148578607967314,0.636912751677853,71.3583892617448,46.7986577181208
2017-02-20 15:10:00,55.126,55.126,55.126,84,50.3774020876445,6.62,17,281.214513708866,0,0,29.61516,167.773333333333,0.000149495252126841,0.751333333333333,71.3999999999998,46.02
2017-02-20 15:15:00,55.2403973509934,55.2403973509934,55.2403973509934,83.2516556291391,50.2479189981816,6.54966887417219,17,265.899422065708,0,0,29.6145165562913,153.682119205298,0.000149196958667009,0.649006622516556,71.3999999999998,46
2017-02-20 15:20:00,55.2751677852349,55.2751677852349,55.2751677852349,83,50.200723965728,5.93959731543624,17,275.412783033532,0,0,29.6152885906039,122.436241610738,0.000148343788822822,0.614765100671141,71.5583892617452,46
2017-02-20 15:25:00,55.1086092715233,55.1086092715233,55.1086092715233,83.5496688741722,50.2150481394832,6.63576158940397,18,263.635942669514,0,0,29.615370860927,104.774834437086,0.000147588982812715,0.570198675496688,71.6000000000002,46
2017-02-20 15:30:00,54.720134228188,54.720134228188,54.720134228188,85,50.29861717463,6.12751677852349,18,266.901784703409,0,0,29.6173422818792,110.020134228188,0.000148722744217268,0.542281879194631,71.6000000000002,46
2017-02-20 15:35:00,54.4218543046356,54.4218543046356,54.4218543046356,86,50.3210522540208,5.88741721854305,14,265.572484813583,0,0,29.6154900662251,100.596026490066,0.000148482678949524,0.347682119205298,71.6768211920529,46
2017-02-20 15:40:00,54.1845637583893,54.1845637583893,54.1845637583893,86.9731543624161,50.3904913069628,6.56375838926174,14,268.920794660624,0,0,29.6148053691275,108.570469798658,0.000150559349958256,0.43020134228188,71.7999999999999,46
2017-02-20 15:45:00,53.9140939597315,53.9140939597315,53.9140939597315,87.6107382550336,50.3214813075,5.00671140939597,14,275.11844980568,0,0,29.6143489932886,120.147651006711,0.000149992409901557,0.430201342281879,71.7999999999999,46
2017-02-20 15:50:00,53.8000000000001,53.8000000000001,53.8000000000001,87.3087248322148,50.1162982715524,5.7248322147651,14,276.545510125936,0,0,29.6157583892617,96.0268456375839,0.000149787932266471,0.174496644295302,71.8791946308723,46
2017-02-20 15:55:00,53.8000000000001,53.8000000000001,53.8000000000001,88.0402684563758,50.3412779399062,4.47651006711409,14,278.901472398424,0,0,29.6184093959732,101.228187919463,0.000151627211643336,0.228187919463087,71.881208053691,46.5906040268456
2017-02-20 16:00:00,53.7234899328858,53.7234899328858,53.7234899328858,89,50.5582238952299,4.5503355704698,12,265.601003596078,0,0,29.6203557046979,87.5234899328859,0.000151275259562645,0.114093959731544,71.8986577181206,47
2017-02-20 16:05:00,53.6120805369129,53.6120805369129,53.6120805369129,89,50.4483775288253,4.50335570469799,12,266.133624575143,0,0,29.6237516778523,64.7718120805369,0.000149159876619164,0,71.8999999999998,47
2017-02-20 16:10:00,53.4886666666666,53.4886666666666,53.4886666666666,89,50.3266946523698,4.7,11,274.97151898778,0,0,29.6261600000001,44.7066666666667,0.000150403963605016,0,72.0973333333335,47
2017-02-20 16:15:00,53.3449664429531,53.3449664429531,53.3449664429531,89,50.1850093645256,4.89261744966443,11,286.510242197409,0,0,29.6328926174497,33.3758389261745,0.000151952690896375,0,72.1000000000002,46.4093959731544
2017-02-20 16:20:00,53.2053333333332,53.2053333333332,53.2053333333332,88.9133333333333,50.0210031367621,5.31333333333333,13,267.534101629822,0,0,29.6344,23.8733333333333,0.000151586051982242,0,72.1400000000002,46
2017-02-20 16:25:00,53.064238410596,53.064238410596,53.064238410596,88,49.6045544248388,5.96026490066225,13,273.030423019719,0,0,29.6331721854304,23.0662251655629,0.000148123002290571,0,72.0629139072848,46
2017-02-20 16:30:00,52.9456375838925,52.9456375838925,52.9456375838925,88,49.4877743339378,5.13422818791946,15,282.916656007276,0,0,29.6342147651007,18.3825503355705,0.000146669322576854,0,71.8610738255031,46
2017-02-20 16:35:00,52.7865771812081,52.7865771812081,52.7865771812081,88,49.3311550605563,5.83221476510067,15,280.29880764155,0,0,29.6337785234899,18.0134228187919,0.000145130647381851,0,71.7999999999999,46
2017-02-20 16:40:00,52.6812080536913,52.6812080536913,52.6812080536913,88,49.2274025831861,4.50335570469799,13,278.956257345988,0,0,29.6359597315437,12.993288590604,0.000145392225245335,0,71.7999999999999,46
2017-02-20 16:45:00,52.5906040268457,52.5906040268457,52.5906040268457,88.4765100671141,49.282576568767,5.21476510067114,13,274.711946346668,0,0,29.6391073825503,10.8053691275168,0.00014740008736109,0,71.7999999999999,46
2017-02-20 16:50:00,52.4140939597315,52.4140939597315,52.4140939597315,89,49.2671739628052,5.04697986577181,13,289.911792317437,0.00787401575000013,0,29.6435503355704,7.16107382550336,0.000147237331982846,0,71.6818791946311,46
2017-02-20 16:55:00,52.2342281879194,52.2342281879194,52.2342281879194,89.7718120805369,49.3210178739404,4.79865771812081,12,281.136027142178,0,0,29.6398993288591,10.1543624161074,0.000149151020214496,0,71.6778523489932,46.9865771812081
2017-02-20 17:00:00,52.0766666666667,52.0766666666667,52.0766666666667,89.3666666666667,49.044076861773,6.06,14,281.196632222682,0,0,29.6362,15.0266666666667,0.000148436841339202,0,71.8586666666665,47
2017-02-20 17:05:00,52,52,52,88,48.5566370413455,5.59060402684564,14,281.156811909627,0,0,29.6359798657718,13.0872483221477,0.000149408785684184,0,71.8999999999998,46.0201342281879
2017-02-20 17:10:00,52.0680000000002,52.0680000000002,52.0680000000002,87.1333333333334,48.3589355745116,4.94,13,275.768660867155,0,0,29.63254,8.28,0.000149931178927091,0,71.8999999999998,45.6
2017-02-20 17:15:00,52.16644295302,52.16644295302,52.16644295302,86.8456375838926,48.3673909036034,5.55704697986577,13,285.403424270137,0,0,29.6350872483222,0.268456375838926,0.000152879291110654,0,71.8033557046981,45.013422818792
2017-02-20 17:20:00,52.1999999999999,52.1999999999999,52.1999999999999,86,48.1393853553938,6.53333333333333,13,285.971756082863,0,0,29.6356600000001,0,0.000154102516524073,0,71.4826666666665,45
2017-02-20 17:25:00,52.2342281879195,52.2342281879195,52.2342281879195,86,48.1729958898153,5.3489932885906,15,271.88626497443,0,0,29.6376979865772,0,0.000157098568421256,0,71.3999999999998,45
2017-02-20 17:30:00,52.271812080537,52.271812080537,52.271812080537,86,48.2099015746703,4.03355704697987,15,285.655458123842,0,0,29.6415704697986,0,0.000157308310730525,0,71.3999999999998,45
2017-02-20 17:35:00,52.2228187919462,52.2228187919462,52.2228187919462,86.510067114094,48.3192511817338,4.94630872483222,12,274.679165139653,0,0,29.645389261745,0,0.000157224612542651,0,71.3999999999998,45
2017-02-20 17:40:00,52.1255033557049,52.1255033557049,52.1255033557049,85.4563758389262,47.8967945954338,6.95302013422819,16,285.650738656213,0,0,29.6465637583892,0,0.000157469910766919,0,71.5194630872482,44.6107382550336
2017-02-20 17:45:00,52.0557046979866,52.0557046979866,52.0557046979866,85,47.6860717150202,6.51006711409396,16,269.653669984851,0,0,29.6498187919463,0,0.000159395414514389,0,71.3999999999998,44
2017-02-20 17:50:00,51.9751677852348,51.9751677852348,51.9751677852348,85,47.6070983644928,4.71140939597315,14,272.433847972067,0,0,29.6479798657718,0,0.00016099879007659,0,71.3999999999998,44
2017-02-20 17:55:00,51.8999999999999,51.8999999999999,51.8999999999999,85.1655629139073,47.5849471059873,4.3112582781457,13,272.500839043547,0,0,29.6479536423842,0,0.000162426213643398,0,71.3999999999998,44
2017-02-20 18:00:00,51.8288590604028,51.8288590604028,51.8288590604028,85,47.4636293749115,3.66442953020134,11,276.033724470419,0,0,29.6513691275167,0,0.000166413718904172,0,71.3999999999998,44
2017-02-20 18:05:00,51.7791946308725,51.7791946308725,51.7791946308725,84.9261744966443,47.3917155449233,4.24161073825503,11,281.948789364908,0,0,29.6524026845637,0,0.000168706427229191,0,71.2040268456377,44
2017-02-20 18:10:00,51.7134228187919,51.7134228187919,51.7134228187919,84.3422818791946,47.1436581550925,4.12751677852349,11,278.562662609951,0,0,29.6549395973154,0,0.000169714289395117,0,71.2000000000001,44
2017-02-20 18:15:00,51.6999999999999,51.6999999999999,51.6999999999999,84,47.0229012125508,5.28859060402685,13,272.173962770408,0,0,29.6553422818792,0,0.000171871658843178,0,71.2000000000001,43.7986577181208
2017-02-20 18:20:00,51.6566666666668,51.6566666666668,51.6566666666668,84,46.980468733245,4.04666666666667,13,269.242784595252,0,0,29.65722,0,0.000172431325347826,0,71.2000000000001,43.0133333333333
2017-02-20 18:25:00,51.5966666666668,51.5966666666668,51.5966666666668,84,46.9217160543484,4.04,9,288.501912151101,0,0,29.65622,0,0.000171920762768427,0,71.2000000000001,43
2017-02-20 18:30:00,51.534,51.534,51.534,84,46.8603518746367,2.24,9,238.712421230739,0,0,29.6554,0,0.000171751395542087,0,71.2000000000001,43
2017-02-20 18:35:00,51.5,51.5,51.5,83.5570469798658,46.686465278339,4.28859060402685,8,268.670100179893,0,0,29.6557516778523,0,0.000173388362548827,0,71.2000000000001,43
2017-02-20 18:40:00,51.473154362416,51.473154362416,51.473154362416,83,46.4834084843512,2.38255033557047,8,289.773708178324,0,0,29.6560604026846,0,0.000174102906848721,0,71.2000000000001,43
2017-02-20 18:45:00,51.3999999999999,51.3999999999999,51.3999999999999,83.2185430463576,46.4812118059679,2.70860927152318,8,283.079771234829,0,0,29.6559668874172,0,0.000173520355458763,0,71.2000000000001,43
2017-02-20 18:50:00,51.3261744966444,51.3261744966444,51.3261744966444,83.2953020134228,46.4333516696704,2.25503355704698,8,294.549677998054,0,0,29.6571677852349,0,0.000172340085951143,0,71.2000000000001,43
2017-02-20 18:55:00,51.2530201342281,51.2530201342281,51.2530201342281,83,46.2681566155429,3.99328859060403,9,289.796477289752,0,0,29.6579798657718,0,0.000171502138473413,0,71.2000000000001,43
2017-02-20 19:00:00,51.1724832214765,51.1724832214765,51.1724832214765,83,46.1894053582106,2.40939597315436,10,303.233135972599,0,0,29.6584161073825,0,0.000171653855141284,0,71.2000000000001,43
2017-02-20 19:05:00,51.0785234899329,51.0785234899329,51.0785234899329,82.7114093959731,46.0051471683099,2.26174496644295,10,263.590831088269,0,0,29.658,0,0.000171825128442309,0,71.2000000000001,43
2017-02-20 19:10:00,51,51,51,82,45.7006695990788,4.59060402684564,12,274.162429037881,0,0,29.6587583892617,0,0.000172048525387843,0,71.2000000000001,42.0134228187919
2017-02-20 19:15:00,50.9221476510066,50.9221476510066,50.9221476510066,81.0738255033557,45.3251175416228,4.33557046979866,12,276.500568047433,0,0,29.6600134228188,0,0.000173026327556138,0,71.2000000000001,42
2017-02-20 19:20:00,50.8416107382552,50.8416107382552,50.8416107382552,81,45.2227092768468,4.80536912751678,11,285.826831516688,0,0,29.6603288590604,0,0.000175028056151399,0,71.2000000000001,42
2017-02-20 19:25:00,50.7718120805369,50.7718120805369,50.7718120805369,81,45.1546553979974,3.67114093959732,11,290.560185948587,0,0,29.6586577181207,0,0.000175455651144737,0,71.1013422818794,42
2017-02-20 19:30:00,50.6999999999999,50.6999999999999,50.6999999999999,81,45.0846381914126,3.73154362416107,11,304.617927382843,0,0,29.6603825503356,0,0.000177171329176503,0,71.1000000000002,41.8120805369128
2017-02-20 19:35:00,50.6348993288592,50.6348993288592,50.6348993288592,81,45.0211642915225,2.58389261744966,11,285.309743410528,0,0,29.6606174496644,0,0.000177244763427143,0,71.1000000000002,41.1879194630872
2017-02-20 19:40:00,50.6000000000001,50.6000000000001,50.6000000000001,81.503355704698,45.1497004943628,3.89261744966443,9,286.987797868818,0,0,29.6604026845637,0,0.000177154904992637,0,71.1000000000002,41.2080536912752
2017-02-20 19:45:00,50.5738255033558,50.5738255033558,50.5738255033558,81,44.9616164685172,3.5503355704698,11,276.713110479116,0,0,29.659422818792,0,0.000177727771019831,0,71.0624161073826,41
2017-02-20 19:50:00,50.506711409396,50.506711409396,50.506711409396,81.9261744966443,45.1951654079292,2.77852348993289,11,275.652298169009,0,0,29.6580201342282,0,0.000179043879209099,0,70.8999999999998,41
2017-02-20 19:55:00,50.5,50.5,50.5,81.794701986755,45.146178257851,3.54304635761589,10,269.682360681666,0,0,29.6613112582781,0,0.000178040726395836,0,70.8999999999998,41
2017-02-20 20:00:00,50.4134228187918,50.4134228187918,50.4134228187918,81,44.8052206579512,4.9261744966443,12,273.362089469497,0,0,29.6620067114093,0,0.000179241795758214,0,70.8999999999998,41
2017-02-20 20:05:00,50.3570469798659,50.3570469798659,50.3570469798659,81,44.750252714388,5.03355704697987,12,275.773328462121,0,0,29.6611946308725,0,0.000182308143051651,0,70.8999999999998,41
2017-02-20 20:10:00,50.3000000000001,50.3000000000001,50.3000000000001,81,44.6946303159596,2.79194630872483,10,296.778939222626,0,0,29.6623959731543,0,0.000182533966134389,0,70.8999999999998,41
2017-02-20 20:15:00,50.1973154362415,50.1973154362415,50.1973154362415,81,44.5945093980674,3.90604026845638,10,280.633936676107,0,0,29.6629932885906,0,0.000181324059351123,0,70.8999999999998,41
2017-02-20 20:20:00,50.1040268456377,50.1040268456377,50.1040268456377,80.5771812080537,44.3658083158592,5.79194630872483,12,282.965367097584,0,0,29.6627919463087,0,0.000180460311648879,0,70.8999999999998,41
2017-02-20 20:25:00,50.0154362416107,50.0154362416107,50.0154362416107,80.5167785234899,44.2597986853883,3.1006711409396,12,292.365888646207,0,0,29.6624093959732,0,0.000182546541068226,0,70.8221476510068,41
2017-02-20 20:30:00,49.9496644295301,49.5997672106985,49.9496644295301,80.7248322147651,44.2634375960952,3.12080536912752,11,287.445043592119,0,0,29.6618724832214,0,0.000182026890455907,0,70.7000000000001,40.4093959731544
2017-02-20 20:35:00,49.8550335570471,48.3726607689671,49.8550335570471,81,44.2607688822899,4.64429530201342,12,268.263545018461,0,0,29.661,0,0.000182200824805482,0,70.7000000000001,40
2017-02-20 20:40:00,49.7302013422818,48.7366360185343,49.7302013422818,81,44.1390501761242,3.71140939597315,12,275.265107450072,0,0,29.6617651006711,0,0.000182473634211508,0,70.7000000000001,40
2017-02-20 20:45:00,49.6429530201344,48.0387587549993,49.6429530201344,81,44.0539774376364,4.83892617449664,11,269.010082242477,0,0,29.6608389261745,0,0.00018224787072371,0,70.7000000000001,40
2017-02-20 20:50:00,49.5590604026846,48.5637825722199,49.5590604026846,81,43.9721763432562,3.68456375838926,11,282.704815430395,0,0,29.6633691275168,0,0.000183676501819759,0,70.7000000000001,40
2017-02-20 20:55:00,49.4550335570468,48.6378916854271,49.4550335570468,81,43.8707424467953,3.48322147651007,9,271.648526974982,0,0,29.6629865771812,0,0.000185395249023367,0,70.7000000000001,40
2017-02-20 21:00:00,49.3261744966444,48.0604622477527,49.3261744966444,81,43.7450944904459,4.30201342281879,9,276.194208133063,0,0,29.6628724832214,0,0.000184193589340107,0,70.7000000000001,40
2017-02-20 21:05:00,49.3000000000001,47.989055556763,49.3000000000001,81,43.7195721879227,4.3112582781457,13,267.801858771956,0,0,29.6604105960265,0,0.0001833982622193,0,70.621854304636,40
2017-02-20 21:10:00,49.2496644295302,48.6284019468224,49.2496644295302,81.8657718120805,43.9484303831573,3.26845637583893,13,278.98917798717,0,0,29.6586308724832,0,0.00018413901217177,0,70.6000000000002,40
2017-02-20 21:15:00,49.1999999999999,48.4701390834088,49.1999999999999,82,43.9430250333141,3.18120805369128,9,282.120054905774,0,0,29.6644832214766,0,0.000181426780978271,0,70.6000000000002,40
2017-02-20 21:20:00,49.1644295302014,47.6790915078768,49.1644295302014,82,43.9082898135463,4.67785234899329,13,281.535397775928,0,0,29.6649731543624,0,0.000179270643501402,0,70.6000000000002,40
2017-02-20 21:25:00,49.1033557046981,48.2213391047893,49.1033557046981,81.5503355704698,43.7043891065471,3.46979865771812,13,284.627106586785,0,0,29.6632617449664,0,0.000179566722414989,0,70.6000000000002,40
2017-02-20 21:30:00,49.1026845637585,48.401822656606,49.1026845637585,81,43.5271716739459,3.45637583892617,10,285.144110991844,0,0,29.6620067114094,0,0.000178845274893527,0,70.6000000000002,40
2017-02-20 21:35:00,49.1033557046981,47.6686602915096,49.1033557046981,81,43.5278260993308,4.59731543624161,13,273.574937319651,0,0,29.6596912751678,0,0.000177924954965293,0,70.6000000000002,40
2017-02-20 21:40:00,49.1322147651008,47.9386790392075,49.1322147651008,81.0268456375839,43.5645818556612,4.13422818791946,13,283.776087047928,0,0,29.6581610738255,0,0.000178294672262942,0,70.5221476510066,40
2017-02-20 21:45:00,49.1087248322149,47.3945247038828,49.1087248322149,82,43.853893148627,5.02684563758389,11,274.623023186761,0,0,29.6609865771812,0,0.000177734018570807,0,70.3999999999998,40
2017-02-20 21:50:00,49.1000000000001,48.0126971748415,49.1000000000001,82,43.8453731890613,3.94,11,274.341785187638,0,0,29.65942,0,0.000178334989840789,0,70.3999999999998,40
2017-02-20 21:55:00,49.0503355704698,48.2142571512413,49.0503355704698,82,43.7968747002588,3.52348993288591,10,266.892762973528,0,0,29.6547651006711,0,0.000178365676768869,0,70.3999999999998,40
2017-02-20 22:00:00,49,47.8353413378522,49,82.9533333333333,44.0501655748569,3.8,10,270.396199547437,0,0,29.65278,0,0.000177789240520426,0,70.3999999999998,40
2017-02-20 22:05:00,49,47.9491518441658,49,83,44.0649705625401,3.81208053691275,10,280.453328559652,0,0,29.6498187919463,0,0.000175104711283376,0,70.3999999999998,40
2017-02-20 22:10:00,48.993288590604,48.665098316314,48.993288590604,83,44.0584072161277,2.06711409395973,10,252.313194827081,0,0,29.6541140939597,0,0.000175204602005238,0,70.3999999999998,40
2017-02-20 22:15:00,48.9295302013421,48.2223219551561,48.9295302013421,83,43.9960554252097,3.24832214765101,12,267.212992777311,0,0,29.6591409395973,0,0.000174523193747435,0,70.3999999999998,40
2017-02-20 22:20:00,48.8999999999999,47.1230247969907,48.8999999999999,83,43.9671767009952,5.09395973154362,12,270.933711325612,0,0,29.6578456375839,0,0.000173572756707493,0,70.3999999999998,40
