Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-30 18:40:00,69.2,69.2,69.2,68,58.1791360275726,3,8,180,0,0,29.875,12,0,0,72.4,58
2016-08-30 18:45:00,69,69,69,68,57.9885008583135,2,7,180,0,0,29.877,9,0,0,72.4,58
2016-08-30 18:50:00,68.8,68.8,68.8,68,57.797861803352,3,7,180,0,0,29.877,6,0,0,72.3,58
2016-08-30 18:55:00,68.6,68.6,68.6,69,58.0138533220712,3,7,180,0,0,29.878,1,0,0,72.3,58
2016-08-30 19:00:00,68.5,68.5,68.5,69,57.9183593792975,1,5,180,0,0,29.877,0,0.002,0,72.1,58
2016-08-30 19:05:00,68.3,68.3,68.3,70,58.1283594123257,2,6,180,0,0,29.878,0,0,0,71.9,59
2016-08-30 19:10:00,68.2,68.2,68.2,70,58.0326937544875,2,6,180,0,0,29.878,0,0,0,71.9,59
2016-08-30 19:15:00,68.1,68.1,68.1,70,57.9370271933207,1,5,180,0,0,29.878,0,0,0,71.9,59
2016-08-30 19:20:00,68.1,68.1,68.1,70,57.9370271933207,1,5,180,0,0,29.878,0,0,0,71.8,59
2016-08-30 19:25:00,68,68,68,71,58.2368562943481,4,8,202.5,0,0,29.879,0,0,0,71.8,59
2016-08-30 19:30:00,68,68,68,71,58.2368562943481,4,8,202.5,0,0,29.877,0,0,0,71.8,59
2016-08-30 19:35:00,68,68,68,71,58.2368562943481,1,6,202.5,0,0,29.88,0,0,0,71.8,59
2016-08-30 19:40:00,68,68,68,71,58.2368562943481,2,5,202.5,0,0,29.877,0,0,0,71.8,59
2016-08-30 19:45:00,68,68,68,71,58.2368562943481,2,6,202.5,0,0,29.876,0,0,0,71.8,60
2016-08-30 19:50:00,68,68,68,71,58.2368562943481,1,4,202.5,0,0,29.875,0,0,0,71.8,60
2016-08-30 19:55:00,67.9,67.9,67.9,71,58.1410210810256,0,5,0,0,0,29.875,0,0,0,71.6,60
2016-08-30 20:00:00,67.9,67.9,67.9,71,58.1410210810256,1,4,202.5,0,0,29.873,0,0.001,0,71.6,60
2016-08-30 20:05:00,67.9,67.9,67.9,71,58.1410210810256,0,4,0,0,0,29.872,0,0,0,71.6,60
2016-08-30 20:10:00,67.8,67.8,67.8,72,58.4354958155018,1,4,202.5,0,0,29.871,0,0,0,71.4,60
2016-08-30 20:15:00,67.7,67.7,67.7,72,58.3394939898711,1,5,180,0,0,29.874,0,0,0,71.4,61
2016-08-30 20:20:00,67.7,67.7,67.7,72,58.3394939898711,1,4,180,0,0,29.872,0,0,0,71.2,61
2016-08-30 20:25:00,67.6,67.6,67.6,72,58.2434913278698,1,4,180,0,0,29.872,0,0,0,71.2,61
2016-08-30 20:30:00,67.6,67.6,67.6,72,58.2434913278698,1,5,180,0,0,29.869,0,0,0,71.1,61
2016-08-30 20:35:00,67.5,67.5,67.5,72,58.1474878294868,1,4,180,0,0,29.872,0,0,0,71.1,61
2016-08-30 20:40:00,67.5,67.5,67.5,73,58.5325839157084,1,4,180,0,0,29.872,0,0,0,70.9,61
2016-08-30 20:45:00,67.5,67.5,67.5,73,58.5325839157084,0,2,0,0,0,29.873,0,0,0,70.9,62
2016-08-30 20:50:00,67.5,67.5,67.5,73,58.5325839157084,0,2,0,0,0,29.87,0,0,0,70.9,62
2016-08-30 20:55:00,67.4,67.4,67.4,73,58.4364166644232,0,5,0,0,0,29.868,0,0,0,70.9,62
2016-08-30 21:00:00,67.4,67.4,67.4,73,58.4364166644232,1,4,180,0,0,29.869,0,0.001,0,70.9,62
2016-08-30 21:05:00,67.4,67.4,67.4,73,58.4364166644232,0,3,0,0,0,29.862,0,0,0,70.9,62
2016-08-30 21:10:00,67.4,67.4,67.4,73,58.4364166644232,0,4,0,0,0,29.866,0,0,0,70.7,62
2016-08-30 21:15:00,67.4,67.4,67.4,73,58.4364166644232,0,1,0,0,0,29.867,0,0,0,70.7,62
2016-08-30 21:20:00,67.3,67.3,67.3,73,58.3402486098133,0,0,0,0,0,29.863,0,0,0,70.6,63
2016-08-30 21:25:00,67.2,67.2,67.2,73,58.2440797518688,1,5,180,0,0,29.863,0,0,0,70.6,63
2016-08-30 21:30:00,67,67,67,74,58.4314314946719,2,6,225,0,0,29.863,0,0,0,70.6,62
2016-08-30 21:35:00,66.7,66.7,66.7,74,58.1424325514028,2,6,315,0,0,29.864,0,0,0,70.6,62
2016-08-30 21:40:00,66.3,66.3,66.3,74,57.7570898387156,4,10,337.5,0,0,29.86,0,0,0,70.7,62
2016-08-30 21:45:00,65.8,65.8,65.8,75,57.6487042916209,3,7,315,0,0,29.857,0,0,0,70.7,62
2016-08-30 21:50:00,65.5,65.5,65.5,76,57.727699175918,2,6,292.5,0,0,29.856,0,0,0,70.7,62
2016-08-30 21:55:00,65.1,65.1,65.1,76,57.3410572061119,4,6,315,0,0,29.858,0,0,0,70.6,62
2016-08-30 22:00:00,64.8,64.8,64.8,77,57.4142506439797,2,7,292.5,0,0,29.861,0,0.001,0,70.6,62
2016-08-30 22:05:00,64.5,64.5,64.5,77,57.123790278145,1,5,292.5,0,0,29.858,0,0,0,70.2,62
2016-08-30 22:10:00,64.3,64.3,64.3,78,57.2884474518697,1,6,247.5,0,0,29.859,0,0,0,70.2,63
2016-08-30 22:15:00,64,64,64,78,56.9975172334661,0,3,0,0,0,29.859,0,0,0,69.9,63
2016-08-30 22:20:00,63.9,63.9,63.9,78,56.900539209511,0,2,0,0,0,29.857,0,0,0,69.7,63
2016-08-30 22:25:00,63.7,63.7,63.7,79,57.0599646292511,0,3,0,0,0,29.854,0,0,0,69.6,63
2016-08-30 22:30:00,63.5,63.5,63.5,79,56.8657011268332,0,1,0,0,0,29.853,0,0,0,69.6,64
2016-08-30 22:35:00,63.4,63.4,63.4,79,56.7685684594617,0,2,0,0,0,29.852,0,0,0,69.4,64
2016-08-30 22:40:00,63.2,63.2,63.2,80,56.9230320394476,0,2,0,0,0,29.852,0,0,0,69.4,64
2016-08-30 22:45:00,63.1,63.1,63.1,80,56.8257477579658,0,0,0,0,0,29.85,0,0,0,69.2,64
2016-08-30 22:50:00,62.9,62.9,62.9,80,56.6311774563656,0,0,0,0,0,29.852,0,0,0,69,64
2016-08-30 22:55:00,62.8,62.8,62.8,80,56.5338914362369,0,2,0,0,0,29.851,0,0,0,69,64
2016-08-30 23:00:00,62.6,62.6,62.6,81,56.6833551510393,0,2,0,0,0,29.85,0,0.001,0,69,64
2016-08-30 23:05:00,62.5,62.5,62.5,81,56.5859193169687,0,0,0,0,0,29.847,0,0,0,68.9,64
2016-08-30 23:10:00,62.4,62.4,62.4,81,56.4884829343385,0,0,0,0,0,29.842,0,0,0,68.7,65
2016-08-30 23:15:00,62.3,62.3,62.3,81,56.3910460031442,0,0,0,0,0,29.841,0,0,0,68.5,65
2016-08-30 23:20:00,62.1,62.1,62.1,81,56.1961704950447,0,0,0,0,0,29.842,0,0,0,68.2,65
2016-08-30 23:25:00,62,62,62,82,56.4381831900394,0,0,0,0,0,29.844,0,0,0,68,66
2016-08-30 23:30:00,61.9,61.9,61.9,82,56.3405976587621,0,0,0,0,0,29.842,0,0,0,67.9,66
2016-08-30 23:35:00,61.8,61.8,61.8,82,56.2430116096766,0,0,0,0,0,29.84,0,0,0,67.7,66
2016-08-30 23:40:00,61.6,61.6,61.6,82,56.0478379580641,0,0,0,0,0,29.84,0,0,0,67.5,66
2016-08-30 23:45:00,61.5,61.5,61.5,83,56.285363533185,0,0,0,0,0,29.837,0,0,0,67.4,66
2016-08-30 23:50:00,61.4,61.4,61.4,83,56.1876306101954,0,0,0,0,0,29.833,0,0,0,67.2,66
2016-08-30 23:55:00,61.3,61.3,61.3,83,56.0898971999234,0,0,0,0,0,29.83,0,0,0,67,67
