Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-25 18:35:00,56.7,56.7,56.7,84,51.9183735556357,2,6,315,0,0,29.755,64,0,0,74.3,45
2016-06-25 18:40:00,56.7,56.7,56.7,84,51.9183735556357,2,8,337.5,0.00393700787,0,29.761,46,0,0,74.3,45
2016-06-25 18:45:00,56.8,56.8,56.8,85,52.3377721630889,3,6,270,0,0,29.76,47,0,0,74.3,46
2016-06-25 18:50:00,56.8,56.8,56.8,85,52.3377721630889,3,7,292.5,0,0,29.76,56,0,0,74.2,46
2016-06-25 18:55:00,56.8,56.8,56.8,85,52.3377721630889,2,6,270,0,0,29.758,56,0,0,74,47
2016-06-25 19:00:00,56.8,56.8,56.8,85,52.3377721630889,3,5,247.5,0,0,29.756,53,0.001,0,74,47
2016-06-25 19:05:00,56.8,56.8,56.8,85,52.3377721630889,1,4,247.5,0,0,29.758,48,0,0,73.8,47
2016-06-25 19:10:00,56.8,56.8,56.8,85,52.3377721630889,1,5,247.5,0,0,29.757,39,0,0,73.8,47
2016-06-25 19:15:00,56.7,56.7,56.7,85,52.239733790253,1,5,247.5,0,0,29.754,33,0,0,73.6,47
2016-06-25 19:20:00,56.8,56.8,56.8,86,52.6559664758584,2,6,337.5,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:25:00,56.7,56.7,56.7,86,52.5577888657868,2,6,315,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:30:00,56.7,56.7,56.7,86,52.5577888657868,1,5,292.5,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:35:00,56.6,56.6,56.6,86,52.4596108585938,1,5,292.5,0,0,29.755,37,0,0,73.5,47
2016-06-25 19:40:00,56.6,56.6,56.6,86,52.4596108585938,1,4,22.5,0.00393700787,0,29.755,39,0,0,73.5,47
2016-06-25 19:45:00,56.6,56.6,56.6,86,52.4596108585938,1,5,225,0,0,29.756,38,0,0,73.5,47
2016-06-25 19:50:00,56.7,56.7,56.7,86,52.5577888657868,0,4,0,0,0,29.757,30,0,0,73.6,48
2016-06-25 19:55:00,56.7,56.7,56.7,86,52.5577888657868,2,5,225,0,0,29.758,22,0,0,73.5,48
2016-06-25 20:00:00,56.7,56.7,56.7,86,52.5577888657868,1,4,225,0,0,29.756,17,0.001,0,73.3,48
2016-06-25 20:05:00,56.7,56.7,56.7,86,52.5577888657868,0,2,0,0,0,29.759,12,0,0,73.3,48
2016-06-25 20:10:00,56.7,56.7,56.7,86,52.5577888657868,2,5,225,0,0,29.761,8,0,0,73.5,48
2016-06-25 20:15:00,56.6,56.6,56.6,86,52.4596108585938,3,5,225,0,0,29.763,6,0,0,73.3,47
2016-06-25 20:20:00,56.5,56.5,56.5,86,52.3614324542771,2,5,225,0,0,29.765,3,0,0,73.3,48
2016-06-25 20:25:00,56.5,56.5,56.5,86,52.3614324542771,2,6,225,0,0,29.763,0,0,0,73.5,47
2016-06-25 20:30:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.761,0,0,0,73.6,48
2016-06-25 20:35:00,56.5,56.5,56.5,86,52.3614324542771,1,5,225,0,0,29.765,0,0,0,73.8,47
2016-06-25 20:40:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.766,0,0,0,74,47
2016-06-25 20:45:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.767,0,0,0,73.8,47
2016-06-25 20:50:00,56.5,56.5,56.5,86,52.3614324542771,0,2,0,0,0,29.768,0,0,0,74,47
2016-06-25 20:55:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.77,0,0,0,74,47
2016-06-25 21:00:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.769,0,0,0,74,47
2016-06-25 21:05:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.768,0,0,0,74,46
2016-06-25 21:10:00,56.3,56.3,56.3,86,52.1650744542628,1,4,225,0,0,29.766,0,0,0,74,46
2016-06-25 21:15:00,56.3,56.3,56.3,86,52.1650744542628,1,2,225,0,0,29.765,0,0,0,73.8,47
2016-06-25 21:20:00,56.4,56.4,56.4,86,52.2632536528343,1,4,225,0,0,29.763,0,0,0,73.8,47
2016-06-25 21:25:00,56.3,56.3,56.3,86,52.1650744542628,0,4,0,0,0,29.762,0,0,0,73.6,47
2016-06-25 21:30:00,56.3,56.3,56.3,86,52.1650744542628,0,2,0,0,0,29.76,0,0,0,73.6,47
2016-06-25 21:35:00,56.3,56.3,56.3,86,52.1650744542628,0,3,0,0,0,29.762,0,0,0,73.6,47
2016-06-25 21:40:00,56.3,56.3,56.3,86,52.1650744542628,1,2,225,0,0,29.758,0,0,0,73.6,47
2016-06-25 21:45:00,56.3,56.3,56.3,86,52.1650744542628,1,4,225,0,0,29.759,0,0,0,73.6,47
2016-06-25 21:50:00,56.4,56.4,56.4,86,52.2632536528343,1,5,225,0,0,29.758,0,0,0,73.6,48
2016-06-25 21:55:00,56.4,56.4,56.4,86,52.2632536528343,2,4,225,0,0,29.759,0,0,0,73.6,47
2016-06-25 22:00:00,56.4,56.4,56.4,86,52.2632536528343,2,5,225,0,0,29.761,0,0,0,73.5,47
2016-06-25 22:05:00,56.4,56.4,56.4,86,52.2632536528343,2,5,225,0,0,29.76,0,0,0,73.5,47
2016-06-25 22:10:00,56.4,56.4,56.4,86,52.2632536528343,2,5,225,0,0,29.758,0,0,0,73.3,47
2016-06-25 22:15:00,56.3,56.3,56.3,86,52.1650744542628,2,6,292.5,0,0,29.759,0,0,0,73.3,47
2016-06-25 22:20:00,56.3,56.3,56.3,86,52.1650744542628,1,5,292.5,0,0,29.76,0,0,0,73.3,47
2016-06-25 22:25:00,56.3,56.3,56.3,86,52.1650744542628,0,4,0,0,0,29.76,0,0,0,73.1,47
2016-06-25 22:30:00,56.3,56.3,56.3,86,52.1650744542628,1,4,292.5,0,0,29.758,0,0,0,73.1,47
2016-06-25 22:35:00,56.3,56.3,56.3,86,52.1650744542628,0,4,0,0,0,29.759,0,0,0,73.3,47
2016-06-25 22:40:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.759,0,0,0,73.3,47
2016-06-25 22:45:00,56.4,56.4,56.4,86,52.2632536528343,1,2,292.5,0,0,29.76,0,0,0,73.1,48
2016-06-25 22:50:00,56.5,56.5,56.5,86,52.3614324542771,1,2,292.5,0,0,29.759,0,0,0,73,48
2016-06-25 22:55:00,56.6,56.6,56.6,86,52.4596108585938,0,3,0,0,0,29.76,0,0,0,73,48
2016-06-25 23:00:00,56.5,56.5,56.5,86,52.3614324542771,1,5,292.5,0,0,29.763,0,0,0,72.8,49
2016-06-25 23:05:00,56.5,56.5,56.5,86,52.3614324542771,2,6,315,0,0,29.763,0,0,0,72.6,49
2016-06-25 23:10:00,56.4,56.4,56.4,86,52.2632536528343,2,5,315,0,0,29.763,0,0,0,72.6,49
2016-06-25 23:15:00,56.4,56.4,56.4,86,52.2632536528343,1,5,315,0,0,29.762,0,0,0,72.4,49
2016-06-25 23:20:00,56.3,56.3,56.3,86,52.1650744542628,1,5,315,0,0,29.762,0,0,0,72.4,49
2016-06-25 23:25:00,56.2,56.2,56.2,86,52.0668948585604,1,5,315,0,0,29.763,0,0,0,72.6,49
2016-06-25 23:30:00,56.2,56.2,56.2,87,52.3810277776062,0,4,0,0,0,29.763,0,0,0,72.6,49
2016-06-25 23:35:00,56.1,56.1,56.1,87,52.2827100435543,1,4,315,0,0,29.758,0,0,0,72.6,49
2016-06-25 23:40:00,56.1,56.1,56.1,87,52.2827100435543,2,5,315,0,0,29.759,0,0,0,72.8,49
2016-06-25 23:45:00,56,56,56,87,52.1843919420358,2,7,0,0,0,29.76,0,0,0,73,49
2016-06-25 23:50:00,56,56,56,87,52.1843919420358,0,3,0,0,0,29.758,0,0,0,73.1,49
2016-06-25 23:55:00,55.9,55.9,55.9,87,52.0860734730487,0,2,0,0,0,29.758,0,0,0,73.1,49
