Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-14 10:55:00,63.4586666666665,63.4586666666665,63.4586666666665,58.8266666666667,48.7929462792107,11.1066666666667,31,271.085229385192,0,0,29.3619866666667,313.66,0.00123094419228852,2.89733333333334,71.1000000000002,42.0066666666667
2018-06-14 11:00:00,63.342,63.342,63.342,59.2333333333333,48.8678600688023,8.64666666666667,31,251.118237779256,0,0,29.3643199999999,293.5,0.0012419668657014,3.36866666666666,71.1000000000002,42.3933333333333
2018-06-14 11:05:00,63.2664429530202,63.2664429530202,63.2664429530202,60,49.1419490860264,9.69798657718121,22,252.438197356391,0,0,29.3717382550335,473.644295302013,0.00126063121210558,4.38724832214764,71.1000000000002,42.2147651006712
2018-06-14 11:10:00,63.3020134228187,63.3020134228187,63.3020134228187,60,49.175364649231,7.93288590604027,22,257.438883260583,0,0,29.3710335570469,625.06711409396,0.00129240564171408,4.19664429530201,70.9805369127515,42.7986577181208
2018-06-14 11:15:00,63.769798657718,63.769798657718,63.769798657718,58.993288590604,49.1596265432071,9.34228187919463,23,261.169872578258,0,0,29.372543624161,606.791946308725,0.0013026277723139,3.88590604026845,70.8999999999998,43
2018-06-14 11:20:00,63.8859060402685,63.8859060402685,63.8859060402685,58,48.814789626539,9.08724832214765,25,267.080142541819,0,0,29.374355704698,287,0.00127067792621752,2.84765100671141,71.0597315436244,42.6040268456376
2018-06-14 11:25:00,63.3255033557048,63.3255033557048,63.3255033557048,58.4563758389262,48.4988353252917,12.4563758389262,28,272.125583595065,0,0,29.3811140939597,299.181208053691,0.0011876760645186,2.88791946308725,71.1000000000002,42
2018-06-14 11:30:00,62.8281879194631,62.8281879194631,62.8281879194631,59,48.2810941750265,9.28859060402685,28,269.830384541779,0,0,29.3810536912752,476.523489932886,0.00113446514338553,4.82080536912751,71.1000000000002,42.3959731543624
2018-06-14 11:35:00,63.2375838926174,63.2375838926174,63.2375838926174,58.9395973154362,48.6373192058257,10.9597315436242,24,266.053663384876,0,0,29.3855369127517,898.738255033557,0.00116102904366925,4.93221476510068,71.2382550335569,43
2018-06-14 11:40:00,63.5973154362417,63.5973154362417,63.5973154362417,58,48.5448022890626,9.66442953020134,24,258.383184665513,0,0,29.3867516778523,984.268456375839,0.00124832245056931,5.4020134228188,71.558389261745,43.1946308724832
2018-06-14 11:45:00,64.2873333333332,64.2873333333332,64.2873333333332,57.1333333333333,48.7866559325422,8.06666666666667,22,247.121247662014,0,0,29.3922933333334,708.2,0.00134868001221282,3.62866666666667,71.9580000000001,44
2018-06-14 11:50:00,64.2073825503355,64.2073825503355,64.2073825503355,57.6711409395973,48.9623735198966,7.08053691275168,27,268.122638577509,0,0,29.3977651006711,372.61744966443,0.00139754013721363,3.39731543624161,72.338255033557,44
2018-06-14 11:55:00,64.0073333333335,64.0073333333335,64.0073333333335,58,48.9283856807026,8.30666666666667,27,254.128722893513,0,0,29.3988266666667,943.666666666667,0.0014155358719317,5.91066666666667,72.6773333333332,44
2018-06-14 12:00:00,64.5373333333333,64.5373333333333,64.5373333333333,57.04,48.9766018542453,7.91333333333333,19,252.418613260129,0,0,29.40092,948.513333333333,0.00151400631277429,5.69199999999998,72.9586666666667,44
2018-06-14 12:05:00,64.9233333333333,64.9233333333333,64.9233333333333,56.2333333333333,48.9547619177622,11.42,25,250.839742636814,0,0,29.40708,728.593333333333,0.00159547041678294,4.45466666666666,73.2179999999999,44
2018-06-14 12:10:00,64.3939597315437,64.3939597315437,64.3939597315437,56.4563758389262,48.5663954623235,7.84563758389262,25,252.949751640841,0,0,29.4110134228187,353.456375838926,0.00161238931720261,3.29932885906041,73.5382550335572,43.006711409396
2018-06-14 12:15:00,64.0626666666667,64.0626666666667,64.0626666666667,58,48.980149856743,9.22,26,243.886224578017,0,0,29.4141733333334,401.386666666667,0.00157889998551963,4.85266666666667,73.7186666666665,43
2018-06-14 12:20:00,64.2087248322149,64.2087248322149,64.2087248322149,56.9530201342282,48.6255150961648,9.71140939597315,26,267.966377806669,0,0,29.4179731543625,309.489932885906,0.00159571641955344,3.76778523489933,73.9194630872484,43
2018-06-14 12:25:00,64.2259999999999,64.2259999999999,64.2259999999999,56.8333333333333,48.5885935393338,7.1,26,249.839782132376,0,0,29.42388,721.726666666667,0.00160569870141073,5.63399999999999,74.0786666666668,43
2018-06-14 12:30:00,64.8436241610738,64.8436241610738,64.8436241610738,55.758389261745,48.6508822984475,7.67785234899329,26,253.315786070608,0,0,29.4277919463087,902.758389261745,0.00165726745564086,5.94228187919463,74.2000000000001,43
2018-06-14 12:35:00,64.8651006711411,64.8651006711411,64.8651006711411,54.4429530201342,48.0355252371541,9.01342281879195,29,265.072404441293,0,0,29.4249798657718,924.798657718121,0.00167899735287865,5.93288590604026,74.279865771812,43
2018-06-14 12:40:00,64.6805369127517,64.6805369127517,64.6805369127517,55,48.1366950736788,8.26845637583893,29,264.767829029296,0,0,29.4244832214765,1032.8389261745,0.00168243301762575,5.1489932885906,74.2999999999999,42.8053691275168
2018-06-14 12:45:00,64.7573333333333,64.7573333333333,64.7573333333333,55,48.2080718574149,8.56666666666667,22,260.464935737616,0,0,29.4251200000001,1012.32666666667,0.0017329169335828,5.368,74.4986666666667,42
2018-06-14 12:50:00,65.1080536912753,65.1080536912753,65.1080536912753,54.1140939597315,48.1000452568909,8.86577181208054,24,260.548095184847,0,0,29.4295838926174,1019.63087248322,0.00182777301501224,5.08456375838926,74.6986577181209,42
2018-06-14 12:55:00,65.0261744966443,65.0261744966443,65.0261744966443,54.1744966442953,48.0536856753871,8.3489932885906,24,284.991895343131,0,0,29.43255704698,546.369127516779,0.00184278657065246,4.28322147651007,74.8986577181206,42
2018-06-14 13:00:00,64.6241610738255,64.6241610738255,64.6241610738255,53.9731543624161,47.5807792780298,10.1208053691275,21,274.541819734662,0,0,29.4408993288591,1020.06711409396,0.00177829434770135,4.77919463087247,74.8999999999998,42
2018-06-14 13:05:00,64.1120805369127,64.1120805369127,64.1120805369127,54.8389261744966,47.5296769202768,10.3691275167785,24,296.199536191121,0,0,29.4442281879194,585.093959731544,0.00182923821398958,3.6503355704698,74.9993288590604,41.2013422818792
2018-06-14 13:10:00,64.4106666666666,64.4106666666666,64.4106666666666,54.6333333333333,47.7055453205624,6.04666666666667,24,288.524599723734,0,0,29.44472,845,0.00185534324471405,4.22733333333333,75,41
2018-06-14 13:15:00,65.0366666666668,65.0366666666668,65.0366666666668,51.4866666666667,46.7092317748685,8.09333333333333,20,283.064128570003,0,0,29.44464,700.933333333333,0.00194140883684551,4.95533333333335,75,41
2018-06-14 13:20:00,65.230201342282,65.230201342282,65.230201342282,50.7785234899329,46.5200936235198,10.1812080536913,21,301.16962546042,0,0,29.447932885906,658.114093959732,0.0020160392820276,3.36979865771811,75,41
2018-06-14 13:25:00,64.5342281879195,64.5342281879195,64.5342281879195,50.8791946308725,45.9333436074604,8.45637583892617,22,300.666841790074,0,0,29.4521744966443,261.120805369128,0.00199838506748036,3.1248322147651,75,41
2018-06-14 13:30:00,63.8409395973155,63.8409395973155,63.8409395973155,51.510067114094,45.6190653478765,8.28187919463087,22,280.728961962077,0,0,29.4539261744967,324.93288590604,0.00189776088930682,2.90805369127517,74.9402684563756,41
2018-06-14 13:35:00,63.6409395973154,63.6409395973154,63.6409395973154,53.3489932885906,46.361334633425,9.71140939597315,21,263.073798727061,0,0,29.456966442953,482,0.00180306710153711,4.7281879194631,74.8999999999998,41
2018-06-14 13:40:00,63.9395973154363,63.9395973154363,63.9395973154363,53.4630872483221,46.6945432157918,7.02013422818792,21,272.521218365437,0,0,29.4592080536912,374.510067114094,0.00171033704802304,3.21543624161074,74.9798657718121,40.2013422818792
2018-06-14 13:45:00,64.4536912751677,64.4536912751677,64.4536912751677,52.6107382550336,46.7421397085216,6.7248322147651,18,267.970792167515,0,0,29.458610738255,1050.32214765101,0.00161741817558409,4.51409395973155,75,40
2018-06-14 13:50:00,65.2718120805369,65.2718120805369,65.2718120805369,51.006711409396,46.6770953459045,7.94630872483222,16,273.554907145432,0,0,29.4609530201342,687.308724832215,0.00162790883296912,4.38523489932887,75.1986577181209,40
2018-06-14 13:55:00,65.940268456376,65.940268456376,65.940268456376,50,46.765840057976,7.09395973154362,16,285.854501042873,0,0,29.4632147651006,573.58389261745,0.00165165050251677,3.4751677852349,75.2000000000001,40
2018-06-14 14:00:00,65.8382550335571,65.8382550335571,65.8382550335571,49.6510067114094,46.4855523875628,9.30872483221476,22,277.654329725753,0,0,29.4657919463087,273.436241610738,0.00160299319042549,2.58791946308725,75.2000000000001,40
2018-06-14 14:05:00,64.9559999999999,64.9559999999999,64.9559999999999,50.5066666666667,46.126703216885,10.5133333333333,22,278.643157145526,0,0,29.4651466666666,288.26,0.00155760417999589,2.62133333333334,75.3186666666664,40
2018-06-14 14:10:00,64.2126666666668,64.2126666666668,64.2126666666668,50.62,45.5005936971645,8.39333333333333,21,286.981395663939,0,0,29.4658266666667,292.046666666667,0.00146430623068703,2.584,75.3999999999998,40
2018-06-14 14:15:00,64.0900000000002,64.0900000000002,64.0900000000002,52,46.1001062705955,8.20666666666667,21,283.95986394309,0,0,29.4664266666667,277.953333333333,0.00140021873523485,3.19066666666666,75.3999999999998,40
2018-06-14 14:20:00,64.4288590604026,64.4288590604026,64.4288590604026,52,46.4129636737729,7,21,283.438161539101,0,0,29.4671409395973,625.604026845638,0.00134350712720796,3.85973154362416,75.2805369127518,39.8053691275168
2018-06-14 14:25:00,65.255033557047,65.255033557047,65.255033557047,50.496644295302,46.3956720494269,9.46308724832215,23,269.48901450872,0,0,29.4713624161074,851.060402684564,0.00140286428621987,4.16979865771812,75.2000000000001,39.993288590604
2018-06-14 14:30:00,65.4161073825503,65.4161073825503,65.4161073825503,50,46.2842806468809,9.1744966442953,23,277.984737465816,0,0,29.4747651006712,930.093959731544,0.00148374093907053,3.42550335570469,75.2000000000001,39.006711409396
2018-06-14 14:35:00,65.1067114093962,65.1067114093962,65.1067114093962,50.503355704698,46.2635663183798,9.04026845637584,22,270.813319934251,0,0,29.4757651006711,853.724832214765,0.00155978461145281,4.07516778523491,75.2000000000001,39
2018-06-14 14:40:00,65.2127516778522,65.2127516778522,65.2127516778522,49,45.5640412407734,8.94630872483221,22,284.374020316143,0,0,29.4758724832215,842.503355704698,0.00163509472937787,4.00402684563759,75.2000000000001,39
2018-06-14 14:45:00,65.5630872483224,65.5630872483224,65.5630872483224,49.510067114094,46.1575610054617,9.06711409395973,24,272.902095196959,0,0,29.4753355704698,690.06711409396,0.00160127399979798,3.31744966442953,75.2000000000001,39
2018-06-14 14:50:00,65.3322147651007,65.3322147651007,65.3322147651007,49,45.6735372056734,8.79865771812081,24,256.336704046432,0,0,29.4758456375839,704.03355704698,0.00159919578002574,2.96375838926175,75.0013422818792,39
2018-06-14 14:55:00,65.2489932885905,65.2489932885905,65.2489932885905,49.9463087248322,46.1021133352797,7.84563758389262,23,281.292305855765,0,0,29.4791476510066,799.41610738255,0.00161362785061469,3.9510067114094,75,39
2018-06-14 15:00:00,65.7288590604028,65.7288590604028,65.7288590604028,49.0805369127517,46.0801041466938,9.02013422818792,23,266.856763956945,0,0,29.4817516778524,613.13422818792,0.00169283846825329,3.38187919463087,75,39
2018-06-14 15:05:00,65.6413333333335,65.6413333333335,65.6413333333335,48.1133333333333,45.4744937545544,7.65333333333333,19,279.412856650795,0,0,29.4827733333334,716.46,0.00174981287096116,3.51533333333334,75,39
2018-06-14 15:10:00,65.9758389261746,65.9758389261746,65.9758389261746,47.2953020134228,45.3274554317019,7.13422818791946,18,284.514066451413,0,0,29.4851342281879,793,0.00181991860770184,3.33557046979865,75,39
2018-06-14 15:15:00,66.0533333333333,66.0533333333333,66.0533333333333,45.5,44.3806773817747,10.28,24,307.085247589191,0,0,29.4870266666667,737.406666666667,0.00191624899165023,3.224,75,39
2018-06-14 15:20:00,65.6193333333333,65.6193333333333,65.6193333333333,45.78,44.147368035701,9.07333333333333,24,290.13231777761,0,0,29.4893733333333,730.7,0.00194369910936308,3.072,74.9406666666665,39
2018-06-14 15:25:00,65.65,65.65,65.65,46.7866666666667,44.7462228567809,7.27333333333333,19,278.141537828577,0,0,29.4937466666667,728.04,0.00192654448680668,2.77333333333334,74.8999999999998,39
2018-06-14 15:30:00,65.5134228187919,65.5134228187919,65.5134228187919,47.6912751677852,45.1248748491966,7.87248322147651,20,290.557292931251,0,0,29.4959127516778,566.120805369128,0.00190167527886075,2.45771812080537,74.7805369127518,39
2018-06-14 15:35:00,65.4657718120806,65.4657718120806,65.4657718120806,47.9127516778524,45.2040127616448,6.22147651006711,20,280.579217928765,0,0,29.4974228187919,744.771812080537,0.00186391018582896,2.50805369127516,74.7000000000001,39
2018-06-14 15:40:00,65.8523489932885,65.8523489932885,65.8523489932885,48,45.6057392896234,8.30201342281879,18,284.641051268464,0,0,29.5002080536913,711.147651006711,0.00185764519466136,2.77651006711409,74.7000000000001,39
2018-06-14 15:45:00,65.7355704697987,65.7355704697987,65.7355704697987,47.3087248322148,45.1158543456158,8.7248322147651,19,289.792244228965,0,0,29.5015838926174,695.946308724832,0.00186335888551758,2.70805369127517,74.7000000000001,39
2018-06-14 15:50:00,65.8288590604026,65.8288590604026,65.8288590604026,47.6845637583893,45.4093451194792,7.46308724832215,19,267.196093178338,0,0,29.5021073825503,547.053691275168,0.00186230824308923,2.61006711409396,74.7000000000001,39
2018-06-14 15:55:00,65.8295302013424,65.8295302013424,65.8295302013424,47,45.0303348157862,8.14093959731544,19,278.764607446252,0,0,29.5036375838926,538.697986577181,0.00182921669316442,2.4255033557047,74.7000000000001,39
2018-06-14 16:00:00,65.678523489933,65.678523489933,65.678523489933,47,44.8926257199587,6.84563758389262,19,264.076553713841,0,0,29.5081342281879,475.744966442953,0.00182212380372101,2.51744966442953,74.7000000000001,39
2018-06-14 16:05:00,65.7040268456376,65.7040268456376,65.7040268456376,46.9261744966443,44.874192237687,9.20134228187919,21,283.342292512963,0,0,29.5111610738255,644.241610738255,0.00178624658354124,2.58053691275168,74.7000000000001,39
2018-06-14 16:10:00,65.6624161073827,65.6624161073827,65.6624161073827,45.6040268456376,44.0854185480155,8.30201342281879,21,270.575694959604,0,0,29.5127986577181,666.214765100671,0.00175726083616255,2.53892617449664,74.7000000000001,39
2018-06-14 16:15:00,65.7550335570469,65.7550335570469,65.7550335570469,45.8859060402685,44.3318612900357,8.08724832214765,20,276.195634152737,0,0,29.5161275167785,632.201342281879,0.00174722911439378,2.53422818791946,74.7000000000001,39
2018-06-14 16:20:00,65.9259999999999,65.9259999999999,65.9259999999999,45.1466666666667,44.0613602459583,7.65333333333333,20,274.073913480363,0,0,29.5176133333333,618.733333333333,0.00173394934238044,2.276,74.7000000000001,38.8066666666667
2018-06-14 16:25:00,66.1859999999998,66.1859999999998,66.1859999999998,45,44.2127266369986,7.08,17,265.306731287344,0,0,29.51956,620.7,0.00171792990094241,2.23333333333333,74.7000000000001,38
2018-06-14 16:30:00,66.2820000000002,66.2820000000002,66.2820000000002,45.12,44.3690330145488,8.78666666666667,21,274.691243686764,0,0,29.52432,592.506666666667,0.00173327756210899,2.12933333333333,74.7386666666666,38
2018-06-14 16:35:00,65.9409395973153,65.9409395973153,65.9409395973153,46.4429530201342,44.8169160436923,5.51006711409396,21,283.468419166311,0,0,29.5270067114094,619.06711409396,0.00170783817681838,1.89731543624161,74.8999999999998,38
2018-06-14 16:40:00,65.8892617449663,65.8892617449663,65.8892617449663,47,45.084805905178,6.13422818791946,17,273.962704843749,0,0,29.5272147651006,412.724832214765,0.00170004812594017,1.66040268456376,74.8999999999998,38
2018-06-14 16:45:00,65.7442953020135,65.7442953020135,65.7442953020135,47,44.952606195141,6.1744966442953,17,265.939681134161,0,0,29.5303154362416,528.852348993289,0.00165958438137106,1.851677852349,74.8999999999998,38
2018-06-14 16:50:00,65.6697986577182,65.6697986577182,65.6697986577182,47.5369127516779,45.1821814863407,7.99328859060403,18,267.109621841836,0,0,29.5367718120806,572.771812080537,0.0016608915007736,1.7510067114094,74.8999999999998,38
2018-06-14 16:55:00,65.4355704697985,65.4355704697985,65.4355704697985,48.6845637583893,45.5967623873614,5.30201342281879,18,269.361779092024,0,0,29.5375973154362,562.939597315436,0.00166547897218387,1.65503355704698,74.8999999999998,38
2018-06-14 17:00:00,65.5610738255036,65.5610738255036,65.5610738255036,48.5167785234899,45.6204926977602,5.23489932885906,14,256.900349470293,0,0,29.5387919463088,515.06711409396,0.00167689398494131,1.49060402684564,74.8999999999998,38
2018-06-14 17:05:00,65.6503355704699,65.6503355704699,65.6503355704699,48.3422818791946,45.6072414035123,6.01342281879195,14,284.551241875694,0,0,29.5409798657718,192.986577181208,0.0016640445932485,1.35637583892618,74.8999999999998,38
2018-06-14 17:10:00,65.3657718120805,65.3657718120805,65.3657718120805,48.8523489932886,45.6240583585689,5.40939597315436,14,260.381232311419,0,0,29.5435503355705,348.342281879195,0.0015882832512168,1.29731543624161,74.8610738255034,38
2018-06-14 17:15:00,65.3194630872484,65.3194630872484,65.3194630872484,48.1744966442953,45.2133672474309,5.69798657718121,16,256.899494320705,0,0,29.5443959731543,536.140939597315,0.00154275335624165,1.42080536912752,74.7389261744965,38
2018-06-14 17:20:00,65.3999999999998,65.3999999999998,65.3999999999998,48.7315436241611,45.5897648175535,5.73825503355705,16,264.042135165911,0,0,29.543,416.557046979866,0.00153092001338489,1.2496644295302,74.8999999999998,38
2018-06-14 17:25:00,65.4355704697986,65.4355704697986,65.4355704697986,48.8120805369128,45.6660956885418,5.51006711409396,15,240.585217576173,0,0,29.5442147651007,432.885906040269,0.00149687558323732,1.34228187919463,74.8999999999998,38
2018-06-14 17:30:00,65.5466666666668,65.5466666666668,65.5466666666668,47.3266666666667,44.9532803152564,5.82,15,250.485195219631,0,0,29.543,419.44,0.00146556004285953,1.25733333333333,74.8999999999998,38
2018-06-14 17:35:00,65.5933333333335,65.5933333333335,65.5933333333335,47.9933333333333,45.3652433452012,5.1,15,263.709847026178,0,0,29.54576,411.34,0.00142744143156694,1.228,74.8999999999998,38
2018-06-14 17:40:00,65.6380000000001,65.6380000000001,65.6380000000001,47.5466666666667,45.1585322985957,4.84,17,269.512647570954,0,0,29.5457733333333,397.153333333333,0.00142660284815804,1.19866666666667,74.8999999999998,38
2018-06-14 17:45:00,65.6530201342282,65.6530201342282,65.6530201342282,46.6510067114094,44.6723508604531,7.48993288590604,20,273.194787133471,0,0,29.5491543624161,378.946308724832,0.00140277909015678,1.03288590604027,74.8999999999998,38
2018-06-14 17:50:00,65.0778523489932,65.0778523489932,65.0778523489932,46.1409395973154,43.8609326812251,9.43624161073826,20,276.745103163465,0,0,29.5504429530202,365.295302013423,0.00136952826173259,1.01744966442953,74.8999999999998,38
2018-06-14 17:55:00,64.4912751677851,64.4912751677851,64.4912751677851,47.2080536912752,43.924458621476,7.7248322147651,20,279.735527350856,0,0,29.549812080537,359.322147651007,0.0013289930527124,0.977181208053691,74.8999999999998,38
2018-06-14 18:00:00,64.3516778523489,64.3516778523489,64.3516778523489,48.5302013422819,44.5205483612841,6.24832214765101,16,261.536725283829,0,0,29.5499865771813,313.429530201342,0.00129316252524692,0.893288590604028,74.8999999999998,38
2018-06-14 18:05:00,64.3999999999998,64.3999999999998,64.3999999999998,49.6778523489933,45.1793759008509,5.93288590604027,18,247.600369964398,0,0,29.5509932885906,311.187919463087,0.00131223088140515,0.819463087248322,74.8999999999998,38
2018-06-14 18:10:00,64.268456375839,64.268456375839,64.268456375839,50,45.2297467672994,8.02013422818792,20,266.298802963999,0,0,29.553577181208,147.785234899329,0.00130324532294728,0.771812080536911,74.8999999999998,38
2018-06-14 18:15:00,63.8362416107384,63.8362416107384,63.8362416107384,50,44.8325438626174,6.71140939597315,20,257.363198394849,0,0,29.5557718120804,275.080536912752,0.00123346163798051,0.780536912751678,74.8999999999998,38
2018-06-14 18:20:00,63.5577181208054,63.5577181208054,63.5577181208054,50.4295302013423,44.8001514990364,8.13422818791946,21,254.460525587882,0,0,29.5617315436241,263.120805369128,0.00120435417905205,0.717449664429532,74.8999999999998,38
2018-06-14 18:25:00,63.3657718120805,63.3657718120805,63.3657718120805,50.8255033557047,44.8294554747359,7.32214765100671,21,241.953037708072,0,0,29.5649597315436,245.879194630872,0.00117108289074487,0.717449664429531,74.9798657718121,38
2018-06-14 18:30:00,63.2800000000002,63.2800000000002,63.2800000000002,51,44.8411983917407,7.26,19,260.232904011163,0,0,29.5667733333333,233.353333333333,0.00113893357890316,0.665999999999999,75.0786666666668,38
2018-06-14 18:35:00,63.189932885906,63.189932885906,63.189932885906,51.8724832214765,45.2038704963992,6.32214765100671,19,243.498589873328,0,0,29.5681812080537,220.275167785235,0.00110842624694026,0.701342281879197,75.2791946308723,38
2018-06-14 18:40:00,63.1106666666669,63.1106666666669,63.1106666666669,52.6666666666667,45.530489108028,5.52666666666667,19,248.893316454926,0,0,29.5699866666666,212.986666666667,0.00107602201351482,0.678000000000001,75.4386666666666,38
2018-06-14 18:45:00,63.0840000000001,63.0840000000001,63.0840000000001,53,45.6731700231079,6.37333333333333,16,248.745227718681,0,0,29.5737466666666,206.933333333333,0.00103866971551878,0.649999999999998,75.6000000000002,37.8066666666667
2018-06-14 18:50:00,62.9766666666666,62.9766666666666,62.9766666666666,53.62,45.8797725640601,4.48,13,263.514556024947,0,0,29.5748,187.9,0.00100008220500033,0.582,75.6993333333334,37
2018-06-14 18:55:00,62.9100671140938,62.9100671140938,62.9100671140938,54,46.0055368662134,5.59060402684564,16,253.104654078044,0,0,29.5747852348993,164.134228187919,0.000961195270520234,0.565100671140939,75.859731543624,37
2018-06-14 19:00:00,62.706711409396,62.706711409396,62.706711409396,54.744966442953,46.1781127264625,6.20805369127517,16,283.847826404395,0,0,29.5744362416108,54.5771812080537,0.000929602150913641,0.0959731543624161,75.8999999999998,37
2018-06-14 19:05:00,62.3208053691276,62.3208053691276,62.3208053691276,55.5503355704698,46.2051865710158,4.88590604026846,13,262.592461392951,0,0,29.5751543624162,107.03355704698,0.000879706067206543,0.104697986577181,75.7805369127518,37
2018-06-14 19:10:00,62.1449664429531,62.1449664429531,62.1449664429531,56.006711409396,46.2588337049662,4.95973154362416,13,255.21873879476,0,0,29.5769932885907,134.214765100671,0.000860813463686413,0.187919463087249,75.859731543624,37
2018-06-14 19:15:00,62.071812080537,62.071812080537,62.071812080537,57,46.6560834739593,4.79865771812081,12,257.977112088094,0,0,29.5787986577182,95.6644295302013,0.000828477504001004,0.174496644295302,76.0597315436244,37
2018-06-14 19:20:00,61.9637583892616,61.9637583892616,61.9637583892616,57,46.5551815068338,4.78523489932886,12,268.120756548804,0,0,29.5781879194631,65.3355704697987,0.000789509683033184,0.0973154362416107,76.0208053691274,37
2018-06-14 19:25:00,61.7610738255034,61.7610738255034,61.7610738255034,57.7919463087248,46.7307858724208,5.40939597315436,16,246.409047768046,0,0,29.5795973154362,73.5234899328859,0.000752911289950435,0.157718120805369,75.8610738255034,37
2018-06-14 19:30:00,61.6046979865774,61.6046979865774,61.6046979865774,58,46.680346264593,4.60402684563758,16,251.325731791372,0,0,29.5811946308725,87.7986577181208,0.000714582608984757,0,75.7389261744965,37
2018-06-14 19:35:00,61.6000000000002,61.6000000000002,61.6000000000002,58,46.6759498409295,5.19463087248322,11,259.950115981273,0,0,29.5831543624162,81.8523489932886,0.000683517529600075,0,75.7013422818793,37
2018-06-14 19:40:00,61.4946666666666,61.4946666666666,61.4946666666666,58,46.5773761802219,3.8,10,255.793310413916,0,0,29.5838,69.0133333333333,0.000657910338210205,0.0866666666666667,75.7000000000001,37.2
2018-06-14 19:45:00,61.3666666666666,61.3666666666666,61.3666666666666,58.6866666666667,46.7686828682508,3.58666666666667,10,241.501967330383,0,0,29.5859733333334,40.8466666666667,0.000625184797221803,0,75.7000000000001,37.3933333333333
2018-06-14 19:50:00,61.214,61.214,61.214,59,46.767500280764,3.22,8,245.315090448552,0,0,29.5885733333333,39.38,0.000591934594062554,0,75.6206666666669,38
2018-06-14 19:55:00,61.0720000000001,61.0720000000001,61.0720000000001,59.8066666666667,46.9939451764511,2.7,8,275.053847351579,0,0,29.5901866666666,36.9733333333333,0.000558876698650249,0,75.4413333333331,38
2018-06-14 20:00:00,60.9239999999998,60.9239999999998,60.9239999999998,60,46.9410694757697,3.25333333333333,7,253.130827904677,0,0,29.5919733333333,31.54,0.000540949570864808,0,75.2413333333334,38
2018-06-14 20:05:00,60.7966442953022,60.7966442953022,60.7966442953022,60,46.8213905893091,2.39597315436242,7,232.579626900527,0,0,29.5937651006711,30.3355704697987,0.00051966487055949,0,75.0402684563758,38
2018-06-14 20:10:00,60.668456375839,60.668456375839,60.668456375839,60,46.7009275659926,4.02684563758389,13,234.164465593985,0,0,29.5960067114094,26.8389261744966,0.000490152436716416,0,74.9201342281877,38
2018-06-14 20:15:00,60.5395973154362,60.5395973154362,60.5395973154362,60,46.579831734254,2.86577181208054,13,266.575582266449,0,0,29.5977718120806,20.8255033557047,0.000473936606790622,0,74.7805369127518,38
2018-06-14 20:20:00,60.4288590604025,60.4288590604025,60.4288590604025,60.8590604026846,46.8521175047461,2.94630872483221,8,235.98442516749,0,0,29.5982013422819,18.5570469798658,0.000457030422995398,0,74.6610738255033,38
2018-06-14 20:25:00,60.3080536912752,60.3080536912752,60.3080536912752,61,46.8001289905256,2.97315436241611,8,238.406347838723,0,0,29.6005704697987,16.6711409395973,0.000436174738979897,0,74.5,38.7986577181208
2018-06-14 20:30:00,60.1986577181207,60.1986577181207,60.1986577181207,61,46.6971152146007,3.70469798657718,8,228.513408877415,0,0,29.6025704697987,13.5570469798658,0.000416861582505095,0,74.3013422818791,39
2018-06-14 20:35:00,60.1033557046982,60.1033557046982,60.1033557046982,61.6107382550336,46.870747168412,1.87919463087248,8,261.067742204546,0,0,29.6065637583893,10.3221476510067,0.000398225454640403,0,74.240268456376,39
2018-06-14 20:40:00,60.0154362416107,60.0154362416107,60.0154362416107,62,46.9556650199712,3.06711409395973,8,228.264430114181,0,0,29.6061812080537,6.31543624161074,0.000376752214811477,0,74.1208053691274,39
2018-06-14 20:45:00,59.9206666666665,59.9206666666665,59.9206666666665,62,46.8662469722012,3.48666666666667,10,226.520655791224,0,0,29.6072,3.4,0.000365602694622595,0,74,39
2018-06-14 20:50:00,59.820134228188,59.820134228188,59.820134228188,62,46.7713903417837,3.55704697986577,10,228.055147545884,0,0,29.6081946308725,0,0.000356096504774874,0,73.8402684563758,39
2018-06-14 20:55:00,59.7333333333333,59.7333333333333,59.7333333333333,62.68,46.9781123953955,3.47333333333333,9,227.186004327312,0,0,29.6103333333333,0,0.000349627185961958,0,73.7613333333335,39
2018-06-14 21:00:00,59.6593333333334,59.6593333333334,59.6593333333334,63,47.0440289676754,3.20666666666667,7,222.292129730317,0,0,29.6118,0,0.000341409237214662,0,73.6000000000002,39
2018-06-14 21:05:00,59.5966442953022,59.5966442953022,59.5966442953022,63,46.984764005039,3.48322147651007,8,225.33866463002,0,0,29.613187919463,0,0.000336064087873882,0,73.5604026845638,39
2018-06-14 21:10:00,59.505298013245,59.505298013245,59.505298013245,63,46.8984060480289,3.45033112582781,8,224.36353329437,0,0,29.614,0,0.000328507425587905,0,73.5,39.1920529801324
2018-06-14 21:15:00,59.4067114093958,59.4067114093958,59.4067114093958,63.751677852349,47.1194129938311,4.08053691275168,8,224.787401575323,0,0,29.6143825503355,0,0.00032306837643004,0,73.4208053691274,40
2018-06-14 21:20:00,59.3140939597316,59.3140939597316,59.3140939597316,64,47.1354996121204,3.80536912751678,9,216.918082170747,0,0,29.6163758389263,0,0.00031949601216273,0,73.2999999999999,40
