Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-23 11:35:00,55.6999999999999,55.6999999999999,55.6999999999999,83,50.6160484095133,6.10738255033557,13,220.668287383346,0,0,29.3832013422819,97.5167785234899,-0.0000461217010113719,0.738255033557047,76.7999999999999,35
2018-01-23 11:40:00,55.6966442953019,55.6966442953019,55.6966442953019,83,50.6127678326209,6.94630872483222,15,223.96586730121,0,0,29.3835973154363,48.3959731543624,-0.0000526857940748888,0.0845637583892617,76.7999999999999,35
2018-01-23 11:45:00,55.6107382550337,55.6107382550337,55.6107382550337,82.5771812080537,50.3906831011239,6.59731543624161,15,225.783798917551,0,0,29.3827986577181,37.8389261744966,-0.0000462512831521237,0,76.7999999999999,35
2018-01-23 11:50:00,55.6000000000002,55.6000000000002,55.6000000000002,82.1744966442953,50.2486595759721,8.38255033557047,18,225.454463910355,0,0,29.3855906040269,63.5369127516779,-0.0000323294533801818,0.348322147651006,76.7999999999999,35.2080536912752
2018-01-23 11:55:00,55.6503355704697,55.6503355704697,55.6503355704697,82,50.2408017733781,9.11409395973154,18,228.757948117327,0,0,29.3858053691275,77.0805369127517,-0.0000160639691999425,0.755704697986576,76.7999999999999,36
2018-01-23 12:00:00,55.7580000000001,55.7580000000001,55.7580000000001,81.1466666666667,50.0639720783194,8.11333333333333,18,229.984770189429,0,0,29.3804,102.013333333333,0.00000605931657443353,0.844666666666666,76.8413333333334,36
2018-01-23 12:05:00,55.831543624161,55.831543624161,55.831543624161,80.1610738255033,49.8069348125062,10.1140939597315,21,233.794815301003,0,0,29.3832080536913,127.530201342282,0.0000213114397014412,0.895973154362418,77,36
2018-01-23 12:10:00,55.8686666666666,55.8686666666666,55.8686666666666,79.54,49.6338538849612,12.94,28,223.039712615783,0,0,29.3884000000001,130.04,0.0000250213792050755,0.818,77.1213333333335,35.9933333333333
2018-01-23 12:15:00,55.7872483221477,55.7872483221477,55.7872483221477,79,49.372306102906,12.993288590604,28,224.25447186324,0,0,29.386,121.335570469799,0.0000348294167305629,0.865771812080537,77.2208053691273,35
2018-01-23 12:20:00,55.6999999999999,55.6999999999999,55.6999999999999,79,49.2875184530467,9.5503355704698,22,230.516099913816,0,0,29.3860134228189,154.389261744966,0.0000351268451705393,0.832885906040269,77.2999999999999,35
2018-01-23 12:25:00,55.6999999999999,55.6999999999999,55.6999999999999,78.2617449664429,49.0355052154957,11.1006711409396,24,225.232913260651,0,0,29.3835906040268,201.885906040268,0.0000197735457191091,0.96778523489933,77.4624161073826,35
2018-01-23 12:30:00,55.8167785234899,55.8167785234899,55.8167785234899,76.9194630872483,48.6854196130857,10.0671140939597,24,213.796038873196,0,0,29.381389261745,267.463087248322,0.00000646256425323161,0.89060402684564,77.6221476510069,35
2018-01-23 12:35:00,56.0013422818792,56.0013422818792,56.0013422818792,76,48.5431983187848,10.3758389261745,21,227.351762003318,0,0,29.3832080536913,217.718120805369,-0.0000167641622526496,0.894630872483223,77.7000000000001,35
2018-01-23 12:40:00,56.1033557046981,56.1033557046981,56.1033557046981,76,48.6418716506588,8.54362416107383,21,220.753287773487,0,0,29.3789731543624,226.221476510067,-0.0000398505358914655,0.934228187919464,77.8624161073823,34.3892617449664
2018-01-23 12:45:00,56.2879194630872,56.2879194630872,56.2879194630872,76.1677852348993,48.8791089506107,6.79865771812081,21,227.714744381648,0,0,29.3725906040269,320.006711409396,-0.0000718266594975392,0.955033557046981,77.9409395973154,34
2018-01-23 12:50:00,56.6489932885905,56.6489932885905,56.6489932885905,76,49.1696312165727,9.13422818791946,19,227.710697845307,0,0,29.37,311.389261744966,-0.000124989620093146,0.89530201342282,78.0416107382552,34
2018-01-23 12:55:00,56.7322147651006,56.7322147651006,56.7322147651006,75.0738255033557,48.9214721423599,7.30201342281879,19,217.158355411661,0,0,29.3689865771812,178.865771812081,-0.000169073304982042,0.752348993288591,78.2000000000001,34
2018-01-23 13:00:00,56.6999999999999,56.6999999999999,56.6999999999999,75,48.864158156505,8.34666666666667,17,217.460736844341,0,0,29.3658,166.693333333333,-0.000181918482993318,0.808666666666667,78.3613333333331,34
2018-01-23 13:05:00,56.6206666666668,56.6206666666668,56.6206666666668,75,48.7875479530951,7.88,15,225.185873470637,0,0,29.365,173.946666666667,-0.000193037056424707,0.720666666666665,78.3999999999998,34
2018-01-23 13:10:00,56.5753333333335,56.5753333333335,56.5753333333335,75,48.7437705504423,5.16,15,216.567877084911,0,0,29.3668,225.62,-0.000215330568961529,0.800666666666666,78.3999999999998,34
2018-01-23 13:15:00,56.6473333333333,56.6473333333333,56.6473333333333,74.52,48.640983312123,6.51333333333333,15,221.124329300711,0,0,29.366,154.386666666667,-0.000261934201588091,0.775333333333334,78.3999999999998,34
2018-01-23 13:20:00,56.6208053691277,56.6208053691277,56.6208053691277,74,48.4288114954339,9.28187919463087,19,222.994549963722,0,0,29.3617852348993,151.979865771812,-0.000270133924441336,0.754362416107382,78.3999999999998,34
2018-01-23 13:25:00,56.46644295302,56.46644295302,56.46644295302,74,48.2799868719304,8.35570469798658,19,236.044257265165,0,0,29.3628053691275,118.946308724832,-0.000262436105818449,0.718120805369129,78.3999999999998,34
2018-01-23 13:30:00,56.3999999999998,56.3999999999998,56.3999999999998,74.2348993288591,48.3001447725432,6.00671140939597,19,226.195685873084,0,0,29.3591744966443,162.590604026846,-0.000233424565867208,0.832214765100671,78.481879194631,34
2018-01-23 13:35:00,56.5251655629141,56.5251655629141,56.5251655629141,75,48.6953242805143,6.39735099337748,17,219.54389786072,0,0,29.3559867549669,282.602649006622,-0.000235822024552742,0.800662251655628,78.6000000000002,34
2018-01-23 13:40:00,56.7483221476511,56.7483221476511,56.7483221476511,75,48.9108212365475,8.58389261744967,19,219.879554377142,0,0,29.3566174496644,143.778523489933,-0.000256968628118716,0.72281879194631,78.6000000000002,33.3892617449664
2018-01-23 13:45:00,56.7744966442954,56.7744966442954,56.7744966442954,75,48.9360971174428,9.95302013422819,20,219.84411395175,0,0,29.3584161073826,144.959731543624,-0.000208696244410831,0.716107382550338,78.641610738255,34
2018-01-23 13:50:00,56.6389261744968,56.6389261744968,56.6389261744968,75.9865771812081,49.155131870178,8.50335570469799,20,228.185124505411,0,0,29.3555973154362,134.194630872483,-0.000165069245405151,0.72013422818792,78.7999999999999,33.1879194630872
2018-01-23 13:55:00,56.5959731543626,56.5959731543626,56.5959731543626,76,49.1183495215974,7.21476510067114,20,229.261983380226,0,0,29.3548053691275,175.120805369128,-0.000152562885221751,0.746308724832214,78.7999999999999,33.2013422818792
2018-01-23 14:00:00,56.6000000000002,56.6000000000002,56.6000000000002,76,49.1222443788948,6.9,20,224.266112368459,0,0,29.3539999999999,102.48,-0.000158061183123612,0.616666666666667,78.7999999999999,33
2018-01-23 14:05:00,56.5604026845638,56.5604026845638,56.5604026845638,76.9194630872483,49.4062232513174,9.20134228187919,19,226.961412619478,0,0,29.355812080537,178.489932885906,-0.000144242689549221,0.728187919463085,78.7999999999999,33.006711409396
2018-01-23 14:10:00,56.4322147651005,56.4322147651005,56.4322147651005,77,49.3102751300393,11.2147651006711,20,229.961443052362,0,0,29.3577986577181,228.369127516779,-0.000123226245609852,0.730201342281878,78.8416107382551,33.1946308724832
2018-01-23 14:15:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,8.87919463087248,20,227.338734862581,0,0,29.3539932885906,174.704697986577,-0.000126990321253863,0.740268456375838,79,33.3892617449664
2018-01-23 14:20:00,56.3026666666667,56.3026666666667,56.3026666666667,77.6666666666667,49.4155223361044,9.75333333333333,20,221.620118484978,0,0,29.3536,214.553333333333,-0.000133236256272477,0.723333333333334,79.0813333333336,33
2018-01-23 14:25:00,56.2429530201342,56.2429530201342,56.2429530201342,78.3020134228188,49.5763048619444,7.2013422818792,20,221.783255475626,0,0,29.3562147651007,179.335570469799,-0.000152635139501614,0.657718120805369,79.2000000000001,33
2018-01-23 14:30:00,56.1701986754967,56.1701986754967,56.1701986754967,79,49.7444507999296,7.56953642384106,18,227.214687115137,0,0,29.3583973509934,105.966887417219,-0.000155995951483908,0.294039735099338,79.2000000000001,33
2018-01-23 14:35:00,55.894701986755,55.894701986755,55.894701986755,80.1788079470199,49.8733610906266,9.17218543046358,24,223.413630272019,0,0,29.3546225165562,92.6092715231788,-0.000115831963361178,0.582781456953642,79.2000000000001,33
2018-01-23 14:40:00,55.4845637583892,55.4845637583892,55.4845637583892,81.7986577181208,50.0122651824994,9.52348993288591,24,224.532320559654,0,0,29.3523825503356,123.677852348993,-0.000106189622232983,0.616107382550334,79.0778523489933,33
2018-01-23 14:45:00,55.1114093959732,55.1114093959732,55.1114093959732,83,50.0406278904652,8.57046979865772,20,221.924116400522,0,0,29.3523959731543,76.2080536912752,-0.000109303957798664,0.526174496644296,79,34
2018-01-23 14:50:00,54.8013333333334,54.8013333333334,54.8013333333334,83.86,50.0144273022764,7.89333333333333,19,221.135504521409,0,0,29.3518,56.98,-0.000099950660997244,0.334,79,34
2018-01-23 14:55:00,54.4919463087247,54.4919463087247,54.4919463087247,84.3221476510067,49.8591123759088,7.5503355704698,18,229.867233269643,0,0,29.3555973154362,63.3355704697987,-0.0000759336108750399,0.500000000000001,78.8375838926173,34
2018-01-23 15:00:00,54.3281879194632,54.3281879194632,54.3281879194632,84.6644295302013,49.8075705221485,9.1006711409396,18,228.623280675638,0,0,29.3564093959732,57.7248322147651,-0.0000703778734176954,0.267785234899329,78.7999999999999,34
2018-01-23 15:05:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,6.68456375838926,18,229.333768390926,0,0,29.3588120805369,44.255033557047,-0.0000470354561355185,0,78.7999999999999,34
2018-01-23 15:10:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,7.33333333333333,17,230.055118858364,0,0,29.361,35.5333333333333,-0.0000179017126847164,0,78.7186666666669,34
2018-01-23 15:15:00,54.1543624161075,54.1543624161075,54.1543624161075,85.7382550335571,49.9760682001066,9.76510067114094,19,231.636276948014,0,0,29.3605906040268,48.496644295302,0.00000660989793772208,0,78.6000000000002,34
2018-01-23 15:20:00,53.9691275167784,53.9691275167784,53.9691275167784,86.3691275167785,49.9913184018086,5.20805369127517,19,231.193544423641,0,0,29.3593825503355,51.8657718120805,0.0000371047374401249,0,78.6000000000002,34.6107382550336
2018-01-23 15:25:00,53.8838926174496,53.8838926174496,53.8838926174496,87,50.10378914675,6.02013422818792,14,223.846185177229,0,0,29.3608053691275,59.9865771812081,0.0000566772208002076,0.208053691275168,78.6818791946307,35
2018-01-23 15:30:00,53.8060402684565,53.8060402684565,53.8060402684565,87,50.0272399010369,5.53691275167785,13,229.750155511238,0,0,29.3634093959731,74,0.0000579994124223181,0.363758389261745,78.7999999999999,35
2018-01-23 15:35:00,53.8900662251654,53.8900662251654,53.8900662251654,86.5430463576159,49.9677594589603,5.93377483443709,12,230.949048384359,0,0,29.3628079470198,60.4238410596027,0.0000517907615849355,0.252317880794702,78.7999999999999,35
2018-01-23 15:40:00,53.8999999999998,53.8999999999998,53.8999999999998,86,49.8086545437115,6.56953642384106,19,224.532533674856,0,0,29.3623907284768,42.5827814569536,0.0000569756962212258,0,78.7999999999999,35
2018-01-23 15:45:00,53.8999999999998,53.8999999999998,53.8999999999998,85.4093959731544,49.6231053222855,6.12080536912752,19,230.087168983264,0,0,29.3619865771812,28.4161073825503,0.000059011664606413,0,78.7999999999999,35
2018-01-23 15:50:00,53.9442953020134,53.9442953020134,53.9442953020134,85,49.5379176654586,6.95973154362416,17,227.273432429212,0,0,29.3628053691275,17.6912751677852,0.0000615953402179346,0,78.7999999999999,35
2018-01-23 15:55:00,54.0221476510068,54.0221476510068,54.0221476510068,84.4630872483222,49.4437105739207,6.76510067114094,13,228.735164775705,0,0,29.3662013422819,12.0402684563758,0.0000696278664638302,0,78.7999999999999,35
2018-01-23 16:00:00,54.1256756756757,54.1256756756757,54.1256756756757,84,49.3980095536307,4.72297297297297,13,227.655141017226,0,0,29.3644121621622,16.3108108108108,0.0000779473165227717,0,78.7999999999999,35
2018-01-23 16:05:00,54.2306666666667,54.2306666666667,54.2306666666667,83.0066666666667,49.1817028812471,8.33333333333333,19,231.065431520835,0,0,29.36378,16.74,0.0000838139686889568,0,78.6000000000002,35
2018-01-23 16:10:00,54.3489932885905,54.3489932885905,54.3489932885905,83,49.2952468944091,6.84563758389262,19,227.875696868949,0,0,29.3674093959731,11.3288590604027,0.0000919362049352127,0,78.6000000000002,35
2018-01-23 16:15:00,54.3999999999999,54.3999999999999,54.3999999999999,82.2147651006712,49.0899856959885,7.78523489932886,17,229.234743787852,0,0,29.3689932885906,7.91275167785235,0.000097939958351162,0,78.6000000000002,35
2018-01-23 16:20:00,54.3999999999999,54.3999999999999,54.3999999999999,82,49.0202067695365,7.81208053691275,17,229.302633551863,0,0,29.3666040268456,3.57046979865772,0.000112425474642344,0,78.6000000000002,35
2018-01-23 16:25:00,54.3409395973156,54.3409395973156,54.3409395973156,81.2684563758389,48.7223815208124,6.02684563758389,16,248.454544267703,0,0,29.3670067114094,0,0.000126978955423012,0,78.6000000000002,35
2018-01-23 16:30:00,54.2503355704698,54.2503355704698,54.2503355704698,81,48.5459001780083,6.30872483221477,15,241.670372322325,0,0,29.3661946308725,0,0.000147725299431686,0,78.6000000000002,35
2018-01-23 16:35:00,54.1912751677852,54.1912751677852,54.1912751677852,80.3154362416107,48.261265099759,7.63758389261745,18,240.241976053796,0,0,29.3654026845637,0,0.000164112458525979,0,78.4375838926172,35
2018-01-23 16:40:00,54.1106666666668,54.1106666666668,54.1106666666668,79.0333333333333,47.7529401900212,7.34666666666667,26,245.271029796484,0,0,29.3654,0,0.000178594063527365,0,78.3999999999998,34.3933333333333
2018-01-23 16:45:00,54.1000000000002,54.1000000000002,54.1000000000002,78,47.3935762855426,8.13245033112583,26,234.866975140985,0,0,29.3694172185431,0,0.000191656436399019,0,78.3999999999998,34
2018-01-23 16:50:00,54.1000000000002,54.1000000000002,54.1000000000002,77.2214765100671,47.1266751106273,8.95302013422819,20,238.727901752264,0,0,29.371,0,0.00020202789914312,0,78.3999999999998,34
2018-01-23 16:55:00,54.0738255033558,54.0738255033558,54.0738255033558,77,47.0253854393042,9.73825503355705,19,242.182358005825,0,0,29.3746040268457,0,0.000210628786285493,0,78.3999999999998,34
2018-01-23 17:00:00,53.9905405405405,53.9905405405405,53.9905405405405,77,46.94468924177,8.12837837837838,19,234.833794410676,0,0,29.3729797297297,0,0.000221538784841092,0,78.3999999999998,34
2018-01-23 17:05:00,53.8653333333334,53.8653333333334,53.8653333333334,77,46.8233728956893,8.3,19,238.886281144852,0,0,29.37858,0,0.000224915456461048,0,78.2386666666668,34
2018-01-23 17:10:00,53.7402684563758,53.7402684563758,53.7402684563758,77,46.7021934436772,8.59731543624161,19,237.664681838807,0,0,29.3802013422819,0,0.000230888653766916,0,78.2000000000001,34
2018-01-23 17:15:00,53.6228187919464,53.6228187919464,53.6228187919464,77,46.5883916221538,8.18120805369128,19,238.770643025537,0,0,29.3806040268457,0,0.000233585476450621,0,78.2000000000001,33.1879194630872
2018-01-23 17:20:00,53.5,53.5,53.5,77,46.4693866024837,6.90666666666667,19,235.359849097542,0,0,29.3852000000001,0,0.000236944276242043,0,78.2000000000001,33
2018-01-23 17:25:00,53.4409395973153,53.4409395973153,53.4409395973153,77,46.4121596419078,9.95302013422819,23,229.175812576745,0,0,29.3859865771812,0,0.000237925565473253,0,78.2000000000001,33
2018-01-23 17:30:00,53.3805369127516,53.3805369127516,53.3805369127516,77,46.3536319372649,7.79194630872483,23,234.603218476742,0,0,29.3856107382551,0,0.000242210820290691,0,78.2000000000001,33
2018-01-23 17:35:00,53.3000000000001,53.3000000000001,53.3000000000001,77,46.2755946294219,8.46979865771812,22,232.190452228419,0,0,29.3853959731543,0,0.000246950588773808,0,78.2000000000001,33
2018-01-23 17:40:00,53.2246666666665,53.2246666666665,53.2246666666665,77,46.2025988904314,8.48666666666667,21,234.620917068974,0,0,29.3876,0,0.000251398879109467,0,78.2000000000001,33
2018-01-23 17:45:00,53.1847682119205,53.1847682119205,53.1847682119205,77,46.1639383824922,7.88079470198676,20,233.285307225653,0,0,29.3905960264901,0,0.00025446452313217,0,78.2000000000001,33
2018-01-23 17:50:00,53.081879194631,53.081879194631,53.081879194631,77,46.0642411962577,6.89261744966443,17,231.227139849415,0,0,29.3943959731544,0,0.000254531725859542,0,78.2000000000001,33
2018-01-23 17:55:00,52.9730263157894,52.9730263157894,52.9730263157894,77,45.9587643726894,7.06578947368421,17,235.000623659549,0,0,29.3946052631579,0,0.000252343633442482,0,78.2000000000001,33
2018-01-23 18:00:00,52.8999999999999,52.8999999999999,52.8999999999999,76.8243243243243,45.8274026341329,9.10810810810811,21,228.090394440539,0,0,29.3945945945946,0,0.000251077855969151,0,78.0783783783784,33
2018-01-23 18:05:00,52.8947368421052,52.8947368421052,52.8947368421052,76.4407894736842,45.6900088938705,9.35526315789474,21,231.691668895391,0,0,29.3961842105264,0,0.00025172139869239,0,78,33
2018-01-23 18:10:00,52.8093959731545,52.8093959731545,52.8093959731545,76,45.4553910315911,7.63087248322148,20,235.742318206224,0,0,29.3967986577181,0,0.000253345759769979,0,77.9389261744964,33
2018-01-23 18:15:00,52.731543624161,52.731543624161,52.731543624161,76.3489932885906,45.5003505318724,6.87248322147651,18,228.706345961364,0,0,29.397,0,0.000254169528647492,0,77.8999999999998,33
2018-01-23 18:20:00,52.5833333333334,52.5833333333334,52.5833333333334,77,45.581151132038,6.57333333333333,18,234.586796561581,0,0,29.3984,0,0.000253777806619269,0,77.8186666666668,33
2018-01-23 18:25:00,52.4604026845636,52.4604026845636,52.4604026845636,77,45.462028998616,7.34228187919463,19,232.544547899885,0,0,29.3966107382551,0,0.000251127689227902,0,77.7000000000001,33
2018-01-23 18:30:00,52.3765100671141,52.3765100671141,52.3765100671141,77,45.3807348829244,8.71140939597315,19,231.203438055503,0,0,29.4010067114093,0,0.000250304942639378,0,77.6986577181209,33
2018-01-23 18:35:00,52.3000000000001,52.3000000000001,52.3000000000001,77,45.3065942776747,5.74496644295302,16,228.100012520123,0,0,29.4020067114093,0,0.000250032787878139,0,77.5,33
2018-01-23 18:40:00,52.2306666666665,52.2306666666665,52.2306666666665,77,45.239407680032,8.32666666666667,19,229.911010590202,0,0,29.4012,0,0.000247987180233968,0,77.5,33
2018-01-23 18:45:00,52.1470198675498,52.1470198675498,52.1470198675498,77,45.15835044025,7.56953642384106,19,228.863745724866,0,0,29.4035894039735,0,0.00024781643276903,0,77.4192052980131,33
2018-01-23 18:50:00,52.0331125827814,52.0331125827814,52.0331125827814,77,45.0479687935932,7.14569536423841,15,224.790293596996,0,0,29.4065960264901,0,0.000247735637372061,0,77.2999999999999,33
2018-01-23 18:55:00,51.9236486486485,51.9236486486485,51.9236486486485,77,44.9418921475839,7.41891891891892,16,229.935814303549,0,0,29.405391891892,0,0.000247295484778364,0,77.2999999999999,33
2018-01-23 19:00:00,51.8241610738256,51.8241610738256,51.8241610738256,77,44.8454824342319,6.08053691275168,16,227.886721988091,0,0,29.4044026845638,0,0.000245933969730928,0,77.2999999999999,33
2018-01-23 19:05:00,51.7154362416106,51.7154362416106,51.7154362416106,77,44.7401204927549,7.51006711409396,14,227.935582946883,0,0,29.4040067114094,0,0.000243332785207599,0,77.2597315436244,33
2018-01-23 19:10:00,51.6966442953019,51.6966442953019,51.6966442953019,77,44.7219097359919,7.53020134228188,14,224.824536249888,0,0,29.4045973154363,0,0.000241515922993704,0,77.2000000000001,33
2018-01-23 19:15:00,51.6248322147652,51.6248322147652,51.6248322147652,77,44.6523182316962,10.8724832214765,21,227.977852768276,0,0,29.4054093959732,0,0.000239153321792934,0,77.2000000000001,33
2018-01-23 19:20:00,51.6000000000001,51.6000000000001,51.6000000000001,76.4832214765101,44.4510041642501,9.1744966442953,21,230.618451944537,0,0,29.4038053691275,0,0.000241280066475581,0,77.2000000000001,33
2018-01-23 19:25:00,51.5463087248322,51.5463087248322,51.5463087248322,77,44.5762224861452,9.12080536912752,18,226.430535791824,0,0,29.4049932885906,0,0.000244001425233774,0,77.2000000000001,33
2018-01-23 19:30:00,51.5,51.5,51.5,77,44.5313454091667,8.67114093959732,19,226.386888006587,0,0,29.4055973154362,0,0.000243899038594239,0,77.2000000000001,33
2018-01-23 19:35:00,51.4308724832213,51.4308724832213,51.4308724832213,77,44.46435452338,9.36241610738255,19,226.362630905366,0,0,29.4083825503355,0,0.000245286987181126,0,77.2000000000001,33
2018-01-23 19:40:00,51.382,51.382,51.382,77,44.4169924960454,7.05333333333333,17,228.325448961196,0,0,29.4145466666667,0,0.000245463138839647,0,77.2000000000001,33
2018-01-23 19:45:00,51.2979865771813,51.2979865771813,51.2979865771813,77,44.335575225335,6.84563758389262,16,228.734752935477,0,0,29.4162080536913,0,0.000244732696974259,0,77.2000000000001,33
2018-01-23 19:50:00,51.1966666666666,51.1966666666666,51.1966666666666,77,44.2373855757779,8.2,16,231.406398724065,0,0,29.4178,0,0.000244044970684471,0,77.2000000000001,33
2018-01-23 19:55:00,51.1450331125829,51.1450331125829,51.1450331125829,77,44.1873468943267,7.74834437086093,16,230.601607175085,0,0,29.4168013245034,0,0.000243944463331224,0,77.2000000000001,33
2018-01-23 20:00:00,51.0812080536913,51.0812080536913,51.0812080536913,77,44.125493156079,9.06711409395973,16,231.401252139952,0,0,29.4177852348993,0,0.000244427401590873,0,77.2000000000001,33
2018-01-23 20:05:00,51.0039735099338,51.0039735099338,51.0039735099338,77,44.0506437347019,9.9271523178808,20,230.943968697779,0,0,29.4162251655629,0,0.000245045821674069,0,77.2000000000001,33
2018-01-23 20:10:00,50.9557046979864,50.9557046979864,50.9557046979864,77.2818791946309,44.099152965139,9.48993288590604,20,231.378133418928,0,0,29.4142147651007,0,0.000245902956114533,0,77.1194630872482,33
2018-01-23 20:15:00,50.8577181208055,50.8577181208055,50.8577181208055,78,44.2468852355127,9.75167785234899,19,229.809457937817,0,0,29.4128053691275,0,0.000243924826605984,0,77.0402684563758,33
2018-01-23 20:20:00,50.7536912751677,50.7536912751677,50.7536912751677,78,44.1459141785718,10.5234899328859,23,232.508100027171,0,0,29.413389261745,0,0.00023914290146158,0,77.2000000000001,33
2018-01-23 20:25:00,50.6362416107384,50.6362416107384,50.6362416107384,78,44.0319137690519,11.1342281879195,23,229.092750434071,0,0,29.4114295302013,0,0.000239432934639465,0,77.2000000000001,32.7986577181208
2018-01-23 20:30:00,50.6000000000001,50.6000000000001,50.6000000000001,78.6979865771812,44.2297285051323,9.42281879194631,21,226.945357322335,0,0,29.4091946308725,0,0.000240112867042602,0,77.0791946308725,32
2018-01-23 20:35:00,50.5268456375839,50.5268456375839,50.5268456375839,79,44.259427942326,10.5704697986577,21,228.305813881273,0,0,29.4084026845638,0,0.000237262691720781,0,77,32
2018-01-23 20:40:00,50.5,50.5,50.5,79,44.2333308937548,10.1610738255034,21,230.438507717447,0,0,29.4067986577181,0,0.000237255418469549,0,77,32
2018-01-23 20:45:00,50.4493333333332,50.4493333333332,50.4493333333332,79,44.1840767542446,11.1066666666667,24,227.972053846434,0,0,29.4079866666667,0,0.000238314381062497,0,77,32
2018-01-23 20:50:00,50.3516778523491,50.3516778523491,50.3516778523491,79,44.0891434978644,9.03355704697987,24,228.83993269602,0,0,29.4074161073825,0,0.000239236565491338,0,77,32
2018-01-23 20:55:00,50.3000000000001,50.3000000000001,50.3000000000001,79.1733333333333,44.0960483544735,11.5066666666667,26,235.051127402122,0,0,29.4052066666667,0,0.000239317606641779,0,77,32
2018-01-23 21:00:00,50.2622516556291,50.2622516556291,50.2622516556291,79.8807947019868,44.2925236895067,10.2582781456954,26,233.3910953991,0,0,29.4039933774834,0,0.000239231302183854,0,77,32
2018-01-23 21:05:00,50.2324503311258,50.2324503311258,50.2324503311258,80,44.3028074641885,11.0662251655629,27,224.464806725691,0,0,29.4043907284769,0,0.000235148336223995,0,77,32
2018-01-23 21:10:00,50.2892617449666,50.2892617449666,50.2892617449666,80,44.3581185371118,11.4026845637584,27,230.304243017338,0,0,29.4038053691276,0,0.000231949288925337,0,77,32
2018-01-23 21:15:00,50.3000000000001,50.3000000000001,50.3000000000001,79.5369127516778,44.2159085475491,10.9463087248322,25,228.264301956884,0,0,29.4034161073826,0,0.000232228073165681,0,77,32
2018-01-23 21:20:00,50.3000000000001,50.3000000000001,50.3000000000001,79.3489932885906,44.1539576724669,11.1543624161074,25,224.524260269528,0,0,29.4022013422818,0,0.000232039351301475,0,77,32
2018-01-23 21:25:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,12.1610738255034,23,231.848701370416,0,0,29.4053825503355,0,0.000229086061199187,0,77,32
2018-01-23 21:30:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,11.510067114094,23,232.44068384546,0,0,29.4050067114094,0,0.000228533235952649,0,77,32
2018-01-23 21:35:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,10.489932885906,22,229.58803262972,0,0,29.4050067114094,0,0.00022875718050326,0,77,32
2018-01-23 21:40:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,10.1006711409396,22,230.035703376401,0,0,29.4054026845638,0,0.000228721454699014,0,77,32
2018-01-23 21:45:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,10.751677852349,22,228.861982402181,0,0,29.4054026845638,0,0.000228136936745854,0,77,32
2018-01-23 21:50:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,10.255033557047,21,227.759892788074,0,0,29.4103691275167,0,0.00022853376413548,0,77,32
2018-01-23 21:55:00,50.3000000000001,50.3000000000001,50.3000000000001,79,44.0389060473144,9.58389261744967,21,226.447857994447,0,0,29.4157919463087,0,0.000228142624928333,0,77,32
2018-01-23 22:00:00,50.2355704697986,50.2355704697986,50.2355704697986,79,43.9762719487217,9.20805369127517,20,230.548598540977,0,0,29.4170067114094,0,0.000227930018116714,0,77.0805369127518,32
2018-01-23 22:05:00,50.2208053691275,50.2208053691275,50.2208053691275,79,43.9619183011275,9.77852348993289,21,230.683794331124,0,0,29.4193825503355,0,0.000227345400546708,0,77.2000000000001,32
2018-01-23 22:10:00,50.2503311258278,50.2503311258278,50.2503311258278,79,43.9906212755309,6.3112582781457,21,228.080684808436,0,0,29.4191920529801,0,0.000228650726157943,0,77.2000000000001,32
2018-01-23 22:15:00,50.2275167785234,50.2275167785234,50.2275167785234,78.1409395973154,43.6821567597967,7.28187919463087,14,228.303966793851,0,0,29.4207919463087,0,0.000227816972254905,0,77.2000000000001,32
2018-01-23 22:20:00,50.1999999999999,50.1999999999999,50.1999999999999,78.1409395973154,43.6554393966508,6.78523489932886,14,226.71018210764,0,0,29.4223959731543,0,0.000231159083390212,0,77.2000000000001,32
2018-01-23 22:25:00,50.1167785234901,50.1167785234901,50.1167785234901,79,43.8607898205055,5.61744966442953,13,228.266307239991,0,0,29.4202080536912,0,0.000228986682369917,0,77.2000000000001,32
2018-01-23 22:30:00,50.0436241610738,50.0436241610738,50.0436241610738,79,43.7896732289243,6.48322147651007,14,225.001112648242,0,0,29.4182013422819,0,0.00022632317251051,0,77.2000000000001,32
2018-01-23 22:35:00,49.9470198675495,49.3439751667519,49.9470198675495,79,43.695759462536,4.90728476821192,14,223.443046940475,0,0,29.4166158940397,0,0.000224390630472264,0,77.2000000000001,32
2018-01-23 22:40:00,49.8624161073826,48.9588102550103,49.8624161073826,79,43.6135115390383,3.80536912751678,9,225.147801705307,0,0,29.416389261745,0,0.000221778058515851,0,77.2000000000001,32
