Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-14 11:30:00,46.1402684563757,44.3760809428013,46.1402684563757,78,39.6673108219429,4.41610738255034,9,268.229718414619,0,0,29.8324295302013,242.302013422819,-0.000417296360519881,0.76040268456376,68.5,36.7986577181208
2019-01-14 11:35:00,46.3167785234899,45.2476001092875,46.3167785234899,78,39.8386877916268,3.69798657718121,10,291.313164187684,0,0,29.8308187919463,238.456375838926,-0.000443413347710505,0.716107382550338,68.5375838926176,37
2019-01-14 11:40:00,46.496644295302,45.1324657972362,46.496644295302,78,40.0133210446661,4.13422818791946,10,287.988148677589,0,0,29.8301812080537,172.973154362416,-0.000473789771680182,0.768456375838925,68.7,36.7986577181208
2019-01-14 11:45:00,46.6208053691275,46.0807951091335,46.6208053691275,77.8657718120805,40.0893300215185,2.85906040268456,10,278.638139512175,0,0,29.8303959731544,156.429530201342,-0.00047708978522438,0.716778523489934,68.6624161073825,36.3959731543624
2019-01-14 11:50:00,46.7433333333334,45.7671709895648,46.7433333333334,77.34,40.0337692252972,3.36666666666667,7,286.446897732833,0,0,29.83138,206.466666666667,-0.000485419416274447,0.768666666666664,68.5,36.6066666666667
2019-01-14 11:55:00,46.8000000000001,45.8693415875698,46.8000000000001,77,39.9758859031387,3.38666666666667,7,288.296546707003,0,0,29.8322,164.2,-0.00049318736643507,0.700666666666667,68.5,36.6
2019-01-14 12:00:00,46.8906040268455,46.7151443348105,46.8906040268455,77,40.0637176258474,2.14765100671141,7,298.971503840427,0,0,29.833543624161,194.281879194631,-0.00049597418544415,0.704026845637585,68.5,36.6040268456376
2019-01-14 12:05:00,47.0536912751679,46.7491002866606,47.0536912751679,76.7986577181208,40.1540970902655,2.21476510067114,7,285.893331925854,0,0,29.8353691275168,225.503355704698,-0.000521705657305271,0.763087248322147,68.7348993288589,37
2019-01-14 12:10:00,47.2506666666667,46.9581656905261,47.2506666666667,76,40.0762988200778,2.01333333333333,7,257.828365819636,0,0,29.83408,217.473333333333,-0.000557929886195895,0.793333333333332,68.9186666666665,36.8
2019-01-14 12:15:00,47.5288590604027,47.1984710096637,47.5288590604027,76,40.345552693257,2.16107382550336,7,268.967357141997,0,0,29.8327986577181,240.946308724832,-0.000602047289317495,0.799328859060401,69.1181208053692,37
2019-01-14 12:20:00,47.8570469798656,47.3200711128307,47.8570469798656,75.1879194630873,40.3860034717408,2.91275167785235,7,269.501912362032,0,0,29.8314362416107,253.261744966443,-0.000648824648611564,0.851677852348994,69.434899328859,36.8120805369128
2019-01-14 12:25:00,47.9907284768212,46.7317373821392,47.9907284768212,74.046357615894,40.1215325453068,3.82781456953642,9,285.443806201575,0,0,29.8309536423841,266.35761589404,-0.000674000356229007,0.850993377483445,69.6000000000002,36
2019-01-14 12:30:00,48.078523489933,47.3377728586463,48.078523489933,74,40.1902233451913,3.13422818791946,9,295.710954473377,0,0,29.8333691275167,260.912751677852,-0.000690325340523412,0.832214765100673,69.3637583892618,35.5973154362416
2019-01-14 12:35:00,48.2147651006711,47.108847516568,48.2147651006711,73.4295302013423,40.1219661016991,3.95973154362416,8,286.689344280167,0,0,29.8341812080537,257.744966442953,-0.000704826496125199,0.820134228187919,69.0818791946308,36
2019-01-14 12:40:00,48.3393333333333,47.6058751423181,48.3393333333333,72.8,40.0207003714534,3.03333333333333,8,283.709474296776,0,0,29.83288,240.313333333333,-0.000740639552576618,0.833333333333332,69,36.1866666666667
2019-01-14 12:45:00,48.5657718120807,46.9888475868966,48.5657718120807,72,39.954882135027,4.70469798657718,11,293.753884599555,0,0,29.8290738255034,243.348993288591,-0.000773982827358438,0.806711409395973,69.2751677852347,37
2019-01-14 12:50:00,48.689932885906,46.9791014105135,48.689932885906,72,40.0742779544797,4.75167785234899,11,287.172394578683,0,0,29.8256040268457,242.221476510067,-0.000779623497780979,0.848993288590605,69.6939597315435,37.1879194630872
2019-01-14 12:55:00,48.6166666666668,46.8312342358556,48.6166666666668,72,40.0038238605374,4.93333333333333,10,306.292322599063,0,0,29.82504,282.633333333333,-0.000798601743281892,0.778000000000001,70.0760000000003,38
2019-01-14 13:00:00,48.6100000000001,46.6419558928401,48.6100000000001,71.4866666666667,39.812982474446,5.44,15,287.332982571916,0,0,29.82368,268.753333333333,-0.000808658676692684,0.748,70.3946666666666,38
2019-01-14 13:05:00,48.6845637583892,47.8377926947295,48.6845637583892,71.4093959731544,39.8568328524492,3.53691275167785,15,295.353315863348,0,0,29.8227382550335,241.261744966443,-0.000799794522200558,0.813422818791947,70.6590604026846,38
2019-01-14 13:10:00,48.8446666666666,48.0837456338229,48.8446666666666,71,39.8634152473774,3.3,10,291.764723417108,0,0,29.825,224.38,-0.000797566711203869,0.837333333333332,70.9746666666667,38
2019-01-14 13:15:00,48.9489932885905,47.592023846845,48.9489932885905,70.3087248322148,39.7117330209091,4.16107382550336,11,295.335771612992,0,0,29.8255973154363,203.838926174497,-0.00078662524895835,0.756375838926175,71.1590604026847,38
2019-01-14 13:20:00,48.8999999999999,47.7940363499009,48.8999999999999,70.4832214765101,39.7283042436976,4.01342281879195,11,272.171267810449,0,0,29.8253758389261,189.986577181208,-0.000761966201280572,0.740939597315436,71.3583892617448,38
2019-01-14 13:25:00,48.8724832214765,47.6956142530392,48.8724832214765,70.3422818791946,39.6505958873813,4.01342281879195,10,291.299362622887,0,0,29.8244161073826,219.510067114094,-0.000733626362321303,0.728187919463086,71.6348993288591,37.0134228187919
2019-01-14 13:30:00,48.9073825503355,47.8888074169616,48.9073825503355,69.7114093959732,39.4529090729936,3.91275167785235,10,262.605300579298,0,0,29.8234026845637,237.51677852349,-0.000713183497245805,0.681879194630873,71.8187919463087,37
2019-01-14 13:35:00,49,47.5255105170627,49,69.1677852348993,39.3410293491157,4.54362416107383,11,285.993966263195,0,0,29.8242214765101,199.369127516779,-0.000707929527863761,0.731543624161075,71.9375838926174,37
2019-01-14 13:40:00,49.0433333333335,48.3945649904787,49.0433333333335,69,39.3205728108112,3.10666666666667,11,289.903628107852,0,0,29.82088,192.5,-0.000684192316075221,0.75733333333333,72.1000000000002,37
2019-01-14 13:45:00,49.11677852349,47.4960952796464,49.11677852349,69,39.3908427828104,4.73825503355705,8,293.036972606675,0,0,29.8180134228189,198.187919463087,-0.000678566459538957,0.633557046979865,72.2973154362415,37.9865771812081
2019-01-14 13:50:00,49.1959731543623,47.1957537206858,49.1959731543623,69,39.4666130585923,5.36241610738255,9,281.568625528249,0,0,29.8188187919463,180.234899328859,-0.000663067730819661,0.573154362416107,72.3590604026844,38
2019-01-14 13:55:00,49.1026845637585,47.5180892150902,49.1026845637585,68.4832214765101,39.184116256706,4.77852348993289,9,287.004233354866,0,0,29.8161744966443,179.120805369128,-0.000623361509809034,0.602013422818791,72.3999999999998,38
2019-01-14 14:00:00,49.1000000000001,47.7872555496693,49.1000000000001,69,39.3747897582804,4.32214765100671,12,293.836811292874,0,0,29.8177986577182,185.315436241611,-0.000596041602536898,0.658389261744966,72.5973154362418,38
2019-01-14 14:05:00,49.0758389261745,46.8048089239685,49.0758389261745,69,39.3516731758616,5.93959731543624,12,291.881151188791,0,0,29.8185973154363,134.61744966443,-0.000570996604177912,0.660402684563758,72.718120805369,38
2019-01-14 14:10:00,48.8523178807947,46.4306105747647,48.8523178807947,69,39.1378126617996,6.18543046357616,13,287.270119417363,0,0,29.8185960264901,80.0596026490066,-0.000521025820111514,0.468874172185431,72.7999999999999,38
2019-01-14 14:15:00,48.4322147651007,46.181045478551,48.4322147651007,69.751677852349,39.0124851362661,5.75838926174497,13,289.360104240293,0,0,29.8191744966443,94.4228187919463,-0.000464144180343017,0.527516778523491,72.7999999999999,38
2019-01-14 14:20:00,48.0926174496645,46.2481612886568,48.0926174496645,70.8993288590604,39.1048535198992,4.9261744966443,12,297.463469517445,0,0,29.818590604027,98.4295302013423,-0.00041877424438452,0.569798657718121,72.959731543624,37.6107382550336
2019-01-14 14:25:00,47.8724832214766,45.7054564505665,47.8724832214766,71.8724832214765,39.2425061315573,5.35570469798658,12,285.073574412439,0,0,29.820187919463,58.3557046979866,-0.000370888701742721,0.0322147651006711,72.6442953020135,35.8322147651007
2019-01-14 14:30:00,47.6295302013423,45.4998123211421,47.6295302013423,72.6778523489933,39.2940124297524,5.39597315436242,12,291.296026978279,0,0,29.8211812080537,59.510067114094,-0.000302358085368521,0.339597315436241,72.1060402684563,34.7986577181208
2019-01-14 14:35:00,47.3733333333334,45.909260458342,47.3733333333334,73,39.1611183848028,4.2,10,295.780813927026,0,0,29.82374,63.22,-0.000251360162186951,0.344,71.252,34.6133333333333
2019-01-14 14:40:00,47.2382550335569,45.5380480887663,47.2382550335569,73,39.030998471094,4.63758389261745,11,302.557311590086,0,0,29.8247919463087,54.1543624161074,-0.000203419957063703,0.0906040268456376,70.5671140939598,34.7852348993289
2019-01-14 14:45:00,47.1825503355704,45.07935434004,47.1825503355704,73,38.9773381468258,5.11409395973154,13,304.592254732103,0,0,29.8257651006712,58.4161073825503,-0.000155625398335695,0.389261744966443,70.0429530201342,35
2019-01-14 14:50:00,47.1026845637585,44.9551683843935,47.1026845637585,73,38.9004030233225,5.32214765100671,13,298.712263338525,0,0,29.8283422818792,46.0604026845638,-0.000115804095703902,0,69.7026845637585,35
2019-01-14 14:55:00,47.0328859060403,45.1813624950035,47.0328859060403,73.3758389261745,38.9640160918523,4.73154362416107,12,291.831251417755,0,0,29.8294161073826,39.5167785234899,-0.0000706851935714143,0,69.2469798657718,35
2019-01-14 15:00:00,47,45.9665368344848,47,74,39.1496428298433,3.59731543624161,8,290.501999099117,0,0,29.8295637583893,34.9060402684564,-0.0000219986955491028,0,69,35.9865771812081
2019-01-14 15:05:00,46.9718120805368,45.745551397027,46.9718120805368,74.496644295302,39.2932683146074,3.79194630872483,8,288.818181241497,0,0,29.8301946308725,34.3892617449664,0.0000036771504883139,0,69.0778523489934,36
2019-01-14 15:10:00,46.8999999999999,46.4686488626637,46.8999999999999,75,39.3970344595464,2.68,8,324.22463906923,0,0,29.82884,35.56,0.000010379334808026,0,69.2,36
2019-01-14 15:15:00,46.8999999999999,46.2787707979695,46.8999999999999,75,39.3970344595464,3.04666666666667,7,312.092392920381,0,0,29.83018,28.9866666666667,0.0000195713874844332,0,69.3973333333331,36
2019-01-14 15:20:00,46.8409395973155,45.3719139971419,46.8409395973155,75,39.3399585414755,4.14765100671141,9,292.198517872686,0,0,29.8312080536913,24.2281879194631,0.000037001279030515,0,69.5583892617452,36
2019-01-14 15:25:00,46.8000000000001,45.8984103415636,46.8000000000001,75,39.3003945528128,3.36912751677852,9,300.46155850603,0,0,29.832543624161,19.1476510067114,0.0000443713932465612,0,69.5194630872482,35.7986577181208
2019-01-14 15:30:00,46.7530201342282,45.2018430291863,46.7530201342282,75,39.2549929068131,4.1006711409396,8,291.491974976396,0,0,29.8333892617449,16.0939597315436,0.0000532282882370463,0,69.6000000000002,35.5973154362416
2019-01-14 15:35:00,46.7543624161075,46.0384971540257,46.7543624161075,75,39.2562900966987,2.97986577181208,8,299.026299258757,0,0,29.8338187919463,14.2147651006711,0.0000692104767716682,0,69.6000000000002,35.4093959731544
2019-01-14 15:40:00,46.8000000000001,45.3214748749698,46.8000000000001,75,39.3003945528128,4.08724832214765,10,294.165413411369,0,0,29.8339865771812,17.6241610738255,0.0000798913673933265,0,69.618791946309,35.4026845637584
2019-01-14 15:45:00,46.8000000000001,45.5028754539335,46.8000000000001,75,39.3003945528128,3.85234899328859,10,292.262601403925,0,0,29.8328053691275,15.6040268456376,0.0000922480182133698,0,69.6013422818794,35.2013422818792
2019-01-14 15:50:00,46.8000000000001,45.9557534645177,46.8000000000001,75.9530201342282,39.6241410441852,3.18791946308725,8,282.437235634726,0,0,29.8345838926174,9.56375838926174,0.000099648540765401,0,69.6000000000002,35.2013422818792
2019-01-14 15:55:00,46.7201342281878,45.9882182283097,46.7201342281878,76,39.5627970416884,2.93288590604027,8,282.739557809762,0,0,29.8349731543625,7.60402684563758,0.0001048218412911,0,69.6000000000002,35.9865771812081
2019-01-14 16:00:00,46.6999999999999,46.3564223459074,46.6999999999999,76,39.5433088055761,2.2751677852349,7,274.548783404069,0,0,29.8358187919463,7,0.000112484176414336,0,69.7362416107381,36
2019-01-14 16:05:00,46.6166666666668,45.92865225145,46.6166666666668,76,39.4626485722051,2.82,7,275.131770938988,0,0,29.8344399999999,5.37333333333333,0.000118989096122482,0,69.9773333333334,36
2019-01-14 16:10:00,46.57,46.4070082605384,46.57,76.5133333333333,39.5896554708116,1.93333333333333,7,297.332432388724,0,0,29.8346,1.93333333333333,0.00013002203432792,0,70.1000000000002,36
2019-01-14 16:15:00,46.5,45.9285779661589,46.5,77,39.6850612588604,2.85234899328859,6,282.625221186346,0,0,29.8347852348994,0,0.000137207270215806,0,70.1986577181209,35.7986577181208
2019-01-14 16:20:00,46.4886666666666,46.0217257518921,46.4886666666666,77.2933333333333,39.7713029050806,2.61333333333333,7,281.744800355696,0,0,29.83382,0,0.000143303466722152,0,70.2000000000001,35.6
2019-01-14 16:25:00,46.4066666666666,45.7491356071558,46.4066666666666,78,39.9259613010454,2.72666666666667,7,297.891496969582,0,0,29.8339999999999,0,0.00014884218134042,0,70.3213333333331,36
2019-01-14 16:30:00,46.3353333333335,45.7118003820508,46.3353333333335,78,39.8567029838273,2.9,7,273.01686297017,0,0,29.8316,0,0.000151753045587192,0,70.5620000000002,36
2019-01-14 16:35:00,46.2375838926173,45.6802756399989,46.2375838926173,78,39.7617965173172,2.73825503355705,7,288.455285513486,0,0,29.8297919463087,0,0.000156835272043124,0,70.7818791946307,36.8120805369128
2019-01-14 16:40:00,46.1046666666667,44.8574801254294,46.1046666666667,78,39.6327440963605,3.44666666666667,12,277.924992150221,0,0,29.8294,0,0.000161720614538075,0,71.0620000000002,37
2019-01-14 16:45:00,45.9671140939596,44.8762772321689,45.9671140939596,78.8590604026846,39.7801062666385,3.38255033557047,12,271.910005584623,0,0,29.8310067114093,0,0.000165261144584694,0,71.2818791946307,37
2019-01-14 16:50:00,45.8281879194632,45.015304911056,45.8281879194632,79,39.6911102179431,3.08053691275168,9,281.339352291937,0,0,29.8323959731544,0,0.000167127622849226,0,71.5221476510069,38
2019-01-14 16:55:00,45.7026845637584,44.0618399527403,45.7026845637584,79,39.5690697504827,4.22818791946309,9,284.186286609056,0,0,29.8305906040268,0,0.000169603914797625,0,71.7221476510066,38
2019-01-14 17:00:00,45.5395973154362,44.8069450798732,45.5395973154362,79.6107382550336,39.6075752390301,2.65771812080537,9,244.579766563248,0,0,29.8312080536913,0,0.000173638338814359,0,71.8409395973154,38
2019-01-14 17:05:00,45.4496644295301,45.0172827553546,45.4496644295301,80,39.645662262537,2.3489932885906,7,267.051460519285,0,0,29.8338053691275,0,0.000173056988351727,0,71.941610738255,38
2019-01-14 17:10:00,45.3999999999999,45.137581867848,45.3999999999999,80,39.5972955936267,2.20134228187919,7,266.161999151425,0,0,29.8325906040268,0,0.000172220810433088,0,72.1000000000002,38
2019-01-14 17:15:00,45.3711409395974,44.2326938370355,45.3711409395974,80.0201342281879,39.5756109205812,3.54362416107383,9,274.056522123727,0,0,29.8324026845637,0,0.000171058643268669,0,72.1000000000002,38
2019-01-14 17:20:00,45.3000000000001,43.9698317345269,45.3000000000001,81,39.8187904579154,3.81208053691275,9,273.857867157416,0,0,29.8325973154362,0,0.000170237277179389,0,72.1818791946308,38
2019-01-14 17:25:00,45.2866666666667,44.9082127347668,45.2866666666667,81,39.8057863507376,2.34666666666667,8,271.0609670724,0,0,29.8322,0,0.000168999065749137,0,72.2999999999999,38
2019-01-14 17:30:00,45.2179999999999,43.7993612770766,45.2179999999999,81,39.7388151987719,3.76666666666667,9,297.246212275395,0,0,29.8312,0,0.000168411807765902,0,72.2999999999999,38
2019-01-14 17:35:00,45.1933333333333,44.1500831139115,45.1933333333333,81,39.7147575638689,3.26666666666667,9,296.652562797865,0,0,29.8314,0,0.000168788015528529,0,72.2999999999999,38
2019-01-14 17:40:00,45.1221476510068,43.6230184494339,45.1221476510068,81,39.6453292046145,3.91275167785235,11,270.66450737565,0,0,29.8336040268456,0,0.000166745728251306,0,72.2999999999999,37.1879194630872
2019-01-14 17:45:00,45.1469798657718,43.6358692768758,45.1469798657718,81,39.6695483997033,3.87248322147651,11,279.31593135297,0,0,29.8338053691274,0,0.000166469821772232,0,72.3812080536911,37
2019-01-14 17:50:00,45.113422818792,43.4426291107854,45.113422818792,81.1879194630873,39.69604183202,4.22818791946309,11,286.550658073578,0,0,29.834,0,0.00016676189582066,0,72.3999999999998,37
2019-01-14 17:55:00,45.1214765100672,42.5043902909807,45.1214765100672,82,39.9598510009521,5.53691275167785,14,276.775817708601,0,0,29.8335906040269,0,0.000164932613524745,0,72.3389261744966,37
2019-01-14 18:00:00,45.1000000000001,43.230355467495,45.1000000000001,82,39.938874339278,4.42281879194631,14,267.088172145037,0,0,29.8297852348994,0,0.00016410083259109,0,72.2999999999999,37
2019-01-14 18:05:00,45.0208053691275,43.9951046088371,45.0208053691275,82,39.8615224887295,3.28187919463087,11,259.482511332456,0,0,29.8295973154362,0,0.000165104973800805,0,72.2999999999999,37
2019-01-14 18:10:00,44.9543624161072,44.0396804045537,44.9543624161072,82,39.7966253605346,3.06711409395973,9,262.825099493055,0,0,29.8296040268457,0,0.000165446837421341,0,72.2583892617451,37
2019-01-14 18:15:00,44.893288590604,44.1577264570127,44.893288590604,82,39.73697231076,2.65771812080537,7,273.859064639478,0,0,29.83,0,0.000162919417920169,0,72.1000000000002,37
2019-01-14 18:20:00,44.8060402684565,44.2129323745566,44.8060402684565,82.0335570469799,39.6621976526969,2.63087248322148,8,271.467109089121,0,0,29.8277919463088,0,0.000162226772280506,0,72.1000000000002,37
2019-01-14 18:25:00,44.7174496644294,44.4601481373881,44.7174496644294,83,39.8764623192545,1.98657718120805,8,251.977391391225,0,0,29.8272013422819,0,0.000162039344543121,0,72.1000000000002,37
2019-01-14 18:30:00,44.6999999999999,44.5212026565749,44.6999999999999,83,39.8593940434693,1.86577181208054,6,224.465073827993,0,0,29.8288053691276,0,0.000159065697321234,0,72.018120805369,37
2019-01-14 18:35:00,44.6999999999999,44.3644917246188,44.6999999999999,83,39.8593940434693,2.21333333333333,7,272.520770510629,0,0,29.8298,0,0.000158289755733135,0,71.8999999999998,37
2019-01-14 18:40:00,44.6999999999999,43.861310660118,44.6999999999999,83.1073825503356,39.8924598406096,3.16778523489933,7,275.253664021719,0,0,29.8272013422819,0,0.000157457351286746,0,71.8999999999998,37
2019-01-14 18:45:00,44.6966887417218,44.0242103573269,44.6966887417218,84,40.1640757984299,2.54966887417219,7,271.698729900026,0,0,29.8258013245033,0,0.000156514488693414,0,71.8999999999998,37
2019-01-14 18:50:00,44.61677852349,44.0815185817208,44.61677852349,84,40.0858012437261,2.66442953020134,9,279.044283264618,0,0,29.8239932885906,0,0.000152608935861813,0,71.8590604026844,37
2019-01-14 18:55:00,44.5838926174497,44.3586698051614,44.5838926174497,84,40.0535883978969,2.14093959731544,9,268.869778078224,0,0,29.8231946308725,0,0.000151151253828404,0,71.7999999999999,37
2019-01-14 19:00:00,44.5060402684564,43.9988949876741,44.5060402684564,84,39.9773292342106,2.57046979865772,8,261.136412665915,0,0,29.8234026845637,0,0.000149902521475257,0,71.7999999999999,37
2019-01-14 19:05:00,44.5,43.7986407276664,44.5,84,39.9714125749591,3.03333333333333,8,288.990019736246,0,0,29.826,0,0.000149349551241992,0,71.7999999999999,37
2019-01-14 19:10:00,44.5,43.7945135367557,44.5,84,39.9714125749591,2.7248322147651,7,255.52418296014,0,0,29.8249932885905,0,0.000149233118297752,0,71.7999999999999,37
2019-01-14 19:15:00,44.513422818792,44.0936646924736,44.513422818792,84,39.9845607066291,2.28187919463087,6,279.423219683132,0,0,29.8262013422819,0,0.000149081561787932,0,71.7999999999999,37
2019-01-14 19:20:00,44.5959731543625,44.2651491248617,44.5959731543625,84,40.0654217164,2.14093959731544,6,252.766615781431,0,0,29.8245973154362,0,0.000147265509964641,0,71.7181208053693,37
2019-01-14 19:25:00,44.6389261744966,44.2200413363113,44.6389261744966,84,40.1074955596552,2.02013422818792,7,246.828247258297,0,0,29.8250067114093,0,0.000147309117521295,0,71.6000000000002,37
2019-01-14 19:30:00,44.6999999999999,43.8494163693221,44.6999999999999,83.1140939597315,39.8945264529309,3.1006711409396,8,271.427585029222,0,0,29.8250067114094,0,0.000147377845488765,0,71.6000000000002,37
2019-01-14 19:35:00,44.6422818791947,43.9917612298205,44.6422818791947,83,39.8029371573472,2.52348993288591,8,286.28367498706,0,0,29.8258053691276,0,0.000147596463920935,0,71.6000000000002,37
2019-01-14 19:40:00,44.6000000000001,43.8846851199106,44.6000000000001,83,39.7615792058857,2.3489932885906,8,290.314497122019,0,0,29.8253959731543,0,0.000147485697939679,0,71.6000000000002,37
2019-01-14 19:45:00,44.6000000000001,43.5887179754765,44.6000000000001,83,39.7615792058857,3.04,11,260.704738347514,0,0,29.8266,0,0.000147396677786937,0,71.6000000000002,37
2019-01-14 19:50:00,44.5880794701987,44.4507509144987,44.5880794701987,83,39.7499191008617,1.33112582781457,10,246.944954783983,0,0,29.8250066225165,0,0.000147563038661059,0,71.6000000000002,37
2019-01-14 19:55:00,44.5033333333333,44.3843450027194,44.5033333333333,83,39.6670243912562,1.64,5,245.35493324734,0,0,29.8246,0,0.000147203019323653,0,71.5586666666667,37
2019-01-14 20:00:00,44.4651006711409,44.4251717011362,44.4651006711409,83,39.6296268180201,0.664429530201342,4,267.59319520177,0,0,29.8237852348993,0,0.000146783266582384,0,71.3999999999998,37
2019-01-14 20:05:00,44.3926666666666,44.3241515731662,44.3926666666666,83.1933333333333,39.6182121386724,1.04,5,295.407902553872,0,0,29.8237999999999,0,0.000145636855597137,0,71.3999999999998,37
2019-01-14 20:10:00,44.3020134228189,43.3959704772702,44.3020134228189,84,39.7774762787229,2.97986577181208,6,256.556617330874,0,0,29.824798657718,0,0.000144731417658326,0,71.3999999999998,37
2019-01-14 20:15:00,44.3000000000001,43.3469211738963,44.3000000000001,84,39.7755040405492,2.89333333333333,7,259.572185411359,0,0,29.825,0,0.000144946965311465,0,71.3999999999998,37
2019-01-14 20:20:00,44.3067114093961,44.0513898393217,44.3067114093961,84,39.7820781677949,1.49664429530201,7,248.242909902432,0,0,29.8235973154363,0,0.000145302447690813,0,71.3999999999998,37
2019-01-14 20:25:00,44.3543624161073,43.8058063808384,44.3543624161073,84,39.8287544712392,2.40939597315436,12,268.060998018561,0,0,29.823,0,0.000145053730025372,0,71.3999999999998,37
2019-01-14 20:30:00,44.4127516778523,43.7896966739592,44.4127516778523,84,39.8859493199361,2.18791946308725,12,245.051817001262,0,0,29.8227986577181,0,0.000144641812383886,0,71.3999999999998,37
2019-01-14 20:35:00,44.5,44.203676176061,44.5,84,39.9714125749591,1.76,7,265.731107428595,0,0,29.823,0,0.000144421103636261,0,71.3999999999998,37
2019-01-14 20:40:00,44.5,44.2502390440661,44.5,84,39.9714125749591,2.31543624161074,6,262.722518705149,0,0,29.8247986577181,0,0.000144134239036969,0,71.3999999999998,37
2019-01-14 20:45:00,44.5946308724833,44.0565794540119,44.5946308724833,84.1677852348993,40.1152095802665,2.31543624161074,6,265.678864568866,0,0,29.8249999999999,0,0.000143760983281857,0,71.3999999999998,37
2019-01-14 20:50:00,44.6193333333333,44.4336209036229,44.6193333333333,85,40.3929021894812,2.12666666666667,7,254.816495575732,0,0,29.8244,0,0.000144030348545902,0,71.2786666666668,37
2019-01-14 20:55:00,44.6899999999999,44.6228425820163,44.6899999999999,84.72,40.376900675971,1.47333333333333,7,261.630159477422,0,0,29.8236,0,0.000143173070563591,0,71.2000000000001,37
2019-01-14 21:00:00,44.6999999999999,44.2104004454177,44.6999999999999,84,40.1673192793385,2.36,6,271.36259878811,0,0,29.8232,0,0.000143356603274485,0,71.2000000000001,37
2019-01-14 21:05:00,44.7637583892619,43.5747621439781,44.7637583892619,84,40.2297723213782,3.48322147651007,8,266.692840156462,0,0,29.8219865771812,0,0.000142757641285048,0,71.2000000000001,37
2019-01-14 21:10:00,44.8000000000001,43.5609431328516,44.8000000000001,84,40.2652719452745,3.42281879194631,9,263.485874911289,0,0,29.820389261745,0,0.000143040119313512,0,71.2000000000001,37
2019-01-14 21:15:00,44.8073825503356,43.1669707834728,44.8073825503356,83.8255033557047,40.2187389037858,3.98657718120805,9,258.249531713355,0,0,29.8165973154362,0,0.000143302445964022,0,71.2000000000001,37
2019-01-14 21:20:00,44.8892617449663,43.4807183658898,44.8892617449663,83.6644295302014,40.2492823398043,3.7248322147651,10,258.676405581557,0,0,29.8161946308724,0,0.000144588020547765,0,71.2000000000001,37
2019-01-14 21:25:00,44.9120805369127,43.3679539784582,44.9120805369127,83,40.0668386357075,4.06711409395973,10,265.92165861059,0,0,29.8160067114094,0,0.000145538213734129,0,71.2000000000001,37
2019-01-14 21:30:00,45,43.4609432247525,45,83,40.1528356288854,3.94666666666667,11,263.82658772758,0,0,29.8154,0,0.000147524940529805,0,71.2000000000001,37
2019-01-14 21:35:00,45.0456375838927,44.0423958654299,45.0456375838927,82.2281879194631,39.9568880854113,3.29530201342282,11,243.416573539425,0,0,29.8137919463088,0,0.000148490821270311,0,71.2000000000001,37
2019-01-14 21:40:00,45.1000000000001,44.3566902351726,45.1000000000001,82,39.938874339278,3.04026845637584,8,239.51144846089,0,0,29.8134026845638,0,0.000150475995295212,0,71.2000000000001,37
2019-01-14 21:45:00,45.1000000000001,44.4258729518951,45.1000000000001,82,39.938874339278,2.8255033557047,9,254.196961838125,0,0,29.8117919463088,0,0.000151308692749829,0,71.2000000000001,37
2019-01-14 21:50:00,45.1684563758388,44.3173504995635,45.1684563758388,82,40.005737448364,3.06711409395973,9,251.355603832819,0,0,29.811,0,0.000152208634488076,0,71.2000000000001,37
2019-01-14 21:55:00,45.1999999999999,44.690207260337,45.1999999999999,82,40.0365469201978,2.52,9,250.372228566416,0,0,29.8107999999999,0,0.000154351609266925,0,71.2000000000001,37
2019-01-14 22:00:00,45.1999999999999,44.7017284175217,45.1999999999999,82,40.0365469201978,2.65333333333333,9,249.899356336864,0,0,29.8128000000001,0,0.000154565626609564,0,71.2000000000001,37
2019-01-14 22:05:00,45.2573333333334,44.8677401860811,45.2573333333334,82,40.09254556932,2.29333333333333,7,235.964953848686,0,0,29.8136,0,0.000154268296425407,0,71.2000000000001,37
2019-01-14 22:10:00,45.3100000000001,44.7110427530851,45.3100000000001,82,40.1439861370133,2.46,8,226.61591879511,0,0,29.8136000000001,0,0.000154209915494914,0,71.2000000000001,37
2019-01-14 22:15:00,45.3979865771811,45.2254116867169,45.3979865771811,82,40.2299239853971,1.96644295302013,8,267.29228442578,0,0,29.8143959731544,0,0.000154024825412897,0,71.2000000000001,37
2019-01-14 22:20:00,45.3999999999999,45.0390233666741,45.3999999999999,82,40.2318905265501,1.99337748344371,7,262.921928533027,0,0,29.8140066225165,0,0.000154541698453322,0,71.2000000000001,37
2019-01-14 22:25:00,45.448322147651,44.0438270384975,45.448322147651,82,40.2790872636758,3.63758389261745,10,252.468499930738,0,0,29.8113959731544,0,0.000153627455666119,0,71.2000000000001,37
2019-01-14 22:30:00,45.5,45.1608902155747,45.5,82,40.3295615519907,2.02013422818792,10,247.31050795663,0,0,29.8101879194631,0,0.00015489903763301,0,71.2000000000001,37
2019-01-14 22:35:00,45.5073825503356,44.7944204241764,45.5073825503356,82,40.3367721263298,3.01342281879195,7,258.202284221403,0,0,29.8089932885906,0,0.000154724568208371,0,71.2000000000001,37
